sep=,
ESTACION,FECHA,NIVEL(m),CAUDAL RIO(mÂ³/s),CAUDAL CANAL(mÂ³/s),CAUDAL TOTAL(mÂ³/s),PLUVIOMETRIA(l/mÂ²),TEMPERATURA AIRE(ÂºC),CONDUCTIVIDAD(ÂµS/cm),pH,SOLIDOS EN SUSPENSION(mg/l),TEMPERATURA AGUA(ÂºC),TURBIDEZ(NTU),OXIGENO(mg/l),MATERIA ORGANICA(1/m),FOSFATOS(mg/l),AMONIO(mg/l),VALIDADO
ALTZOLA,2017-05-31 08:20:00.0,0.334,2.007,-,2.007,0.0,19.1,584.0,7.41,2.0,20.0,4.0,6.63,6.08,0.16,0.04,1
ALTZOLA,2017-05-31 08:30:00.0,0.337,2.052,-,2.052,0.0,19.3,586.0,7.41,2.0,20.1,4.1,6.66,6.13,0.16,0.04,1
ALTZOLA,2017-05-31 08:40:00.0,0.338,2.068,-,2.068,0.0,19.8,586.0,7.41,2.0,20.1,4.1,6.74,6.13,0.16,0.02,1
ALTZOLA,2017-05-31 08:50:00.0,0.338,2.068,-,2.068,0.0,20.0,588.0,7.41,2.0,20.2,4.1,6.79,6.14,0.19,0.01,1
ALTZOLA,2017-05-31 09:00:00.0,0.338,2.068,-,2.068,0.0,20.1,588.0,7.42,2.0,20.2,4.3,6.87,6.13,0.19,0.01,1
ALTZOLA,2017-05-31 09:10:00.0,0.338,2.068,-,2.068,0.0,20.3,587.0,7.43,2.0,20.3,4.3,6.9,6.09,0.19,0.01,1
ALTZOLA,2017-05-31 09:20:00.0,0.338,2.068,-,2.068,0.0,20.7,588.0,7.45,2.0,20.3,4.3,7.02,6.09,0.19,0.01,1
ALTZOLA,2017-05-31 09:30:00.0,0.336,2.037,-,2.037,0.0,20.9,588.0,7.46,2.0,20.3,4.3,7.07,6.05,0.19,0.01,1
ALTZOLA,2017-05-31 09:40:00.0,0.336,2.037,-,2.037,0.0,20.8,587.0,7.48,2.0,20.4,4.4,7.09,6.07,0.19,0.04,1
ALTZOLA,2017-05-31 09:50:00.0,0.336,2.037,-,2.037,0.0,20.8,588.0,7.49,2.0,20.4,4.3,7.15,6.02,0.18,0.06,1
ALTZOLA,2017-05-31 10:00:00.0,0.336,2.037,-,2.037,0.0,20.6,589.0,7.49,2.0,20.5,4.2,7.23,5.98,0.18,0.06,1
ALTZOLA,2017-05-31 10:10:00.0,0.337,2.052,-,2.052,0.0,20.7,591.0,7.5,2.0,20.6,4.3,7.36,5.95,0.18,0.06,1
ALTZOLA,2017-05-31 10:20:00.0,0.341,2.114,-,2.114,0.0,21.1,592.0,7.51,2.0,20.7,4.4,7.42,5.95,0.18,0.06,1
ALTZOLA,2017-05-31 10:30:00.0,0.346,2.192,-,2.192,0.0,21.0,593.0,7.51,2.0,20.7,4.5,7.43,5.94,0.18,0.06,1
ALTZOLA,2017-05-31 10:40:00.0,0.346,2.192,-,2.192,0.0,21.0,595.0,7.52,5.0,20.8,4.4,7.52,5.91,0.18,0.04,1
ALTZOLA,2017-05-31 10:50:00.0,0.346,2.192,-,2.192,0.0,21.6,596.0,7.52,2.0,20.9,4.5,7.56,5.9,0.16,0.03,1
ALTZOLA,2017-05-31 11:00:00.0,0.345,2.177,-,2.177,0.0,21.8,596.0,7.53,2.0,21.0,4.6,7.63,5.92,0.16,0.03,1
ALTZOLA,2017-05-31 11:10:00.0,0.342,2.129,-,2.129,0.0,21.8,595.0,7.54,2.0,21.1,4.5,7.81,5.9,0.16,0.03,1
ALTZOLA,2017-05-31 11:20:00.0,0.339,2.083,-,2.083,0.0,21.6,-,7.62,2.0,20.9,-,8.5,-,0.16,0.23,1
ALTZOLA,2017-05-31 11:30:00.0,0.338,2.068,-,2.068,0.0,21.2,-,7.57,2.0,20.8,3.3,8.54,-,0.16,0.38,1
ALTZOLA,2017-05-31 11:40:00.0,0.337,2.052,-,2.052,0.0,21.3,613.0,7.95,-,21.2,4.6,8.18,-,0.21,0.4,1
ALTZOLA,2017-05-31 11:50:00.0,0.336,2.037,-,2.037,0.0,21.4,615.0,7.71,2.0,21.4,4.5,8.27,-,0.2,0.08,1
ALTZOLA,2017-05-31 12:00:00.0,0.336,2.037,-,2.037,0.0,21.4,615.0,7.71,2.0,21.5,4.6,8.34,5.03,0.15,0.06,1
ALTZOLA,2017-05-31 12:10:00.0,0.339,2.083,-,2.083,0.0,21.7,615.0,7.71,2.0,21.5,4.8,8.38,4.94,0.15,0.06,1
ALTZOLA,2017-05-31 12:20:00.0,0.346,2.192,-,2.192,0.0,21.9,615.0,7.71,2.0,21.6,4.9,8.46,4.91,0.15,0.06,1
ALTZOLA,2017-05-31 12:30:00.0,0.349,2.24,-,2.24,0.0,21.8,615.0,7.72,2.0,21.7,4.9,8.5,4.93,0.15,0.06,1
ALTZOLA,2017-05-31 12:40:00.0,0.35,2.256,-,2.256,0.0,21.7,615.0,7.73,2.0,21.7,4.9,8.56,4.93,0.15,0.09,1
ALTZOLA,2017-05-31 12:50:00.0,0.348,2.224,-,2.224,0.0,21.8,615.0,7.74,2.0,21.8,4.9,8.58,4.93,0.16,0.11,1
ALTZOLA,2017-05-31 13:00:00.0,0.342,2.129,-,2.129,0.0,21.9,615.0,7.75,3.0,21.9,4.9,8.62,4.89,0.16,0.11,1
ALTZOLA,2017-05-31 13:10:00.0,0.335,2.022,-,2.022,0.0,21.8,615.0,7.78,2.0,21.9,4.9,8.68,4.87,0.16,0.11,1
ALTZOLA,2017-05-31 13:20:00.0,0.333,1.992,-,1.992,0.0,21.7,615.0,7.8,2.0,22.0,4.9,8.72,4.87,0.16,0.11,1
ALTZOLA,2017-05-31 13:30:00.0,0.332,1.977,-,1.977,0.0,21.8,613.0,7.82,2.0,22.0,4.9,8.78,4.88,0.16,0.11,1
ALTZOLA,2017-05-31 13:40:00.0,0.33,1.947,-,1.947,0.0,21.7,614.0,7.83,2.0,22.1,4.9,8.84,4.88,0.16,0.12,1
ALTZOLA,2017-05-31 13:50:00.0,0.33,1.947,-,1.947,0.0,21.8,615.0,7.85,2.0,22.1,5.0,8.86,4.78,0.16,0.14,1
ALTZOLA,2017-05-31 14:00:00.0,0.33,1.947,-,1.947,0.0,21.8,616.0,7.85,2.0,22.2,4.9,8.85,4.77,0.16,0.14,1
ALTZOLA,2017-05-31 14:10:00.0,0.331,1.962,-,1.962,0.0,22.1,617.0,7.86,2.0,22.2,5.0,8.88,4.79,0.16,0.14,1
ALTZOLA,2017-05-31 14:20:00.0,0.332,1.977,-,1.977,0.0,22.2,618.0,7.85,2.0,22.3,5.0,8.88,4.88,0.16,0.14,1
ALTZOLA,2017-05-31 14:30:00.0,0.334,2.007,-,2.007,0.0,22.3,620.0,7.86,2.0,22.3,5.0,8.87,4.88,0.16,0.14,1
ALTZOLA,2017-05-31 14:40:00.0,0.334,2.007,-,2.007,0.0,22.4,621.0,7.87,2.0,22.3,5.0,8.87,4.89,0.16,0.18,1
ALTZOLA,2017-05-31 14:50:00.0,0.334,2.007,-,2.007,0.0,22.5,622.0,7.88,2.0,22.4,5.0,8.86,4.91,0.18,0.2,1
ALTZOLA,2017-05-31 15:00:00.0,0.334,2.007,-,2.007,0.0,22.4,621.0,7.89,2.0,22.4,4.9,8.85,4.91,0.18,0.2,1
ALTZOLA,2017-05-31 15:10:00.0,0.334,2.007,-,2.007,0.0,22.4,621.0,7.91,2.0,22.4,5.0,8.86,4.93,0.18,0.2,1
ALTZOLA,2017-05-31 15:20:00.0,0.334,2.007,-,2.007,0.0,22.5,620.0,7.92,3.0,22.5,5.2,8.85,4.92,0.18,0.2,1
ALTZOLA,2017-05-31 15:30:00.0,0.334,2.007,-,2.007,0.0,22.3,619.0,7.94,3.0,22.5,5.1,8.85,4.9,0.18,0.2,1
ALTZOLA,2017-05-31 15:40:00.0,0.334,2.007,-,2.007,0.0,22.2,619.0,7.96,2.0,22.5,5.1,8.8,4.86,0.18,0.23,1
ALTZOLA,2017-05-31 15:50:00.0,0.334,2.007,-,2.007,0.0,22.1,618.0,7.97,2.0,22.5,5.2,8.76,4.84,0.18,0.24,1
ALTZOLA,2017-05-31 16:00:00.0,0.334,2.007,-,2.007,0.0,22.0,618.0,7.97,2.0,22.6,5.1,8.75,4.84,0.18,0.24,1
ALTZOLA,2017-05-31 16:10:00.0,0.338,2.068,-,2.068,0.0,21.8,618.0,7.98,2.0,22.6,5.1,8.71,4.84,0.18,0.24,1
ALTZOLA,2017-05-31 16:20:00.0,0.344,2.161,-,2.161,0.0,21.7,618.0,7.98,3.0,22.6,5.1,8.68,4.78,0.18,0.24,1
ALTZOLA,2017-05-31 16:30:00.0,0.346,2.192,-,2.192,0.0,21.5,618.0,7.99,2.0,22.7,5.3,8.65,4.74,0.18,0.24,1
ALTZOLA,2017-05-31 16:40:00.0,0.346,2.192,-,2.192,0.0,21.3,617.0,8.0,2.0,22.7,5.4,8.6,4.74,0.18,0.26,1
ALTZOLA,2017-05-31 16:50:00.0,0.342,2.129,-,2.129,0.0,20.9,615.0,8.0,2.0,22.7,5.1,8.54,4.81,0.17,0.27,1
ALTZOLA,2017-05-31 17:00:00.0,0.337,2.052,-,2.052,0.0,20.7,614.0,8.04,2.0,22.7,5.0,8.52,4.84,0.17,0.27,1
ALTZOLA,2017-05-31 17:10:00.0,0.334,2.007,-,2.007,0.0,20.5,612.0,8.06,2.0,22.8,4.9,8.46,4.83,0.17,0.27,1
ALTZOLA,2017-05-31 17:20:00.0,0.333,1.992,-,1.992,0.0,20.3,610.0,8.08,2.0,22.8,4.8,8.39,4.83,0.17,0.27,1
ALTZOLA,2017-05-31 17:30:00.0,0.332,1.977,-,1.977,0.0,20.1,608.0,8.1,2.0,22.8,4.8,8.36,4.79,0.17,0.27,1
ALTZOLA,2017-05-31 17:40:00.0,0.332,1.977,-,1.977,0.0,19.9,605.0,8.13,2.0,22.8,4.8,8.3,4.76,0.17,0.29,1
ALTZOLA,2017-05-31 17:50:00.0,0.332,1.977,-,1.977,0.0,19.8,604.0,8.15,2.0,22.8,4.8,8.19,4.68,0.16,0.31,1
ALTZOLA,2017-05-31 18:00:00.0,0.334,2.007,-,2.007,0.0,19.8,602.0,8.17,3.0,22.8,4.7,8.14,4.66,0.16,0.31,1
ALTZOLA,2017-05-31 18:10:00.0,0.342,2.129,-,2.129,0.0,19.9,600.0,8.18,2.0,22.9,4.8,8.06,4.66,0.16,0.31,1
ALTZOLA,2017-05-31 18:20:00.0,0.349,2.24,-,2.24,0.0,19.8,599.0,8.19,2.0,22.9,4.8,7.94,4.72,0.16,0.31,1
ALTZOLA,2017-05-31 18:30:00.0,0.35,2.256,-,2.256,0.0,19.6,597.0,8.21,2.0,22.9,4.9,7.92,4.72,0.16,0.31,1
ALTZOLA,2017-05-31 18:40:00.0,0.35,2.256,-,2.256,0.0,19.5,596.0,8.22,2.0,22.9,5.1,7.85,4.73,0.16,0.33,1
ALTZOLA,2017-05-31 18:50:00.0,0.347,2.208,-,2.208,0.0,19.3,594.0,8.24,2.0,23.0,4.8,7.72,4.74,0.17,0.35,1
ALTZOLA,2017-05-31 19:00:00.0,0.34,2.099,-,2.099,0.0,19.1,593.0,8.26,2.0,23.0,4.8,7.69,4.73,0.17,0.35,1
ALTZOLA,2017-05-31 19:10:00.0,0.335,2.022,-,2.022,0.0,18.9,591.0,8.28,2.0,23.0,4.7,7.57,4.73,0.17,0.35,1
ALTZOLA,2017-05-31 19:20:00.0,0.333,1.992,-,1.992,0.0,18.7,589.0,8.29,2.0,23.1,4.8,7.52,4.69,0.17,0.35,1
ALTZOLA,2017-05-31 19:30:00.0,0.332,1.977,-,1.977,0.0,18.4,589.0,8.3,2.0,23.1,4.7,7.45,4.7,0.17,0.35,1
ALTZOLA,2017-05-31 19:40:00.0,0.33,1.947,-,1.947,0.0,18.0,589.0,8.3,2.0,23.2,4.6,7.37,4.7,0.17,0.38,1
ALTZOLA,2017-05-31 19:50:00.0,0.33,1.947,-,1.947,0.0,17.7,589.0,8.29,2.0,23.2,4.3,7.26,4.72,0.17,0.4,1
ALTZOLA,2017-05-31 20:00:00.0,0.328,1.918,-,1.918,0.0,17.6,589.0,8.28,2.0,23.2,4.3,7.12,4.77,0.17,0.4,1
ALTZOLA,2017-05-31 20:10:00.0,0.328,1.918,-,1.918,0.0,17.5,590.0,8.27,2.0,23.2,4.4,7.02,4.8,0.17,0.4,1
ALTZOLA,2017-05-31 20:20:00.0,0.328,1.918,-,1.918,0.0,17.3,589.0,8.27,2.0,23.3,4.3,7.04,4.81,0.17,0.4,1
ALTZOLA,2017-05-31 20:30:00.0,0.328,1.918,-,1.918,0.0,17.1,589.0,8.26,2.0,23.3,4.2,6.93,4.79,0.17,0.4,1
ALTZOLA,2017-05-31 20:40:00.0,0.328,1.918,-,1.918,0.0,16.9,588.0,8.26,2.0,23.3,4.2,6.83,4.79,0.18,0.42,1
ALTZOLA,2017-05-31 20:50:00.0,0.328,1.918,-,1.918,0.0,16.8,588.0,8.27,1.0,23.3,4.1,6.87,4.83,0.19,0.44,1
ALTZOLA,2017-05-31 21:00:00.0,0.328,1.918,-,1.918,0.0,16.7,586.0,8.28,2.0,23.3,4.4,6.8,4.84,0.19,0.44,1
ALTZOLA,2017-05-31 21:10:00.0,0.328,1.918,-,1.918,0.0,16.5,585.0,8.29,2.0,23.4,3.9,6.73,4.81,0.19,0.44,1
ALTZOLA,2017-05-31 21:20:00.0,0.328,1.918,-,1.918,0.0,16.2,584.0,8.3,2.0,23.4,3.8,6.69,4.73,0.19,0.44,1
ALTZOLA,2017-05-31 21:30:00.0,0.328,1.918,-,1.918,0.0,16.2,582.0,8.31,2.0,23.4,3.7,6.74,4.66,0.19,0.44,1
ALTZOLA,2017-05-31 21:40:00.0,0.328,1.918,-,1.918,0.0,16.0,583.0,8.31,2.0,23.4,3.7,6.69,4.61,0.19,0.46,1
ALTZOLA,2017-05-31 21:50:00.0,0.328,1.918,-,1.918,0.0,15.8,583.0,8.31,1.0,23.4,3.8,6.63,4.58,0.19,0.47,1
ALTZOLA,2017-05-31 22:00:00.0,0.329,1.933,-,1.933,0.0,15.6,584.0,8.31,1.0,23.4,3.6,6.57,4.6,0.19,0.47,1
ALTZOLA,2017-05-31 22:10:00.0,0.334,2.007,-,2.007,0.0,15.5,585.0,8.3,2.0,23.4,3.5,6.47,4.62,0.19,0.47,1
ALTZOLA,2017-05-31 22:20:00.0,0.339,2.083,-,2.083,0.0,15.4,586.0,8.28,2.0,23.3,3.5,6.46,4.58,0.19,0.47,1
ALTZOLA,2017-05-31 22:30:00.0,0.34,2.099,-,2.099,0.0,15.3,587.0,8.27,2.0,23.3,3.4,6.44,4.54,0.19,0.47,1
ALTZOLA,2017-05-31 22:40:00.0,0.34,2.099,-,2.099,0.0,15.3,587.0,8.25,2.0,23.3,3.4,6.36,4.49,0.19,0.46,1
ALTZOLA,2017-05-31 22:50:00.0,0.336,2.037,-,2.037,0.0,15.1,587.0,8.24,1.0,23.3,3.3,6.46,4.55,0.19,0.46,1
ALTZOLA,2017-05-31 23:00:00.0,0.333,1.992,-,1.992,0.0,15.1,587.0,8.24,2.0,23.3,3.3,6.36,4.59,0.19,0.46,1
ALTZOLA,2017-05-31 23:10:00.0,0.332,1.977,-,1.977,0.0,15.1,587.0,8.22,1.0,23.2,3.1,6.24,4.62,0.19,0.46,1
ALTZOLA,2017-05-31 23:20:00.0,0.33,1.947,-,1.947,0.0,14.9,585.0,8.22,1.0,23.2,3.1,6.24,4.58,0.19,0.46,1
ALTZOLA,2017-05-31 23:30:00.0,0.33,1.947,-,1.947,0.0,14.9,584.0,8.22,2.0,23.2,3.1,6.23,4.55,0.19,0.46,1
ALTZOLA,2017-05-31 23:40:00.0,0.33,1.947,-,1.947,0.0,14.8,583.0,8.21,1.0,23.2,3.0,6.14,4.5,0.19,0.46,1
ALTZOLA,2017-05-31 23:50:00.0,0.33,1.947,-,1.947,0.0,14.7,582.0,8.2,2.0,23.1,3.0,6.12,4.44,0.17,0.46,1
ALTZOLA,2017-06-01 00:00:00.0,0.33,1.947,-,1.947,0.0,14.6,582.0,8.19,2.0,23.1,3.0,6.11,4.4,0.17,0.46,1
ALTZOLA,2017-06-01 00:10:00.0,0.334,2.007,-,2.007,0.0,14.5,581.0,8.17,2.0,23.1,3.0,6.09,4.36,0.17,0.46,1
ALTZOLA,2017-06-01 00:20:00.0,0.34,2.099,-,2.099,0.0,14.5,581.0,8.16,1.0,23.1,3.1,6.02,4.29,0.17,0.46,1
ALTZOLA,2017-06-01 00:30:00.0,0.344,2.161,-,2.161,0.0,14.3,582.0,8.14,1.0,23.0,3.1,5.96,4.31,0.17,0.46,1
ALTZOLA,2017-06-01 00:40:00.0,0.344,2.161,-,2.161,0.0,14.2,582.0,8.11,1.0,23.0,3.0,5.98,4.34,0.17,0.48,1
ALTZOLA,2017-06-01 00:50:00.0,0.344,2.161,-,2.161,0.0,14.2,582.0,8.09,2.0,23.0,3.1,5.91,4.46,0.17,0.5,1
ALTZOLA,2017-06-01 01:00:00.0,0.34,2.099,-,2.099,0.0,14.1,582.0,8.07,2.0,22.9,3.1,5.87,4.51,0.17,0.5,1
ALTZOLA,2017-06-01 01:10:00.0,0.336,2.037,-,2.037,0.0,14.0,582.0,8.05,2.0,22.9,3.0,5.83,4.55,0.17,0.5,1
ALTZOLA,2017-06-01 01:20:00.0,0.333,1.992,-,1.992,0.0,14.1,581.0,8.03,1.0,22.8,3.0,5.84,4.51,0.17,0.5,1
ALTZOLA,2017-06-01 01:30:00.0,0.332,1.977,-,1.977,0.0,14.0,581.0,8.01,1.0,22.8,3.0,5.78,4.51,0.17,0.5,1
ALTZOLA,2017-06-01 01:40:00.0,0.33,1.947,-,1.947,0.0,14.0,581.0,7.99,2.0,22.7,3.0,5.72,4.48,0.17,0.5,1
ALTZOLA,2017-06-01 01:50:00.0,0.33,1.947,-,1.947,0.0,14.0,581.0,7.97,2.0,22.7,3.0,5.66,4.51,0.17,0.5,1
ALTZOLA,2017-06-01 02:00:00.0,0.33,1.947,-,1.947,0.0,14.0,581.0,7.94,1.0,22.7,3.0,5.6,4.52,0.17,0.5,1
ALTZOLA,2017-06-01 02:10:00.0,0.33,1.947,-,1.947,0.0,14.0,583.0,7.9,2.0,22.6,3.1,5.51,4.54,0.17,0.5,1
ALTZOLA,2017-06-01 02:20:00.0,0.332,1.977,-,1.977,0.0,13.9,583.0,7.87,2.0,22.6,3.2,5.49,4.56,0.17,0.5,1
ALTZOLA,2017-06-01 02:30:00.0,0.333,1.992,-,1.992,0.0,13.8,584.0,7.83,2.0,22.5,3.1,5.43,4.6,0.17,0.5,1
ALTZOLA,2017-06-01 02:40:00.0,0.334,2.007,-,2.007,0.0,13.8,585.0,7.79,1.0,22.4,3.1,5.41,4.64,0.17,0.52,1
ALTZOLA,2017-06-01 02:50:00.0,0.334,2.007,-,2.007,0.0,14.0,584.0,7.76,1.0,22.4,3.1,5.37,4.71,0.19,0.53,1
ALTZOLA,2017-06-01 03:00:00.0,0.334,2.007,-,2.007,0.0,14.0,584.0,7.73,2.0,22.3,3.1,5.35,4.73,0.19,0.53,1
ALTZOLA,2017-06-01 03:10:00.0,0.332,1.977,-,1.977,0.0,14.0,583.0,7.71,2.0,22.3,3.1,5.6,4.75,0.19,0.53,1
ALTZOLA,2017-06-01 03:20:00.0,0.332,1.977,-,1.977,0.0,14.1,583.0,7.69,2.0,22.2,3.1,5.53,4.75,0.19,0.53,1
ALTZOLA,2017-06-01 03:30:00.0,0.332,1.977,-,1.977,0.0,14.3,582.0,7.67,2.0,22.2,3.1,5.36,4.72,0.19,0.53,1
ALTZOLA,2017-06-01 03:40:00.0,0.332,1.977,-,1.977,0.0,14.5,581.0,7.66,2.0,22.1,3.1,5.43,4.73,0.19,0.53,1
ALTZOLA,2017-06-01 03:50:00.0,0.332,1.977,-,1.977,0.0,14.5,581.0,7.64,2.0,22.1,3.3,5.4,4.7,0.2,0.54,1
ALTZOLA,2017-06-01 04:00:00.0,0.332,1.977,-,1.977,0.0,14.5,582.0,7.62,2.0,22.0,3.1,5.36,4.65,0.2,0.54,1
ALTZOLA,2017-06-01 04:10:00.0,0.335,2.022,-,2.022,0.0,14.5,581.0,7.6,2.0,21.9,3.3,5.35,4.48,0.2,0.54,1
ALTZOLA,2017-06-01 04:20:00.0,0.338,2.068,-,2.068,0.0,14.9,582.0,7.58,2.0,21.9,3.3,5.36,4.5,0.2,0.54,1
ALTZOLA,2017-06-01 04:30:00.0,0.34,2.099,-,2.099,0.0,14.9,583.0,7.55,2.0,21.8,3.2,5.29,4.58,0.2,0.54,1
ALTZOLA,2017-06-01 04:40:00.0,0.34,2.099,-,2.099,0.0,14.9,584.0,7.53,1.0,21.8,3.2,5.52,4.73,0.2,0.54,1
ALTZOLA,2017-06-01 04:50:00.0,0.337,2.052,-,2.052,0.0,14.9,585.0,7.5,2.0,21.7,3.2,5.47,4.79,0.19,0.54,1
ALTZOLA,2017-06-01 05:00:00.0,0.335,2.022,-,2.022,0.0,14.9,586.0,7.48,2.0,21.7,3.2,5.31,4.8,0.19,0.54,1
ALTZOLA,2017-06-01 05:10:00.0,0.333,1.992,-,1.992,0.0,14.9,586.0,7.48,2.0,21.6,3.2,5.32,4.82,0.19,0.54,1
ALTZOLA,2017-06-01 05:20:00.0,0.332,1.977,-,1.977,0.0,14.8,586.0,7.47,2.0,21.6,3.1,5.35,4.77,0.19,0.54,1
ALTZOLA,2017-06-01 05:30:00.0,0.33,1.947,-,1.947,0.0,14.9,584.0,7.46,2.0,21.5,3.1,5.33,4.72,0.19,0.54,1
ALTZOLA,2017-06-01 05:40:00.0,0.329,1.933,-,1.933,0.0,15.0,583.0,7.47,2.0,21.5,3.1,5.44,4.69,0.19,0.58,1
ALTZOLA,2017-06-01 05:50:00.0,0.328,1.918,-,1.918,0.0,15.0,582.0,7.46,2.0,21.4,3.1,5.44,4.71,0.19,0.61,1
ALTZOLA,2017-06-01 06:00:00.0,0.328,1.918,-,1.918,0.0,15.1,581.0,7.45,2.0,21.4,3.2,5.4,4.67,0.19,0.61,1
ALTZOLA,2017-06-01 06:10:00.0,0.328,1.918,-,1.918,0.0,15.1,580.0,7.45,2.0,21.4,3.2,5.47,4.66,0.19,0.61,1
ALTZOLA,2017-06-01 06:20:00.0,0.329,1.933,-,1.933,0.0,15.2,579.0,7.45,2.0,21.3,3.2,5.51,4.63,0.19,0.61,1
ALTZOLA,2017-06-01 06:30:00.0,0.331,1.962,-,1.962,0.0,15.3,578.0,7.43,2.0,21.3,3.3,5.52,4.62,0.19,0.61,1
ALTZOLA,2017-06-01 06:40:00.0,0.332,1.977,-,1.977,0.0,15.4,577.0,7.44,2.0,21.3,3.4,5.61,4.63,0.19,0.61,1
ALTZOLA,2017-06-01 06:50:00.0,0.332,1.977,-,1.977,0.0,15.5,577.0,7.44,2.0,21.2,3.4,5.66,4.63,0.19,0.61,1
ALTZOLA,2017-06-01 07:00:00.0,0.332,1.977,-,1.977,0.0,15.7,576.0,7.43,2.0,21.2,3.5,5.71,4.69,0.19,0.61,1
ALTZOLA,2017-06-01 07:10:00.0,0.332,1.977,-,1.977,0.0,16.0,576.0,7.43,2.0,21.2,3.5,5.84,4.74,0.19,0.61,1
ALTZOLA,2017-06-01 07:20:00.0,0.33,1.947,-,1.947,0.0,16.2,575.0,7.43,2.0,21.2,3.6,5.91,4.71,0.19,0.61,1
ALTZOLA,2017-06-01 07:30:00.0,0.33,1.947,-,1.947,0.0,16.3,574.0,7.43,2.0,21.1,3.5,5.92,4.57,0.19,0.61,1
ALTZOLA,2017-06-01 07:40:00.0,0.328,1.918,-,1.918,0.0,16.6,573.0,7.43,2.0,21.1,3.5,6.06,4.52,0.19,0.35,1
ALTZOLA,2017-06-01 07:50:00.0,0.328,1.918,-,1.918,0.0,17.1,572.0,7.43,2.0,21.1,3.6,6.12,4.52,0.18,0.09,1
ALTZOLA,2017-06-01 08:00:00.0,0.328,1.918,-,1.918,0.0,17.9,573.0,7.43,2.0,21.1,3.7,6.18,4.63,0.18,0.09,1
ALTZOLA,2017-06-01 08:10:00.0,0.328,1.918,-,1.918,0.0,19.0,573.0,7.43,2.0,21.1,3.7,6.26,4.61,0.18,0.09,1
ALTZOLA,2017-06-01 08:20:00.0,0.328,1.918,-,1.918,0.0,19.5,573.0,7.43,2.0,21.2,3.6,6.36,4.67,0.18,0.09,1
ALTZOLA,2017-06-01 08:30:00.0,0.33,1.947,-,1.947,0.0,19.5,574.0,7.43,2.0,21.2,3.6,6.62,4.68,0.18,0.09,1
ALTZOLA,2017-06-01 08:40:00.0,0.33,1.947,-,1.947,0.0,20.3,574.0,7.43,2.0,21.3,3.7,6.57,4.72,0.18,0.05,1
ALTZOLA,2017-06-01 08:50:00.0,0.33,1.947,-,1.947,0.0,21.2,574.0,7.44,2.0,21.4,3.8,6.59,4.7,0.2,0.0,1
ALTZOLA,2017-06-01 09:00:00.0,0.33,1.947,-,1.947,0.0,21.3,573.0,7.44,2.0,21.4,3.9,6.69,4.67,0.2,0.0,1
ALTZOLA,2017-06-01 09:10:00.0,0.329,1.933,-,1.933,0.0,21.9,573.0,7.45,1.0,21.5,4.0,6.8,4.68,0.2,0.0,1
ALTZOLA,2017-06-01 09:20:00.0,0.328,1.918,-,1.918,0.0,22.0,572.0,7.46,2.0,21.5,4.0,6.93,4.72,0.2,0.0,1
ALTZOLA,2017-06-01 09:30:00.0,0.328,1.918,-,1.918,0.0,22.4,572.0,7.47,2.0,21.6,4.0,6.89,4.71,0.2,0.0,1
ALTZOLA,2017-06-01 09:40:00.0,0.328,1.918,-,1.918,0.0,22.5,571.0,7.49,2.0,21.6,4.1,6.99,4.66,0.2,0.0,1
ALTZOLA,2017-06-01 09:50:00.0,0.328,1.918,-,1.918,0.0,22.9,570.0,7.5,2.0,21.7,4.2,7.0,4.62,0.19,0.0,1
ALTZOLA,2017-06-01 10:00:00.0,0.328,1.918,-,1.918,0.0,23.7,570.0,7.51,2.0,21.7,4.0,7.13,4.61,0.19,0.0,1
ALTZOLA,2017-06-01 10:10:00.0,0.328,1.918,-,1.918,0.0,23.9,570.0,7.53,2.0,21.9,4.1,7.25,4.57,0.19,0.0,1
ALTZOLA,2017-06-01 10:20:00.0,0.332,1.977,-,1.977,0.0,23.9,570.0,7.53,2.0,22.0,4.3,7.3,4.53,0.19,0.0,1
ALTZOLA,2017-06-01 10:30:00.0,0.336,2.037,-,2.037,0.0,23.9,571.0,7.54,2.0,22.1,4.3,7.36,4.49,0.19,0.0,1
ALTZOLA,2017-06-01 10:40:00.0,0.338,2.068,-,2.068,0.0,24.2,572.0,7.55,2.0,22.2,4.4,7.45,4.48,0.19,0.01,1
ALTZOLA,2017-06-01 10:50:00.0,0.338,2.068,-,2.068,0.0,24.0,573.0,7.55,2.0,22.3,4.7,7.47,4.49,0.19,0.02,1
ALTZOLA,2017-06-01 11:00:00.0,0.337,2.052,-,2.052,0.0,24.2,574.0,7.55,2.0,22.3,4.5,7.54,4.51,0.19,0.02,1
ALTZOLA,2017-06-01 11:10:00.0,0.335,2.022,-,2.022,0.0,24.5,575.0,7.57,2.0,22.4,4.9,7.64,4.51,0.19,0.02,1
ALTZOLA,2017-06-01 11:20:00.0,0.333,1.992,-,1.992,0.0,24.5,575.0,7.58,2.0,22.5,4.8,7.72,4.46,0.19,0.02,1
ALTZOLA,2017-06-01 11:30:00.0,0.332,1.977,-,1.977,0.0,24.7,575.0,7.61,2.0,22.6,4.6,7.84,4.44,0.19,0.01,1
ALTZOLA,2017-06-01 11:40:00.0,0.332,1.977,-,1.977,0.0,24.7,574.0,7.63,2.0,22.7,4.5,7.93,4.44,0.19,0.03,1
