Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00062 ; 06/08/2022 ; 03:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 06/08/2022 ; 04:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 06/08/2022 ; 05:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 06/08/2022 ; 06:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 06/08/2022 ; 07:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 06/08/2022 ; 08:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 06/08/2022 ; 09:00 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 06/08/2022 ; 10:00 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 06/08/2022 ; 11:00 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 06/08/2022 ; 12:00 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 06/08/2022 ; 13:00 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 06/08/2022 ; 14:00 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 06/08/2022 ; 15:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 06/08/2022 ; 16:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 06/08/2022 ; 17:00 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 06/08/2022 ; 18:00 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 06/08/2022 ; 19:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 06/08/2022 ; 20:00 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 06/08/2022 ; 21:00 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 06/08/2022 ; 22:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 06/08/2022 ; 23:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 06/08/2022 ; 24:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 07/08/2022 ; 01:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 07/08/2022 ; 02:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 07/08/2022 ; 03:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 07/08/2022 ; 04:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 07/08/2022 ; 05:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 07/08/2022 ; 06:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 07/08/2022 ; 07:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 07/08/2022 ; 08:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 07/08/2022 ; 09:00 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 07/08/2022 ; 10:00 ; 00014 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 07/08/2022 ; 11:00 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 07/08/2022 ; 12:00 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 07/08/2022 ; 13:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 07/08/2022 ; 14:00 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 07/08/2022 ; 15:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 07/08/2022 ; 16:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 07/08/2022 ; 17:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 07/08/2022 ; 18:00 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 07/08/2022 ; 19:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 07/08/2022 ; 20:00 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 07/08/2022 ; 21:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 07/08/2022 ; 22:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 07/08/2022 ; 23:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00062 ; 07/08/2022 ; 24:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00069 ; 01/08/2022 ; 01:00 ; 00045 ; 00104 ; 00106 ; 00006 ; 00016 ; 00000 ; 00027 ; 00000 ; 00159 ; 00050 ; 00033 ; 00003
00069 ; 01/08/2022 ; 02:00 ; 00030 ; 00073 ; 00062 ; 00009 ; 00003 ; 00000 ; 00020 ; 00001 ; 00084 ; 00037 ; 00005 ; 00003
00069 ; 01/08/2022 ; 03:00 ; 00016 ; 00062 ; 00054 ; 00005 ; 00002 ; 00000 ; 00011 ; 00002 ; 00070 ; 00045 ; 00008 ; 00000
00069 ; 01/08/2022 ; 04:00 ; 00028 ; 00051 ; 00042 ; 00006 ; 00001 ; 00000 ; 00018 ; 00003 ; 00066 ; 00054 ; 00006 ; 00002
00069 ; 01/08/2022 ; 05:00 ; 00028 ; 00040 ; 00082 ; 00011 ; 00009 ; 00000 ; 00025 ; 00009 ; 00100 ; 00048 ; 00009 ; 00000
00069 ; 01/08/2022 ; 06:00 ; 00054 ; 00063 ; 00206 ; 00038 ; 00023 ; 00000 ; 00078 ; 00009 ; 00407 ; 00062 ; 00120 ; 00003
00069 ; 01/08/2022 ; 07:00 ; 00116 ; 00080 ; 00393 ; 00050 ; 00105 ; 00003 ; 00160 ; 00009 ; 00549 ; 00124 ; 00304 ; 00004
00069 ; 01/08/2022 ; 08:00 ; 00278 ; 00116 ; 00705 ; 00113 ; 00481 ; 00010 ; 00432 ; 00025 ; 00784 ; 00186 ; 00689 ; 00013
00069 ; 01/08/2022 ; 09:00 ; 00272 ; 00183 ; 00706 ; 00125 ; 00469 ; 00016 ; 00402 ; 00031 ; 00676 ; 00201 ; 00562 ; 00020
00069 ; 01/08/2022 ; 10:00 ; 00279 ; 00218 ; 00676 ; 00126 ; 00424 ; 00016 ; 00280 ; 00033 ; 00622 ; 00229 ; 00438 ; 00017
00069 ; 01/08/2022 ; 11:00 ; 00320 ; 00248 ; 00696 ; 00109 ; 00414 ; 00011 ; 00227 ; 00037 ; 00683 ; 00214 ; 00371 ; 00012
00069 ; 01/08/2022 ; 12:00 ; 00336 ; 00262 ; 00683 ; 00122 ; 00437 ; 00010 ; 00253 ; 00037 ; 00713 ; 00217 ; 00483 ; 00021
00069 ; 01/08/2022 ; 13:00 ; 00328 ; 00235 ; 00716 ; 00111 ; 00477 ; 00005 ; 00236 ; 00041 ; 00631 ; 00222 ; 00417 ; 00019
00069 ; 01/08/2022 ; 14:00 ; 00355 ; 00202 ; 00754 ; 00103 ; 00564 ; 00007 ; 00246 ; 00029 ; 00693 ; 00181 ; 00462 ; 00012
00069 ; 01/08/2022 ; 15:00 ; 00429 ; 00170 ; 00858 ; 00108 ; 00697 ; 00013 ; 00228 ; 00031 ; 00637 ; 00163 ; 00382 ; 00019
00069 ; 01/08/2022 ; 16:00 ; 00423 ; 00199 ; 00796 ; 00104 ; 00620 ; 00007 ; 00275 ; 00032 ; 00665 ; 00160 ; 00388 ; 00014
00069 ; 01/08/2022 ; 17:00 ; 00395 ; 00247 ; 00758 ; 00110 ; 00624 ; 00013 ; 00230 ; 00024 ; 00648 ; 00173 ; 00337 ; 00011
00069 ; 01/08/2022 ; 18:00 ; 00397 ; 00262 ; 00867 ; 00081 ; 00646 ; 00007 ; 00258 ; 00032 ; 00625 ; 00174 ; 00404 ; 00013
00069 ; 01/08/2022 ; 19:00 ; 00311 ; 00217 ; 00835 ; 00066 ; 00555 ; 00011 ; 00217 ; 00023 ; 00685 ; 00131 ; 00362 ; 00004
00069 ; 01/08/2022 ; 20:00 ; 00196 ; 00170 ; 00658 ; 00026 ; 00304 ; 00006 ; 00182 ; 00018 ; 00727 ; 00096 ; 00375 ; 00006
00069 ; 01/08/2022 ; 21:00 ; 00148 ; 00121 ; 00500 ; 00037 ; 00181 ; 00000 ; 00146 ; 00003 ; 00626 ; 00082 ; 00233 ; 00005
00069 ; 01/08/2022 ; 22:00 ; 00123 ; 00105 ; 00377 ; 00027 ; 00133 ; 00003 ; 00115 ; 00003 ; 00546 ; 00057 ; 00188 ; 00003
00069 ; 01/08/2022 ; 23:00 ; 00103 ; 00080 ; 00315 ; 00031 ; 00061 ; 00002 ; 00085 ; 00006 ; 00346 ; 00051 ; 00082 ; 00005
00069 ; 01/08/2022 ; 24:00 ; 00046 ; 00056 ; 00136 ; 00018 ; 00021 ; 00002 ; 00032 ; 00005 ; 00194 ; 00040 ; 00029 ; 00002
00069 ; 02/08/2022 ; 01:00 ; 00028 ; 00040 ; 00073 ; 00011 ; 00006 ; 00000 ; 00024 ; 00002 ; 00104 ; 00036 ; 00021 ; 00000
00069 ; 02/08/2022 ; 02:00 ; 00012 ; 00033 ; 00045 ; 00010 ; 00005 ; 00000 ; 00006 ; 00001 ; 00059 ; 00029 ; 00005 ; 00000
00069 ; 02/08/2022 ; 03:00 ; 00015 ; 00034 ; 00039 ; 00009 ; 00000 ; 00000 ; 00008 ; 00004 ; 00051 ; 00028 ; 00003 ; 00003
00069 ; 02/08/2022 ; 04:00 ; 00016 ; 00038 ; 00027 ; 00008 ; 00010 ; 00014 ; 00014 ; 00003 ; 00046 ; 00032 ; 00004 ; 00000
00069 ; 02/08/2022 ; 05:00 ; 00024 ; 00046 ; 00062 ; 00006 ; 00030 ; 00010 ; 00016 ; 00012 ; 00069 ; 00031 ; 00011 ; 00000
00069 ; 02/08/2022 ; 06:00 ; 00051 ; 00075 ; 00176 ; 00033 ; 00037 ; 00003 ; 00087 ; 00006 ; 00373 ; 00050 ; 00112 ; 00001
00069 ; 02/08/2022 ; 07:00 ; 00126 ; 00136 ; 00385 ; 00056 ; 00104 ; 00005 ; 00152 ; 00008 ; 00544 ; 00083 ; 00273 ; 00005
00069 ; 02/08/2022 ; 08:00 ; 00253 ; 00228 ; 00669 ; 00120 ; 00517 ; 00008 ; 00412 ; 00029 ; 00815 ; 00141 ; 00635 ; 00013
00069 ; 02/08/2022 ; 09:00 ; 00269 ; 00294 ; 00624 ; 00123 ; 00513 ; 00009 ; 00435 ; 00032 ; 00696 ; 00184 ; 00507 ; 00012
00069 ; 02/08/2022 ; 10:00 ; 00251 ; 00277 ; 00664 ; 00114 ; 00503 ; 00006 ; 00263 ; 00036 ; 00580 ; 00214 ; 00341 ; 00014
00069 ; 02/08/2022 ; 11:00 ; 00318 ; 00274 ; 00705 ; 00125 ; 00531 ; 00013 ; 00239 ; 00037 ; 00549 ; 00220 ; 00316 ; 00009
00069 ; 02/08/2022 ; 12:00 ; 00364 ; 00273 ; 00677 ; 00121 ; 00511 ; 00012 ; 00273 ; 00042 ; 00587 ; 00202 ; 00344 ; 00022
00069 ; 02/08/2022 ; 13:00 ; 00351 ; 00280 ; 00704 ; 00105 ; 00492 ; 00007 ; 00247 ; 00051 ; 00601 ; 00181 ; 00335 ; 00015
00069 ; 02/08/2022 ; 14:00 ; 00324 ; 00256 ; 00774 ; 00086 ; 00551 ; 00009 ; 00253 ; 00041 ; 00651 ; 00207 ; 00492 ; 00011
00069 ; 02/08/2022 ; 15:00 ; 00433 ; 00278 ; 00859 ; 00105 ; 00726 ; 00009 ; 00260 ; 00026 ; 00638 ; 00176 ; 00411 ; 00010
00069 ; 02/08/2022 ; 16:00 ; 00395 ; 00278 ; 00846 ; 00092 ; 00624 ; 00011 ; 00263 ; 00036 ; 00626 ; 00169 ; 00379 ; 00011
00069 ; 02/08/2022 ; 17:00 ; 00339 ; 00289 ; 00806 ; 00104 ; 00552 ; 00006 ; 00196 ; 00023 ; 00604 ; 00190 ; 00351 ; 00011
00069 ; 02/08/2022 ; 18:00 ; 00365 ; 00235 ; 00836 ; 00078 ; 00549 ; 00006 ; 00228 ; 00026 ; 00635 ; 00192 ; 00374 ; 00016
00069 ; 02/08/2022 ; 19:00 ; 00333 ; 00197 ; 00805 ; 00074 ; 00500 ; 00009 ; 00222 ; 00029 ; 00680 ; 00143 ; 00412 ; 00008
00069 ; 02/08/2022 ; 20:00 ; 00236 ; 00147 ; 00654 ; 00044 ; 00288 ; 00006 ; 00174 ; 00016 ; 00730 ; 00105 ; 00343 ; 00009
00069 ; 02/08/2022 ; 21:00 ; 00135 ; 00098 ; 00510 ; 00033 ; 00171 ; 00002 ; 00135 ; 00006 ; 00712 ; 00074 ; 00315 ; 00004
00069 ; 02/08/2022 ; 22:00 ; 00120 ; 00100 ; 00411 ; 00014 ; 00137 ; 00002 ; 00122 ; 00008 ; 00594 ; 00062 ; 00207 ; 00008
00069 ; 02/08/2022 ; 23:00 ; 00098 ; 00077 ; 00332 ; 00030 ; 00077 ; 00002 ; 00086 ; 00005 ; 00436 ; 00075 ; 00154 ; 00002
00069 ; 02/08/2022 ; 24:00 ; 00041 ; 00046 ; 00150 ; 00015 ; 00020 ; 00001 ; 00041 ; 00005 ; 00250 ; 00041 ; 00048 ; 00001
00069 ; 03/08/2022 ; 01:00 ; 00019 ; 00037 ; 00073 ; 00010 ; 00006 ; 00000 ; 00024 ; 00004 ; 00153 ; 00039 ; 00015 ; 00001
00069 ; 03/08/2022 ; 02:00 ; 00013 ; 00032 ; 00044 ; 00012 ; 00001 ; 00000 ; 00006 ; 00005 ; 00075 ; 00033 ; 00024 ; 00003
00069 ; 03/08/2022 ; 03:00 ; 00011 ; 00035 ; 00036 ; 00011 ; 00001 ; 00000 ; 00009 ; 00003 ; 00055 ; 00044 ; 00010 ; 00004
00069 ; 03/08/2022 ; 04:00 ; 00015 ; 00034 ; 00029 ; 00012 ; 00004 ; 00000 ; 00014 ; 00006 ; 00042 ; 00038 ; 00005 ; 00001
00069 ; 03/08/2022 ; 05:00 ; 00028 ; 00041 ; 00060 ; 00013 ; 00005 ; 00000 ; 00021 ; 00009 ; 00081 ; 00042 ; 00006 ; 00001
00069 ; 03/08/2022 ; 06:00 ; 00055 ; 00062 ; 00169 ; 00027 ; 00026 ; 00000 ; 00095 ; 00005 ; 00378 ; 00053 ; 00099 ; 00003
00069 ; 03/08/2022 ; 07:00 ; 00130 ; 00105 ; 00411 ; 00062 ; 00122 ; 00002 ; 00143 ; 00010 ; 00496 ; 00100 ; 00261 ; 00007
00069 ; 03/08/2022 ; 08:00 ; 00242 ; 00181 ; 00635 ; 00121 ; 00509 ; 00010 ; 00380 ; 00027 ; 00751 ; 00157 ; 00645 ; 00013
00069 ; 03/08/2022 ; 09:00 ; 00267 ; 00204 ; 00656 ; 00127 ; 00439 ; 00016 ; 00443 ; 00028 ; 00658 ; 00203 ; 00501 ; 00014
00069 ; 03/08/2022 ; 10:00 ; 00264 ; 00207 ; 00637 ; 00131 ; 00419 ; 00011 ; 00291 ; 00034 ; 00545 ; 00244 ; 00376 ; 00021
00069 ; 03/08/2022 ; 11:00 ; 00339 ; 00193 ; 00677 ; 00115 ; 00413 ; 00018 ; 00252 ; 00033 ; 00549 ; 00217 ; 00312 ; 00016
00069 ; 03/08/2022 ; 12:00 ; 00331 ; 00221 ; 00738 ; 00112 ; 00505 ; 00011 ; 00263 ; 00045 ; 00535 ; 00223 ; 00373 ; 00011
00069 ; 03/08/2022 ; 13:00 ; 00270 ; 00220 ; 00665 ; 00118 ; 00451 ; 00011 ; 00265 ; 00050 ; 00562 ; 00221 ; 00326 ; 00026
00069 ; 03/08/2022 ; 14:00 ; 00309 ; 00194 ; 00786 ; 00101 ; 00510 ; 00002 ; 00268 ; 00038 ; 00657 ; 00202 ; 00488 ; 00016
00069 ; 03/08/2022 ; 15:00 ; 00404 ; 00178 ; 00832 ; 00097 ; 00681 ; 00011 ; 00274 ; 00028 ; 00606 ; 00195 ; 00414 ; 00018
00069 ; 03/08/2022 ; 16:00 ; 00358 ; 00205 ; 00834 ; 00087 ; 00634 ; 00007 ; 00251 ; 00039 ; 00671 ; 00212 ; 00404 ; 00011
00069 ; 03/08/2022 ; 17:00 ; 00353 ; 00196 ; 00798 ; 00092 ; 00552 ; 00013 ; 00219 ; 00024 ; 00589 ; 00218 ; 00387 ; 00020
00069 ; 03/08/2022 ; 18:00 ; 00383 ; 00163 ; 00827 ; 00085 ; 00576 ; 00012 ; 00218 ; 00033 ; 00619 ; 00194 ; 00437 ; 00010
00069 ; 03/08/2022 ; 19:00 ; 00343 ; 00138 ; 00837 ; 00064 ; 00501 ; 00010 ; 00210 ; 00041 ; 00685 ; 00167 ; 00386 ; 00013
00069 ; 03/08/2022 ; 20:00 ; 00226 ; 00112 ; 00650 ; 00050 ; 00348 ; 00004 ; 00160 ; 00021 ; 00740 ; 00120 ; 00386 ; 00008
00069 ; 03/08/2022 ; 21:00 ; 00159 ; 00077 ; 00547 ; 00024 ; 00190 ; 00002 ; 00156 ; 00005 ; 00626 ; 00096 ; 00329 ; 00005
00069 ; 03/08/2022 ; 22:00 ; 00110 ; 00056 ; 00401 ; 00013 ; 00080 ; 00000 ; 00098 ; 00005 ; 00518 ; 00079 ; 00199 ; 00004
00069 ; 03/08/2022 ; 23:00 ; 00107 ; 00056 ; 00320 ; 00026 ; 00076 ; 00004 ; 00106 ; 00004 ; 00428 ; 00052 ; 00125 ; 00003
00069 ; 03/08/2022 ; 24:00 ; 00046 ; 00042 ; 00145 ; 00021 ; 00023 ; 00001 ; 00048 ; 00004 ; 00233 ; 00049 ; 00043 ; 00000
00069 ; 04/08/2022 ; 01:00 ; 00023 ; 00023 ; 00089 ; 00009 ; 00004 ; 00000 ; 00029 ; 00004 ; 00145 ; 00029 ; 00018 ; 00001
00069 ; 04/08/2022 ; 02:00 ; 00014 ; 00030 ; 00045 ; 00009 ; 00002 ; 00000 ; 00010 ; 00003 ; 00061 ; 00033 ; 00006 ; 00000
00069 ; 04/08/2022 ; 03:00 ; 00015 ; 00022 ; 00031 ; 00003 ; 00000 ; 00000 ; 00008 ; 00003 ; 00060 ; 00033 ; 00004 ; 00001
00069 ; 04/08/2022 ; 04:00 ; 00022 ; 00028 ; 00026 ; 00008 ; 00001 ; 00000 ; 00016 ; 00002 ; 00039 ; 00041 ; 00007 ; 00003
00069 ; 04/08/2022 ; 05:00 ; 00033 ; 00032 ; 00071 ; 00020 ; 00006 ; 00000 ; 00019 ; 00014 ; 00067 ; 00048 ; 00007 ; 00000
00069 ; 04/08/2022 ; 06:00 ; 00067 ; 00047 ; 00175 ; 00041 ; 00030 ; 00000 ; 00100 ; 00004 ; 00337 ; 00068 ; 00131 ; 00004
00069 ; 04/08/2022 ; 07:00 ; 00105 ; 00069 ; 00382 ; 00061 ; 00108 ; 00004 ; 00137 ; 00008 ; 00465 ; 00137 ; 00268 ; 00012
00069 ; 04/08/2022 ; 08:00 ; 00248 ; 00137 ; 00662 ; 00112 ; 00472 ; 00007 ; 00389 ; 00025 ; 00720 ; 00212 ; 00636 ; 00017
00069 ; 04/08/2022 ; 09:00 ; 00248 ; 00174 ; 00645 ; 00120 ; 00447 ; 00021 ; 00404 ; 00031 ; 00602 ; 00245 ; 00517 ; 00013
00069 ; 04/08/2022 ; 10:00 ; 00249 ; 00160 ; 00646 ; 00141 ; 00425 ; 00020 ; 00260 ; 00035 ; 00610 ; 00235 ; 00390 ; 00029
00069 ; 04/08/2022 ; 11:00 ; 00287 ; 00166 ; 00666 ; 00137 ; 00393 ; 00008 ; 00228 ; 00036 ; 00564 ; 00252 ; 00340 ; 00024
00069 ; 04/08/2022 ; 12:00 ; 00318 ; 00169 ; 00687 ; 00120 ; 00444 ; 00016 ; 00252 ; 00044 ; 00546 ; 00213 ; 00312 ; 00010
00069 ; 04/08/2022 ; 13:00 ; 00335 ; 00127 ; 00726 ; 00121 ; 00420 ; 00006 ; 00266 ; 00033 ; 00559 ; 00239 ; 00396 ; 00024
00069 ; 04/08/2022 ; 14:00 ; 00335 ; 00130 ; 00790 ; 00097 ; 00522 ; 00008 ; 00288 ; 00042 ; 00614 ; 00258 ; 00518 ; 00019
00069 ; 04/08/2022 ; 15:00 ; 00454 ; 00148 ; 00810 ; 00101 ; 00604 ; 00008 ; 00255 ; 00026 ; 00578 ; 00249 ; 00448 ; 00015
00069 ; 04/08/2022 ; 16:00 ; 00390 ; 00149 ; 00837 ; 00089 ; 00575 ; 00010 ; 00290 ; 00033 ; 00594 ; 00206 ; 00401 ; 00017
00069 ; 04/08/2022 ; 17:00 ; 00369 ; 00172 ; 00812 ; 00082 ; 00607 ; 00004 ; 00194 ; 00030 ; 00612 ; 00230 ; 00381 ; 00020
00069 ; 04/08/2022 ; 18:00 ; 00422 ; 00145 ; 00868 ; 00080 ; 00612 ; 00006 ; 00227 ; 00030 ; 00641 ; 00217 ; 00445 ; 00019
00069 ; 04/08/2022 ; 19:00 ; 00355 ; 00106 ; 00841 ; 00057 ; 00513 ; 00003 ; 00220 ; 00026 ; 00730 ; 00171 ; 00482 ; 00007
00069 ; 04/08/2022 ; 20:00 ; 00242 ; 00091 ; 00643 ; 00034 ; 00292 ; 00003 ; 00167 ; 00011 ; 00718 ; 00127 ; 00387 ; 00005
00069 ; 04/08/2022 ; 21:00 ; 00166 ; 00054 ; 00523 ; 00032 ; 00168 ; 00003 ; 00132 ; 00011 ; 00620 ; 00096 ; 00220 ; 00008
00069 ; 04/08/2022 ; 22:00 ; 00167 ; 00058 ; 00480 ; 00016 ; 00000 ; 00000 ; 00114 ; 00003 ; 00451 ; 00084 ; 00146 ; 00005
00069 ; 04/08/2022 ; 23:00 ; 00120 ; 00050 ; 00377 ; 00029 ; 00000 ; 00000 ; 00088 ; 00005 ; 00388 ; 00053 ; 00115 ; 00004
00069 ; 04/08/2022 ; 24:00 ; 00062 ; 00039 ; 00161 ; 00014 ; 00000 ; 00002 ; 00039 ; 00002 ; 00251 ; 00051 ; 00051 ; 00001
00069 ; 05/08/2022 ; 01:00 ; 00028 ; 00026 ; 00105 ; 00014 ; 00004 ; 00002 ; 00027 ; 00004 ; 00143 ; 00037 ; 00014 ; 00000
00069 ; 05/08/2022 ; 02:00 ; 00023 ; 00019 ; 00050 ; 00008 ; 00002 ; 00000 ; 00016 ; 00002 ; 00073 ; 00037 ; 00013 ; 00000
00069 ; 05/08/2022 ; 03:00 ; 00018 ; 00021 ; 00032 ; 00003 ; 00002 ; 00000 ; 00012 ; 00001 ; 00050 ; 00042 ; 00009 ; 00002
00069 ; 05/08/2022 ; 04:00 ; 00016 ; 00029 ; 00030 ; 00007 ; 00001 ; 00000 ; 00005 ; 00001 ; 00049 ; 00052 ; 00009 ; 00001
00069 ; 05/08/2022 ; 05:00 ; 00028 ; 00035 ; 00073 ; 00013 ; 00003 ; 00000 ; 00022 ; 00012 ; 00084 ; 00055 ; 00011 ; 00000
00069 ; 05/08/2022 ; 06:00 ; 00060 ; 00044 ; 00172 ; 00032 ; 00028 ; 00001 ; 00099 ; 00003 ; 00388 ; 00061 ; 00114 ; 00005
00069 ; 05/08/2022 ; 07:00 ; 00116 ; 00079 ; 00390 ; 00060 ; 00113 ; 00002 ; 00152 ; 00019 ; 00502 ; 00134 ; 00278 ; 00011
00069 ; 05/08/2022 ; 08:00 ; 00229 ; 00116 ; 00666 ; 00132 ; 00448 ; 00007 ; 00392 ; 00025 ; 00721 ; 00181 ; 00607 ; 00019
