URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;JAIOTZE HERRIALDEA;JAIOTZE-PROBINTZIA;JAIOTZE-HERRIA;HERRIALDEAREN IZENA;PROBINTZIAREN IZENA;HERRIAREN IZENA;EMAKUME KOPURUA;GIZON KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                       
2023;056;MUTRIKU;1107;DOMINGO IBAIBARRIAGA;001;001;108;020;028;ESPAINIA;GIPUZKOA;ZIZURKIL;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023;056;MUTRIKU;1107;DOMINGO IBAIBARRIAGA;001;001;108;020;030;ESPAINIA;GIPUZKOA;EIBAR;4;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;056;MUTRIKU;1107;DOMINGO IBAIBARRIAGA;001;001;108;020;033;ESPAINIA;GIPUZKOA;ELGETA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;056;MUTRIKU;1107;DOMINGO IBAIBARRIAGA;001;001;108;020;039;ESPAINIA;GIPUZKOA;GETARIA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;056;MUTRIKU;1107;DOMINGO IBAIBARRIAGA;001;001;108;020;056;ESPAINIA;GIPUZKOA;MUTRIKU;59;70;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;056;MUTRIKU;1107;DOMINGO IBAIBARRIAGA;001;001;108;020;065;ESPAINIA;GIPUZKOA;SORALUZE-PLACENCIA DE LAS ARMA;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;056;MUTRIKU;1107;DOMINGO IBAIBARRIAGA;001;001;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-S.SEBASTIAN;4;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;056;MUTRIKU;1107;DOMINGO IBAIBARRIAGA;001;001;108;020;079;ESPAINIA;GIPUZKOA;ZARAUTZ;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;056;MUTRIKU;1107;DOMINGO IBAIBARRIAGA;001;001;108;020;080;ESPAINIA;GIPUZKOA;ZUMARRAGA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;056;MUTRIKU;1107;DOMINGO IBAIBARRIAGA;001;001;108;031;201;ESPAINIA;NAFARROA;PAMPLONA-IRU�A;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;056;MUTRIKU;1107;DOMINGO IBAIBARRIAGA;001;001;108;048;013;ESPAINIA;BIZKAIA;BARAKALDO;2;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023;056;MUTRIKU;1107;DOMINGO IBAIBARRIAGA;001;001;108;048;020;ESPAINIA;BIZKAIA;BILBO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;056;MUTRIKU;1107;DOMINGO IBAIBARRIAGA;001;001;108;048;027;ESPAINIA;BIZKAIA;DURANGO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;056;MUTRIKU;1107;DOMINGO IBAIBARRIAGA;001;001;108;048;034;ESPAINIA;BIZKAIA;ERMUA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;056;MUTRIKU;1107;DOMINGO IBAIBARRIAGA;001;001;108;048;073;ESPAINIA;BIZKAIA;ONDARROA;5;11;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023;056;MUTRIKU;1107;DOMINGO IBAIBARRIAGA;001;001;123;123;999;PORTUGAL;PORTUGAL;VILA DO CONDE;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;056;MUTRIKU;1107;DOMINGO IBAIBARRIAGA;001;001;239;239;999;SENEGAL;SENEGAL;TOUBACOUTA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023;056;MUTRIKU;1107;DOMINGO IBAIBARRIAGA;001;001;302;302;999;AMERIKETAKO ESTATU BATUAK;AMERIKETAKO ESTATU BATUAK;DAYTONA BEACH;3;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023;056;MUTRIKU;1107;DOMINGO IBAIBARRIAGA;001;001;315;315;999;KUBAKO ERREPUBLIKA;KUBAKO ERREPUBLIKA;LA HABANA;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;056;MUTRIKU;1107;DOMINGO IBAIBARRIAGA;001;001;340;340;999;ARGENTINA;ARGENTINA;BUENOS AIRES;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;056;MUTRIKU;1108;CONDE DE MOTRICO;001;001;108;020;029;ESPAINIA;GIPUZKOA;DEBA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;056;MUTRIKU;1108;CONDE DE MOTRICO;001;001;108;020;030;ESPAINIA;GIPUZKOA;EIBAR;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;056;MUTRIKU;1108;CONDE DE MOTRICO;001;001;108;020;056;ESPAINIA;GIPUZKOA;MUTRIKU;12;14;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;056;MUTRIKU;1108;CONDE DE MOTRICO;001;001;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-S.SEBASTIAN;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;056;MUTRIKU;1108;CONDE DE MOTRICO;001;001;108;020;074;ESPAINIA;GIPUZKOA;BERGARA;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;056;MUTRIKU;1108;CONDE DE MOTRICO;001;001;108;020;081;ESPAINIA;GIPUZKOA;ZUMAIA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;056;MUTRIKU;1108;CONDE DE MOTRICO;001;001;108;020;082;ESPAINIA;GIPUZKOA;MENDARO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;056;MUTRIKU;1108;CONDE DE MOTRICO;001;001;108;033;026;ESPAINIA;ASTURIAS;GRADO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;056;MUTRIKU;1108;CONDE DE MOTRICO;001;001;108;045;165;ESPAINIA;TOLEDO;TALAVERA DE LA REINA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;056;MUTRIKU;1108;CONDE DE MOTRICO;001;001;108;048;073;ESPAINIA;BIZKAIA;ONDARROA;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;056;MUTRIKU;1108;CONDE DE MOTRICO;001;001;239;239;999;SENEGAL;SENEGAL;GUEDIAWAYE;0;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;056;MUTRIKU;1108;CONDE DE MOTRICO;001;001;302;302;999;AMERIKETAKO ESTATU BATUAK;AMERIKETAKO ESTATU BATUAK;MIAMI;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;056;MUTRIKU;1108;CONDE DE MOTRICO;001;001;323;323;999;NIKARAGUAKO ERREPUBLIKA;NIKARAGUAKO ERREPUBLIKA;MANAGUA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;056;MUTRIKU;1108;CONDE DE MOTRICO;001;001;344;344;999;TXILEKO ERREPUBLIKA;TXILEKO ERREPUBLIKA;PUERTO NATALES;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;056;MUTRIKU;1108;CONDE DE MOTRICO;001;001;345;345;999;EKUADORKO ERREPUBLIKA;EKUADORKO ERREPUBLIKA;GUAYAQUIL;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023;056;MUTRIKU;1108;CONDE DE MOTRICO;001;001;350;350;999;URUGUAIKO EKIALDEKO ERREPUBLIK;URUGUAIKO EKIALDEKO ERREPUBLIK;CANELONES;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;056;MUTRIKU;1108;CONDE DE MOTRICO;001;002;108;011;007;ESPAINIA;CADIZ;BARBATE;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;056;MUTRIKU;1108;CONDE DE MOTRICO;001;002;108;020;032;ESPAINIA;GIPUZKOA;ELGOIBAR;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;056;MUTRIKU;1108;CONDE DE MOTRICO;001;002;108;020;056;ESPAINIA;GIPUZKOA;MUTRIKU;9;10;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;056;MUTRIKU;1108;CONDE DE MOTRICO;001;002;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-S.SEBASTIAN;2;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;056;MUTRIKU;1108;CONDE DE MOTRICO;001;002;108;039;087;ESPAINIA;KANTABRIA;TORRELAVEGA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023;056;MUTRIKU;1108;CONDE DE MOTRICO;001;002;108;048;020;ESPAINIA;BIZKAIA;BILBO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;056;MUTRIKU;1108;CONDE DE MOTRICO;001;002;108;048;046;ESPAINIA;BIZKAIA;GERNIKA-LUMO;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;056;MUTRIKU;1108;CONDE DE MOTRICO;001;002;108;048;060;ESPAINIA;BIZKAIA;MARKINA-XEMEIN;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;056;MUTRIKU;1108;CONDE DE MOTRICO;001;002;108;048;095;ESPAINIA;BIZKAIA;ZALDIBAR;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;056;MUTRIKU;1108;CONDE DE MOTRICO;001;002;126;126;999;ALEMANIAKO ERREPUBLIKA FEDERAL;ALEMANIAKO ERREPUBLIKA FEDERAL;NIEDERASCHAU;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;056;MUTRIKU;1108;CONDE DE MOTRICO;001;002;239;239;999;SENEGAL;SENEGAL;BASSOUL;2;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;056;MUTRIKU;1109;ATXITXIN;001;002;108;020;029;ESPAINIA;GIPUZKOA;DEBA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023;056;MUTRIKU;1109;ATXITXIN;001;002;108;020;030;ESPAINIA;GIPUZKOA;EIBAR;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;056;MUTRIKU;1109;ATXITXIN;001;002;108;020;056;ESPAINIA;GIPUZKOA;MUTRIKU;16;15;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;056;MUTRIKU;1109;ATXITXIN;001;002;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-S.SEBASTIAN;3;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023;056;MUTRIKU;1109;ATXITXIN;001;002;108;020;081;ESPAINIA;GIPUZKOA;ZUMAIA;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;056;MUTRIKU;1109;ATXITXIN;001;002;108;020;082;ESPAINIA;GIPUZKOA;MENDARO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;056;MUTRIKU;1109;ATXITXIN;001;002;108;048;020;ESPAINIA;BIZKAIA;BILBO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023;056;MUTRIKU;1109;ATXITXIN;001;002;108;048;030;ESPAINIA;BIZKAIA;ETXEBARRIA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;056;MUTRIKU;1109;ATXITXIN;001;002;108;048;073;ESPAINIA;BIZKAIA;ONDARROA;3;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;056;MUTRIKU;1109;ATXITXIN;001;002;239;239;999;SENEGAL;SENEGAL;GUEDIAWAYE;0;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;056;MUTRIKU;1109;ATXITXIN;001;002;315;315;999;KUBAKO ERREPUBLIKA;KUBAKO ERREPUBLIKA;LA HABANA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;056;MUTRIKU;1109;ATXITXIN;001;002;345;345;999;EKUADORKO ERREPUBLIKA;EKUADORKO ERREPUBLIKA;GUAYAQUIL;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;056;MUTRIKU;1110;SANMIKOLLAKO PASEO;001;002;108;001;051;ESPAINIA;ARABA;SALVATIERRA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;056;MUTRIKU;1110;SANMIKOLLAKO PASEO;001;002;108;006;039;ESPAINIA;BADAJOZ;CORONADA (LA);1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;056;MUTRIKU;1110;SANMIKOLLAKO PASEO;001;002;108;006;083;ESPAINIA;BADAJOZ;MERIDA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;056;MUTRIKU;1110;SANMIKOLLAKO PASEO;001;002;108;006;153;ESPAINIA;BADAJOZ;VILLANUEVA DE LA SERENA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;056;MUTRIKU;1110;SANMIKOLLAKO PASEO;001;002;108;006;160;ESPAINIA;BADAJOZ;ZALAMEA DE LA SERENA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;056;MUTRIKU;1110;SANMIKOLLAKO PASEO;001;002;108;009;262;ESPAINIA;BURGOS;PERAL DE ARLANZA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;056;MUTRIKU;1110;SANMIKOLLAKO PASEO;001;002;108;015;065;ESPAINIA;CORU�A;PADRON;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;056;MUTRIKU;1110;SANMIKOLLAKO PASEO;001;002;108;015;078;ESPAINIA;CORU�A;SANTIAGO DE COMPOSTELA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;056;MUTRIKU;1110;SANMIKOLLAKO PASEO;001;002;108;020;007;ESPAINIA;GIPUZKOA;ALTZO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;056;MUTRIKU;1110;SANMIKOLLAKO PASEO;001;002;108;020;017;ESPAINIA;GIPUZKOA;AZKOITIA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;056;MUTRIKU;1110;SANMIKOLLAKO PASEO;001;002;108;020;028;ESPAINIA;GIPUZKOA;ZIZURKIL;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;056;MUTRIKU;1110;SANMIKOLLAKO PASEO;001;002;108;020;029;ESPAINIA;GIPUZKOA;DEBA;3;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;056;MUTRIKU;1110;SANMIKOLLAKO PASEO;001;002;108;020;030;ESPAINIA;GIPUZKOA;EIBAR;7;11;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;056;MUTRIKU;1110;SANMIKOLLAKO PASEO;001;002;108;020;032;ESPAINIA;GIPUZKOA;ELGOIBAR;2;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;056;MUTRIKU;1110;SANMIKOLLAKO PASEO;001;002;108;020;033;ESPAINIA;GIPUZKOA;ELGETA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;056;MUTRIKU;1110;SANMIKOLLAKO PASEO;001;002;108;020;056;ESPAINIA;GIPUZKOA;MUTRIKU;88;72;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;056;MUTRIKU;1110;SANMIKOLLAKO PASEO;001;002;108;020;065;ESPAINIA;GIPUZKOA;SORALUZE-PLACENCIA DE LAS ARMA;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;056;MUTRIKU;1110;SANMIKOLLAKO PASEO;001;002;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-S.SEBASTIAN;8;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
