Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00096 ; 01/08/2023 ; 10:00 ; 00000 ; 00000 ; 00001 ; 00003 ; 00000 ; 00000 ; 00897 ; 00370 ; 00003 ; 00012 ; 00000 ; 00000
00096 ; 01/08/2023 ; 11:00 ; 00000 ; 00000 ; 00001 ; 00003 ; 00000 ; 00000 ; 00932 ; 00331 ; 00001 ; 00015 ; 00000 ; 00000
00096 ; 01/08/2023 ; 12:00 ; 00000 ; 00000 ; 00005 ; 00004 ; 00000 ; 00000 ; 00935 ; 00359 ; 00002 ; 00005 ; 00000 ; 00000
00096 ; 01/08/2023 ; 13:00 ; 00000 ; 00000 ; 00002 ; 00001 ; 00000 ; 00000 ; 00966 ; 00314 ; 00000 ; 00010 ; 00000 ; 00000
00096 ; 01/08/2023 ; 14:00 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 01009 ; 00277 ; 00001 ; 00015 ; 00000 ; 00000
00096 ; 01/08/2023 ; 15:00 ; 00001 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 01135 ; 00257 ; 00001 ; 00010 ; 00000 ; 00000
00096 ; 01/08/2023 ; 16:00 ; 00001 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 01189 ; 00260 ; 00003 ; 00007 ; 00000 ; 00000
00096 ; 01/08/2023 ; 17:00 ; 00001 ; 00000 ; 00001 ; 00008 ; 00000 ; 00000 ; 01125 ; 00253 ; 00001 ; 00007 ; 00000 ; 00000
00096 ; 01/08/2023 ; 18:00 ; 00000 ; 00000 ; 00003 ; 00004 ; 00000 ; 00000 ; 01171 ; 00268 ; 00003 ; 00008 ; 00000 ; 00000
00096 ; 01/08/2023 ; 19:00 ; 00000 ; 00000 ; 00005 ; 00003 ; 00000 ; 00000 ; 01189 ; 00188 ; 00001 ; 00014 ; 00000 ; 00000
00096 ; 01/08/2023 ; 20:00 ; 00000 ; 00000 ; 00001 ; 00001 ; 00000 ; 00000 ; 00827 ; 00167 ; 00001 ; 00012 ; 00000 ; 00000
00096 ; 01/08/2023 ; 21:00 ; 00000 ; 00000 ; 00001 ; 00002 ; 00000 ; 00000 ; 00600 ; 00115 ; 00003 ; 00001 ; 00000 ; 00000
00096 ; 01/08/2023 ; 22:00 ; 00000 ; 00000 ; 00005 ; 00010 ; 00000 ; 00000 ; 00473 ; 00086 ; 00001 ; 00006 ; 00000 ; 00000
00096 ; 01/08/2023 ; 23:00 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00305 ; 00079 ; 00002 ; 00003 ; 00000 ; 00000
00096 ; 01/08/2023 ; 24:00 ; 00000 ; 00000 ; 00001 ; 00002 ; 00000 ; 00000 ; 00124 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000
00096 ; 02/08/2023 ; 01:00 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00072 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000
00096 ; 02/08/2023 ; 02:00 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00047 ; 00036 ; 00000 ; 00001 ; 00000 ; 00000
00096 ; 02/08/2023 ; 03:00 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00034 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000
00096 ; 02/08/2023 ; 04:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00028 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000
00096 ; 02/08/2023 ; 05:00 ; 00000 ; 00000 ; 00001 ; 00002 ; 00000 ; 00000 ; 00051 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000
00096 ; 02/08/2023 ; 06:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00299 ; 00068 ; 00002 ; 00001 ; 00000 ; 00000
00096 ; 02/08/2023 ; 07:00 ; 00000 ; 00000 ; 00003 ; 00001 ; 00000 ; 00000 ; 00605 ; 00136 ; 00005 ; 00006 ; 00000 ; 00000
00096 ; 02/08/2023 ; 08:00 ; 00000 ; 00000 ; 00002 ; 00004 ; 00000 ; 00000 ; 01281 ; 00213 ; 00001 ; 00013 ; 00000 ; 00000
00096 ; 02/08/2023 ; 09:00 ; 00001 ; 00000 ; 00001 ; 00001 ; 00000 ; 00000 ; 01062 ; 00249 ; 00001 ; 00008 ; 00000 ; 00000
00096 ; 02/08/2023 ; 10:00 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00994 ; 00250 ; 00008 ; 00003 ; 00000 ; 00000
00096 ; 02/08/2023 ; 11:00 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 01091 ; 00249 ; 00005 ; 00007 ; 00000 ; 00000
00096 ; 02/08/2023 ; 12:00 ; 00001 ; 00000 ; 00003 ; 00006 ; 00000 ; 00000 ; 01090 ; 00238 ; 00011 ; 00004 ; 00000 ; 00000
00096 ; 02/08/2023 ; 13:00 ; 00002 ; 00001 ; 00007 ; 00005 ; 00000 ; 00000 ; 01070 ; 00274 ; 00011 ; 00008 ; 00000 ; 00000
00096 ; 02/08/2023 ; 14:00 ; 00001 ; 00000 ; 00003 ; 00002 ; 00000 ; 00000 ; 01083 ; 00238 ; 00014 ; 00008 ; 00000 ; 00000
00096 ; 02/08/2023 ; 15:00 ; 00000 ; 00000 ; 00002 ; 00002 ; 00000 ; 00000 ; 01250 ; 00198 ; 00010 ; 00004 ; 00000 ; 00000
00096 ; 02/08/2023 ; 16:00 ; 00000 ; 00000 ; 00002 ; 00004 ; 00000 ; 00000 ; 01123 ; 00205 ; 00008 ; 00002 ; 00000 ; 00000
00096 ; 02/08/2023 ; 17:00 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 01142 ; 00192 ; 00010 ; 00004 ; 00000 ; 00000
00096 ; 02/08/2023 ; 18:00 ; 00000 ; 00000 ; 00001 ; 00005 ; 00000 ; 00000 ; 01159 ; 00168 ; 00008 ; 00008 ; 00000 ; 00000
00096 ; 02/08/2023 ; 19:00 ; 00000 ; 00000 ; 00001 ; 00005 ; 00000 ; 00000 ; 01073 ; 00135 ; 00005 ; 00004 ; 00000 ; 00000
00096 ; 02/08/2023 ; 20:00 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00838 ; 00129 ; 00008 ; 00009 ; 00000 ; 00000
00096 ; 02/08/2023 ; 21:00 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00570 ; 00082 ; 00003 ; 00003 ; 00000 ; 00000
00096 ; 02/08/2023 ; 22:00 ; 00000 ; 00000 ; 00003 ; 00001 ; 00000 ; 00000 ; 00388 ; 00065 ; 00004 ; 00000 ; 00000 ; 00000
00096 ; 02/08/2023 ; 23:00 ; 00000 ; 00000 ; 00001 ; 00001 ; 00000 ; 00000 ; 00276 ; 00056 ; 00001 ; 00001 ; 00000 ; 00000
00096 ; 02/08/2023 ; 24:00 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00174 ; 00066 ; 00001 ; 00000 ; 00000 ; 00000
00096 ; 03/08/2023 ; 01:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00143 ; 00045 ; 00000 ; 00002 ; 00000 ; 00000
00096 ; 03/08/2023 ; 02:00 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00063 ; 00037 ; 00000 ; 00002 ; 00000 ; 00000
00096 ; 03/08/2023 ; 03:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00072 ; 00037 ; 00001 ; 00000 ; 00000 ; 00000
00096 ; 03/08/2023 ; 04:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00070 ; 00040 ; 00001 ; 00000 ; 00000 ; 00000
00096 ; 03/08/2023 ; 05:00 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00056 ; 00041 ; 00000 ; 00001 ; 00000 ; 00000
00096 ; 03/08/2023 ; 06:00 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00287 ; 00052 ; 00004 ; 00002 ; 00000 ; 00000
00096 ; 03/08/2023 ; 07:00 ; 00000 ; 00000 ; 00001 ; 00003 ; 00000 ; 00000 ; 00569 ; 00121 ; 00002 ; 00003 ; 00000 ; 00000
00096 ; 03/08/2023 ; 08:00 ; 00000 ; 00000 ; 00003 ; 00002 ; 00000 ; 00000 ; 01248 ; 00198 ; 00006 ; 00010 ; 00000 ; 00000
00096 ; 03/08/2023 ; 09:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 01016 ; 00186 ; 00007 ; 00011 ; 00000 ; 00000
00096 ; 03/08/2023 ; 10:00 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00891 ; 00204 ; 00012 ; 00006 ; 00000 ; 00000
00096 ; 03/08/2023 ; 11:00 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00915 ; 00207 ; 00008 ; 00005 ; 00000 ; 00000
00096 ; 03/08/2023 ; 12:00 ; 00000 ; 00000 ; 00001 ; 00001 ; 00000 ; 00000 ; 01037 ; 00197 ; 00007 ; 00004 ; 00000 ; 00000
00096 ; 03/08/2023 ; 13:00 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00970 ; 00206 ; 00006 ; 00007 ; 00000 ; 00000
00096 ; 03/08/2023 ; 14:00 ; 00002 ; 00000 ; 00003 ; 00004 ; 00000 ; 00000 ; 01081 ; 00168 ; 00013 ; 00005 ; 00000 ; 00000
00096 ; 03/08/2023 ; 15:00 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 01243 ; 00144 ; 00006 ; 00007 ; 00000 ; 00000
00096 ; 03/08/2023 ; 16:00 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 01272 ; 00169 ; 00008 ; 00008 ; 00000 ; 00000
00096 ; 03/08/2023 ; 17:00 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00000 ; 01203 ; 00166 ; 00007 ; 00004 ; 00000 ; 00000
00096 ; 03/08/2023 ; 18:00 ; 00000 ; 00001 ; 00000 ; 00002 ; 00000 ; 00000 ; 01322 ; 00150 ; 00012 ; 00002 ; 00000 ; 00000
00096 ; 03/08/2023 ; 19:00 ; 00002 ; 00000 ; 00001 ; 00002 ; 00000 ; 00000 ; 01185 ; 00125 ; 00006 ; 00003 ; 00000 ; 00000
00096 ; 03/08/2023 ; 20:00 ; 00000 ; 00000 ; 00002 ; 00002 ; 00000 ; 00000 ; 00810 ; 00099 ; 00003 ; 00004 ; 00000 ; 00000
00096 ; 03/08/2023 ; 21:00 ; 00000 ; 00000 ; 00004 ; 00003 ; 00000 ; 00000 ; 00594 ; 00066 ; 00004 ; 00003 ; 00000 ; 00000
00096 ; 03/08/2023 ; 22:00 ; 00000 ; 00000 ; 00001 ; 00005 ; 00000 ; 00000 ; 00460 ; 00061 ; 00003 ; 00003 ; 00000 ; 00000
00096 ; 03/08/2023 ; 23:00 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00272 ; 00032 ; 00003 ; 00000 ; 00000 ; 00000
00096 ; 03/08/2023 ; 24:00 ; 00000 ; 00001 ; 00000 ; 00001 ; 00000 ; 00000 ; 00114 ; 00050 ; 00000 ; 00002 ; 00000 ; 00000
00096 ; 04/08/2023 ; 01:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00070 ; 00031 ; 00000 ; 00002 ; 00000 ; 00000
00096 ; 04/08/2023 ; 02:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00039 ; 00030 ; 00000 ; 00001 ; 00000 ; 00000
00096 ; 04/08/2023 ; 03:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00025 ; 00001 ; 00000 ; 00000 ; 00000
00096 ; 04/08/2023 ; 04:00 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00033 ; 00038 ; 00000 ; 00002 ; 00000 ; 00000
00096 ; 04/08/2023 ; 05:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00044 ; 00032 ; 00001 ; 00000 ; 00000 ; 00000
00096 ; 04/08/2023 ; 06:00 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00286 ; 00050 ; 00004 ; 00004 ; 00000 ; 00000
00096 ; 04/08/2023 ; 07:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00535 ; 00083 ; 00005 ; 00002 ; 00000 ; 00000
00096 ; 04/08/2023 ; 08:00 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 01285 ; 00162 ; 00002 ; 00001 ; 00000 ; 00000
00096 ; 04/08/2023 ; 09:00 ; 00001 ; 00000 ; 00002 ; 00003 ; 00000 ; 00000 ; 01011 ; 00187 ; 00002 ; 00010 ; 00000 ; 00000
00096 ; 04/08/2023 ; 10:00 ; 00000 ; 00000 ; 00001 ; 00004 ; 00000 ; 00000 ; 00879 ; 00177 ; 00008 ; 00001 ; 00000 ; 00000
00096 ; 04/08/2023 ; 11:00 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00873 ; 00184 ; 00004 ; 00004 ; 00000 ; 00000
00096 ; 04/08/2023 ; 12:00 ; 00000 ; 00000 ; 00003 ; 00003 ; 00000 ; 00000 ; 01031 ; 00202 ; 00007 ; 00005 ; 00000 ; 00000
00096 ; 04/08/2023 ; 13:00 ; 00000 ; 00001 ; 00005 ; 00000 ; 00000 ; 00000 ; 01028 ; 00202 ; 00001 ; 00000 ; 00000 ; 00000
00096 ; 04/08/2023 ; 14:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 01199 ; 00187 ; 00005 ; 00002 ; 00000 ; 00000
00096 ; 04/08/2023 ; 15:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 01320 ; 00139 ; 00004 ; 00005 ; 00000 ; 00000
00096 ; 04/08/2023 ; 16:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 01187 ; 00169 ; 00007 ; 00006 ; 00000 ; 00000
00096 ; 04/08/2023 ; 17:00 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 01215 ; 00136 ; 00001 ; 00006 ; 00000 ; 00000
00096 ; 04/08/2023 ; 18:00 ; 00000 ; 00000 ; 00001 ; 00001 ; 00000 ; 00000 ; 01163 ; 00107 ; 00004 ; 00002 ; 00000 ; 00000
00096 ; 04/08/2023 ; 19:00 ; 00000 ; 00000 ; 00001 ; 00001 ; 00000 ; 00000 ; 01200 ; 00083 ; 00006 ; 00004 ; 00000 ; 00000
00096 ; 04/08/2023 ; 20:00 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 01185 ; 00112 ; 00005 ; 00002 ; 00000 ; 00000
00096 ; 04/08/2023 ; 21:00 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00885 ; 00072 ; 00002 ; 00000 ; 00000 ; 00000
00096 ; 04/08/2023 ; 22:00 ; 00001 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00712 ; 00071 ; 00002 ; 00001 ; 00000 ; 00000
00096 ; 04/08/2023 ; 23:00 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00328 ; 00038 ; 00002 ; 00001 ; 00000 ; 00000
00096 ; 04/08/2023 ; 24:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00170 ; 00040 ; 00001 ; 00001 ; 00000 ; 00000
00096 ; 05/08/2023 ; 01:00 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00135 ; 00030 ; 00002 ; 00000 ; 00000 ; 00000
00096 ; 05/08/2023 ; 02:00 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00073 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000
00096 ; 05/08/2023 ; 03:00 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00047 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000
00096 ; 05/08/2023 ; 04:00 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00042 ; 00046 ; 00000 ; 00002 ; 00000 ; 00000
00096 ; 05/08/2023 ; 05:00 ; 00000 ; 00000 ; 00002 ; 00001 ; 00000 ; 00000 ; 00048 ; 00039 ; 00001 ; 00000 ; 00000 ; 00000
00096 ; 05/08/2023 ; 06:00 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00103 ; 00044 ; 00003 ; 00000 ; 00000 ; 00000
00096 ; 05/08/2023 ; 07:00 ; 00000 ; 00000 ; 00002 ; 00001 ; 00000 ; 00000 ; 00192 ; 00028 ; 00000 ; 00002 ; 00000 ; 00000
00096 ; 05/08/2023 ; 08:00 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00344 ; 00059 ; 00001 ; 00001 ; 00000 ; 00000
00096 ; 05/08/2023 ; 09:00 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00399 ; 00056 ; 00000 ; 00001 ; 00000 ; 00000
00096 ; 05/08/2023 ; 10:00 ; 00000 ; 00000 ; 00009 ; 00000 ; 00000 ; 00000 ; 00686 ; 00054 ; 00004 ; 00000 ; 00000 ; 00000
00096 ; 05/08/2023 ; 11:00 ; 00001 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00945 ; 00053 ; 00003 ; 00001 ; 00000 ; 00000
00096 ; 05/08/2023 ; 12:00 ; 00000 ; 00000 ; 00007 ; 00001 ; 00000 ; 00000 ; 01132 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000
00096 ; 05/08/2023 ; 13:00 ; 00000 ; 00000 ; 00005 ; 00001 ; 00000 ; 00000 ; 01084 ; 00074 ; 00001 ; 00000 ; 00000 ; 00000
00096 ; 05/08/2023 ; 14:00 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 01071 ; 00048 ; 00004 ; 00000 ; 00000 ; 00000
00096 ; 05/08/2023 ; 15:00 ; 00000 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000 ; 00863 ; 00054 ; 00004 ; 00000 ; 00000 ; 00000
00096 ; 05/08/2023 ; 16:00 ; 00000 ; 00000 ; 00010 ; 00001 ; 00000 ; 00000 ; 00860 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000
00096 ; 05/08/2023 ; 17:00 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 01104 ; 00057 ; 00001 ; 00000 ; 00000 ; 00000
00096 ; 05/08/2023 ; 18:00 ; 00000 ; 00000 ; 00008 ; 00001 ; 00000 ; 00000 ; 01129 ; 00083 ; 00002 ; 00000 ; 00000 ; 00000
00096 ; 05/08/2023 ; 19:00 ; 00000 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000 ; 00969 ; 00163 ; 00002 ; 00001 ; 00000 ; 00000
00096 ; 05/08/2023 ; 20:00 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00834 ; 00077 ; 00001 ; 00000 ; 00000 ; 00000
00096 ; 05/08/2023 ; 21:00 ; 00002 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00656 ; 00072 ; 00009 ; 00004 ; 00000 ; 00000
00096 ; 05/08/2023 ; 22:00 ; 00000 ; 00000 ; 00009 ; 00001 ; 00000 ; 00000 ; 00417 ; 00058 ; 00003 ; 00001 ; 00000 ; 00000
00096 ; 05/08/2023 ; 23:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00269 ; 00029 ; 00011 ; 00002 ; 00000 ; 00000
00096 ; 05/08/2023 ; 24:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00144 ; 00025 ; 00007 ; 00006 ; 00000 ; 00000
00096 ; 06/08/2023 ; 01:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00133 ; 00027 ; 00003 ; 00002 ; 00000 ; 00000
00096 ; 06/08/2023 ; 02:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00081 ; 00021 ; 00000 ; 00001 ; 00000 ; 00000
00096 ; 06/08/2023 ; 03:00 ; 00000 ; 00000 ; 00001 ; 00002 ; 00000 ; 00000 ; 00043 ; 00014 ; 00001 ; 00000 ; 00000 ; 00000
00096 ; 06/08/2023 ; 04:00 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00038 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00096 ; 06/08/2023 ; 05:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00049 ; 00017 ; 00000 ; 00002 ; 00000 ; 00000
00096 ; 06/08/2023 ; 06:00 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00074 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00096 ; 06/08/2023 ; 07:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00103 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
00096 ; 06/08/2023 ; 08:00 ; 00000 ; 00000 ; 00002 ; 00001 ; 00000 ; 00000 ; 00195 ; 00024 ; 00002 ; 00001 ; 00000 ; 00000
00096 ; 06/08/2023 ; 09:00 ; 00000 ; 00000 ; 00004 ; 00001 ; 00000 ; 00000 ; 00304 ; 00018 ; 00001 ; 00000 ; 00000 ; 00000
00096 ; 06/08/2023 ; 10:00 ; 00000 ; 00000 ; 00004 ; 00001 ; 00000 ; 00000 ; 00364 ; 00028 ; 00001 ; 00001 ; 00000 ; 00000
00096 ; 06/08/2023 ; 11:00 ; 00000 ; 00000 ; 00002 ; 00002 ; 00000 ; 00000 ; 00589 ; 00035 ; 00001 ; 00000 ; 00000 ; 00000
00096 ; 06/08/2023 ; 12:00 ; 00000 ; 00000 ; 00004 ; 00001 ; 00000 ; 00000 ; 00727 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000
00096 ; 06/08/2023 ; 13:00 ; 00000 ; 00002 ; 00007 ; 00000 ; 00000 ; 00000 ; 00749 ; 00038 ; 00004 ; 00000 ; 00000 ; 00000
00096 ; 06/08/2023 ; 14:00 ; 00000 ; 00003 ; 00012 ; 00002 ; 00000 ; 00000 ; 00802 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000
00096 ; 06/08/2023 ; 15:00 ; 00000 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000 ; 00629 ; 00022 ; 00001 ; 00000 ; 00000 ; 00000
00096 ; 06/08/2023 ; 16:00 ; 00000 ; 00000 ; 00002 ; 00001 ; 00000 ; 00000 ; 00558 ; 00033 ; 00001 ; 00000 ; 00000 ; 00000
00096 ; 06/08/2023 ; 17:00 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00790 ; 00040 ; 00001 ; 00000 ; 00000 ; 00000
00096 ; 06/08/2023 ; 18:00 ; 00000 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000 ; 00949 ; 00042 ; 00004 ; 00000 ; 00000 ; 00000
00096 ; 06/08/2023 ; 19:00 ; 00000 ; 00000 ; 00005 ; 00001 ; 00000 ; 00000 ; 00968 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000
00096 ; 06/08/2023 ; 20:00 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 01033 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000
00096 ; 06/08/2023 ; 21:00 ; 00000 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000 ; 00939 ; 00077 ; 00003 ; 00000 ; 00000 ; 00000
00096 ; 06/08/2023 ; 22:00 ; 00000 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000 ; 00674 ; 00111 ; 00000 ; 00000 ; 00000 ; 00000
00096 ; 06/08/2023 ; 23:00 ; 00000 ; 00000 ; 00003 ; 00001 ; 00000 ; 00000 ; 00349 ; 00141 ; 00001 ; 00000 ; 00000 ; 00000
00096 ; 06/08/2023 ; 24:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00175 ; 00101 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 31/07/2023 ; 01:00 ; 00010 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 31/07/2023 ; 02:00 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 31/07/2023 ; 03:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 31/07/2023 ; 04:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 31/07/2023 ; 05:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 31/07/2023 ; 06:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 31/07/2023 ; 07:00 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 31/07/2023 ; 08:00 ; 00025 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 31/07/2023 ; 09:00 ; 00036 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00041 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 31/07/2023 ; 10:00 ; 00069 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00044 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 31/07/2023 ; 11:00 ; 00080 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00067 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 31/07/2023 ; 12:00 ; 00074 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00090 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 31/07/2023 ; 13:00 ; 00062 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00076 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 31/07/2023 ; 14:00 ; 00059 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00078 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 31/07/2023 ; 15:00 ; 00048 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00062 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
