sep=,
URTEA,UDAL KODEA,UDALAREN IZENA,KALE KODEA,KALEAREN IZENA,BARRUTIA,SEKZIOA,ADINA,EMAKUME KOPURUA,GIZON KOPURUA,.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019,040,HERNANI,1207,NAFAR KALEA,001,002,26,1,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019,040,HERNANI,1207,NAFAR KALEA,001,002,27,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019,040,HERNANI,1207,NAFAR KALEA,001,002,28,1,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019,040,HERNANI,1207,NAFAR KALEA,001,002,29,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019,040,HERNANI,1207,NAFAR KALEA,001,002,30,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019,040,HERNANI,1207,NAFAR KALEA,001,002,31,1,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019,040,HERNANI,1207,NAFAR KALEA,001,002,32,1,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019,040,HERNANI,1207,NAFAR KALEA,001,002,33,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019,040,HERNANI,1207,NAFAR KALEA,001,002,34,0,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019,040,HERNANI,1207,NAFAR KALEA,001,002,35,1,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019,040,HERNANI,1207,NAFAR KALEA,001,002,36,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019,040,HERNANI,1207,NAFAR KALEA,001,002,37,0,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019,040,HERNANI,1207,NAFAR KALEA,001,002,38,2,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019,040,HERNANI,1207,NAFAR KALEA,001,002,39,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019,040,HERNANI,1207,NAFAR KALEA,001,002,40,1,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019,040,HERNANI,1207,NAFAR KALEA,001,002,41,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019,040,HERNANI,1207,NAFAR KALEA,001,002,42,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019,040,HERNANI,1207,NAFAR KALEA,001,002,43,1,6,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019,040,HERNANI,1207,NAFAR KALEA,001,002,44,3,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019,040,HERNANI,1207,NAFAR KALEA,001,002,45,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019,040,HERNANI,1207,NAFAR KALEA,001,002,46,3,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019,040,HERNANI,1207,NAFAR KALEA,001,002,47,3,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019,040,HERNANI,1207,NAFAR KALEA,001,002,48,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019,040,HERNANI,1207,NAFAR KALEA,001,002,49,3,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019,040,HERNANI,1207,NAFAR KALEA,001,002,50,0,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019,040,HERNANI,1207,NAFAR KALEA,001,002,51,3,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019,040,HERNANI,1207,NAFAR KALEA,001,002,52,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019,040,HERNANI,1207,NAFAR KALEA,001,002,53,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019,040,HERNANI,1207,NAFAR KALEA,001,002,54,4,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019,040,HERNANI,1207,NAFAR KALEA,001,002,55,2,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019,040,HERNANI,1207,NAFAR KALEA,001,002,56,3,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019,040,HERNANI,1207,NAFAR KALEA,001,002,57,1,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019,040,HERNANI,1207,NAFAR KALEA,001,002,58,2,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019,040,HERNANI,1207,NAFAR KALEA,001,002,59,1,4,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019,040,HERNANI,1207,NAFAR KALEA,001,002,60,3,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019,040,HERNANI,1207,NAFAR KALEA,001,002,61,1,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019,040,HERNANI,1207,NAFAR KALEA,001,002,62,3,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019,040,HERNANI,1207,NAFAR KALEA,001,002,63,1,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019,040,HERNANI,1207,NAFAR KALEA,001,002,64,0,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019,040,HERNANI,1207,NAFAR KALEA,001,002,65,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019,040,HERNANI,1207,NAFAR KALEA,001,002,66,1,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019,040,HERNANI,1207,NAFAR KALEA,001,002,67,4,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019,040,HERNANI,1207,NAFAR KALEA,001,002,68,2,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019,040,HERNANI,1207,NAFAR KALEA,001,002,69,2,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019,040,HERNANI,1207,NAFAR KALEA,001,002,70,3,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019,040,HERNANI,1207,NAFAR KALEA,001,002,71,3,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019,040,HERNANI,1207,NAFAR KALEA,001,002,72,1,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019,040,HERNANI,1207,NAFAR KALEA,001,002,73,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019,040,HERNANI,1207,NAFAR KALEA,001,002,74,3,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019,040,HERNANI,1207,NAFAR KALEA,001,002,75,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019,040,HERNANI,1207,NAFAR KALEA,001,002,76,1,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019,040,HERNANI,1207,NAFAR KALEA,001,002,77,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019,040,HERNANI,1207,NAFAR KALEA,001,002,78,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019,040,HERNANI,1207,NAFAR KALEA,001,002,79,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019,040,HERNANI,1207,NAFAR KALEA,001,002,80,2,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019,040,HERNANI,1207,NAFAR KALEA,001,002,>80,17,3,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019,040,HERNANI,1207,NAFAR KALEA,001,002,000,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019,040,HERNANI,1208,OARTZU KALEA,001,001,1,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019,040,HERNANI,1208,OARTZU KALEA,001,001,2,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019,040,HERNANI,1208,OARTZU KALEA,001,001,3,1,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019,040,HERNANI,1208,OARTZU KALEA,001,001,4,1,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019,040,HERNANI,1208,OARTZU KALEA,001,001,5,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019,040,HERNANI,1208,OARTZU KALEA,001,001,6,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019,040,HERNANI,1208,OARTZU KALEA,001,001,7,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019,040,HERNANI,1208,OARTZU KALEA,001,001,8,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019,040,HERNANI,1208,OARTZU KALEA,001,001,9,2,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019,040,HERNANI,1208,OARTZU KALEA,001,001,10,1,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019,040,HERNANI,1208,OARTZU KALEA,001,001,11,1,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019,040,HERNANI,1208,OARTZU KALEA,001,001,12,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019,040,HERNANI,1208,OARTZU KALEA,001,001,13,0,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019,040,HERNANI,1208,OARTZU KALEA,001,001,14,2,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019,040,HERNANI,1208,OARTZU KALEA,001,001,15,1,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019,040,HERNANI,1208,OARTZU KALEA,001,001,16,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019,040,HERNANI,1208,OARTZU KALEA,001,001,17,3,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019,040,HERNANI,1208,OARTZU KALEA,001,001,18,2,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019,040,HERNANI,1208,OARTZU KALEA,001,001,19,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019,040,HERNANI,1208,OARTZU KALEA,001,001,20,2,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
