sep=,
URTEA,UDAL KODEA,UDALAREN IZENA,KALE KODEA,KALEAREN IZENA,BARRUTIA,SEKZIOA,EMAKUME KOPURUA,IKASKETA GABEKO EMAKUMEAK,TITULORIK GABEKO EMAKUMEAK,LEHEN HEZKUNTZA DAUKATEN EMAKUMEAK,BIGARREN HEZKUNTZA DAUKATEN EMAKUMEAK,ERDI MAILAKO IKASKETAK DAUZKATEN EMAKUMEAK,GOI MAILAKO IKASKETAK DAUZKATEN EMAKUMEAK,SAILKATU GABEKO EMAKUMEAK,GIZON KOPURUA,IKASKETA GABEKO GIZONAK,TITULORIK GABEKO GIZONAK,LEHEN HEZKUNTZA DAUKATEN GINONAK,BIGARREN HEZKUNTZA DAUKATEN GIZONAK,ERDI MAILAKO IKASKETAK DAUZKATEN GIZONAK,GOI MAILAKO IKASKETAK DAUZKATEN GIZONAK,SAILKATU GABEKO GIZONAK,TOTAL KOPURUA,.          
2021,063,OIARTZUN,1547,ARBELAITZ BIDEA,001,005,43,0,19,6,12,1,5,0,43,0,10,14,16,0,3,0,86,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021,063,OIARTZUN,1548,AUZOKALTE BIDEA,001,005,7,0,2,0,4,1,0,0,8,0,2,1,4,0,1,0,15,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021,063,OIARTZUN,1549,ORDOSOLEGI BIDEA,001,005,2,0,1,1,0,0,0,0,1,0,0,0,1,0,0,0,3,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021,063,OIARTZUN,1550,AZKORASTI BIDEA,001,005,9,0,3,3,2,1,0,0,9,1,4,1,3,0,0,0,18,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021,063,OIARTZUN,1551,BURKONDO BIDEA,001,005,18,0,5,4,9,0,0,0,14,0,3,5,4,1,1,0,32,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021,063,OIARTZUN,1552,ARDITURRI BIDEA,001,005,4,0,2,1,1,0,0,0,4,0,0,3,1,0,0,0,8,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021,063,OIARTZUN,1553,BORROKAZELAIETA BIDEA,001,005,8,0,3,2,1,1,1,0,11,0,4,4,2,0,1,0,19,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021,063,OIARTZUN,1554,ARKALEATZE BIDEA,001,005,4,0,0,0,2,1,1,0,6,0,1,3,1,0,1,0,10,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021,063,OIARTZUN,1555,ANDREARRIAGA BIDEA,001,005,7,0,0,1,4,2,0,0,18,0,5,4,6,0,3,0,25,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021,063,OIARTZUN,1556,ALGORRIETA BIDEA,001,005,9,0,4,3,1,0,1,0,8,0,1,4,1,0,2,0,17,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021,063,OIARTZUN,1557,ARPIDE BIDEA,001,005,38,0,16,10,8,3,1,0,40,1,17,7,11,2,2,0,78,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021,063,OIARTZUN,1558,FELOAGA BIDEA,001,005,5,0,2,0,2,0,1,0,5,0,1,2,1,0,1,0,10,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021,063,OIARTZUN,1559,PIKOGARATE BIDEA,001,005,36,0,10,3,15,2,6,0,24,0,7,3,9,1,4,0,60,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021,063,OIARTZUN,1560,GURUTZE BARREIATUA,001,005,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,063,OIARTZUN,1580,PAGOALDEA POLIGONOA,001,005,1,0,0,0,0,1,0,0,2,0,0,2,0,0,0,0,3,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021,063,OIARTZUN,1600,IHURRITA BIDEA,001,006,50,0,13,13,14,0,10,0,60,0,19,8,25,0,8,0,110,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021,063,OIARTZUN,1602,ISASTI ETXADIA,001,006,124,0,36,24,39,5,20,0,118,0,28,25,49,3,13,0,242,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2021,063,OIARTZUN,1603,ZILARKALE,001,006,61,0,19,10,14,6,12,0,46,0,15,3,19,1,8,0,107,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021,063,OIARTZUN,1604,GERMAN UGARTE KALEA,001,006,4,0,0,1,1,0,2,0,5,0,1,0,2,0,2,0,9,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021,063,OIARTZUN,1605,FRANTZISKO URDI�OLA KALEA,001,006,17,0,5,2,6,1,3,0,11,0,1,3,2,1,4,0,28,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2021,063,OIARTZUN,1606,TXARAGAIN KALEA,001,006,43,0,12,5,15,1,10,0,38,0,8,8,19,0,3,0,81,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2021,063,OIARTZUN,1607,KALEXA PLAZA,001,006,62,0,19,4,22,6,11,0,51,0,14,7,22,1,7,0,113,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021,063,OIARTZUN,1640,IRADI BIDEA,001,006,17,0,1,5,4,3,4,0,21,0,5,5,6,0,5,0,38,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021,063,OIARTZUN,1641,JUANSENDO KALEA,001,006,60,0,11,14,25,5,5,0,71,0,17,19,24,2,9,0,131,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021,063,OIARTZUN,1642,KATALINTXO BIDEA,001,006,12,0,7,2,2,0,1,0,11,0,5,3,3,0,0,0,23,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021,063,OIARTZUN,1643,ALDAIBURU BIDEA,001,006,3,0,1,1,1,0,0,0,2,0,0,1,0,0,1,0,5,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021,063,OIARTZUN,1644,TXATOLA BIDEA,001,006,7,0,3,3,1,0,0,0,10,0,5,2,3,0,0,0,17,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021,063,OIARTZUN,1645,LARRABURU BIDEA,001,006,6,0,2,2,1,0,1,0,7,0,3,2,1,1,0,0,13,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021,063,OIARTZUN,1646,ZAMALBIDEKO BIDEA,001,006,10,0,5,3,2,0,0,0,14,0,3,6,5,0,0,0,24,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021,063,OIARTZUN,1647,ANABITARTE BIDEA,001,006,6,0,2,1,3,0,0,0,6,0,1,2,2,0,1,0,12,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021,063,OIARTZUN,1648,A�ARRE BIDEA,001,006,5,0,3,2,0,0,0,0,6,0,3,2,1,0,0,0,11,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2021,063,OIARTZUN,1649,ASTIGARRAGAKO BIDEA,001,006,14,0,3,5,4,1,1,0,12,0,2,3,5,0,2,0,26,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2021,063,OIARTZUN,1681,ZELAIMUSU KALEA,001,006,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021,063,OIARTZUN,1682,ZUAZNABAR KALEA,001,006,1,0,0,1,0,0,0,0,2,0,0,2,0,0,0,0,3,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021,063,OIARTZUN,1701,MENDIBURU KALEA,001,007,39,0,15,6,8,0,10,0,39,0,13,7,11,0,8,0,78,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2021,063,OIARTZUN,1702,RAFAEL PIKABEA ETORBIDEA,001,006,67,0,13,15,19,3,17,0,56,0,10,9,22,1,14,0,123,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021,063,OIARTZUN,1702,RAFAEL PIKABEA ETORBIDEA,001,007,102,0,26,18,29,11,18,0,100,0,29,13,44,4,10,0,202,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021,063,OIARTZUN,1704,ANTXUSE BIDEA,001,007,9,0,3,2,2,2,0,0,5,0,1,0,3,1,0,0,14,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021,063,OIARTZUN,1706,YON O�ATIBIA ETORBIDEA,001,007,12,0,5,3,2,0,2,0,11,0,2,4,4,0,1,0,23,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021,063,OIARTZUN,1707,LANDETXE PLAZA,001,007,60,0,17,10,25,3,5,0,57,0,15,17,20,0,5,0,117,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021,063,OIARTZUN,1708,PIKABENE ETXADIA,001,007,45,0,12,12,12,1,8,0,62,0,25,13,16,2,6,0,107,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021,063,OIARTZUN,1709,TOLARIETA ETXADIA,001,007,36,0,13,7,6,1,9,0,32,0,10,6,10,2,4,0,68,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021,063,OIARTZUN,1710,DONOSTIA PLAZA,001,007,24,0,2,3,13,0,6,0,23,0,4,4,10,1,4,0,47,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021,063,OIARTZUN,1711,KARAEZ KALEA,001,007,111,0,27,19,37,5,23,0,125,0,27,25,53,3,17,0,236,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021,063,OIARTZUN,1712,ORREAGA KALEA,001,007,39,0,9,6,14,3,7,0,40,0,12,4,15,2,6,1,79,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021,063,OIARTZUN,1713,SIBELUTS KALEA,001,002,11,0,2,3,3,2,1,0,10,0,4,2,2,0,2,0,21,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021,063,OIARTZUN,1713,SIBELUTS KALEA,001,007,5,0,0,1,3,0,1,0,11,0,1,2,8,0,0,0,16,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021,063,OIARTZUN,1714,GOIZUETA KALEA,001,007,26,0,5,6,8,3,4,0,29,0,9,7,8,1,4,0,55,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021,063,OIARTZUN,1741,FRAILEN BIDEA,001,005,8,0,4,1,2,0,1,0,6,0,2,0,3,0,1,0,14,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021,063,OIARTZUN,1741,FRAILEN BIDEA,001,007,4,0,1,0,1,1,1,0,6,0,2,1,2,1,0,0,10,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021,063,OIARTZUN,1742,URKABE BIDEA,001,007,6,0,2,2,0,1,1,0,6,0,3,2,1,0,0,0,12,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2021,063,OIARTZUN,1999,FURGOI-EGOITZA,001,001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
