Mun;N.Fijo ;D;Po;Par;Su;Nombre                   ;Tc;Cc;Superfic
076;0421494;C;01;211;C ;                         ;PD;02;00020500
076;0421495;K;01;113;A ;                         ;MM;02;00007536
076;0421496;S;01;203;A ;                         ;MF;04;00003921
076;0421497;D;01;206;A ;                         ;MM;02;00000599
076;0421499;T;01;273;A ;                         ;MM;02;00009334
076;0421500;P;01;275;A ;                         ;MM;02;00005083
076;0421505;J;01;057;A ;                         ;PD;03;00017192
076;0421505;J;01;189;A ;                         ;MM;02;00001679
076;0421505;J;01;189;B ;                         ;PD;04;00003789
076;0421505;J;01;189;C ;                         ;MM;02;00003593
076;0421505;J;01;190;A ;                         ;MM;02;00003425
076;0421505;J;01;190;B ;                         ;PD;02;00001335
076;0421505;J;01;198;B ;                         ;MF;04;00000481
076;0421505;J;01;198;C ;                         ;E ;04;00003140
076;0421505;J;01;198;D ;                         ;MF;04;00009547
076;0421505;J;01;198;E ;                         ;E ;04;00001058
076;0421505;J;01;198;F ;                         ;PD;03;00007600
076;0421505;J;01;223;A ;                         ;I ;01;00002644
076;0421505;J;01;223;B ;                         ;C ;04;00012188
076;0421535;M;01;311;A ;                         ;PD;02;00003387
076;0421536;U;01;313;A ;                         ;MM;02;00008966
076;0421592;R;01;060;A ;                         ;MM;02;00014216
076;0421593;C;01;260;A ;                         ;C ;01;00000783
076;0421593;C;01;260;B ;                         ;F ;01;00000965
076;0421593;C;01;260;C ;                         ;I ;01;00000607
076;0421593;C;01;304;A ;                         ;F ;01;00001056
076;0421594;K;01;006;A ;                         ;MM;04;00005075
076;0421595;S;01;013;A ;                         ;MM;04;00031635
076;0421595;S;01;013;B ;                         ;MF;04;00010320
076;0421595;S;01;013;C ;                         ;MM;04;00001585
076;0421714;S;01;025;A ;                         ;MF;04;00001580
076;0421714;S;01;025;B ;                         ;MM;04;00007420
076;0421715;D;01;052;A ;                         ;MM;02;00015215
076;0423994;V;01;294;A ;                         ;C ;01;00001807
076;0423995;G;02;033;A ;                         ;MF;04;00003569
076;0424565;S;01;117;A ;                         ;MM;01;00014769
076;0424566;D;01;276;A ;                         ;MM;02;00011346
076;0425244;Y;02;036;A ;                         ;MM;01;00005597
076;0425244;Y;02;036;B ;                         ;MB;01;00002931
076;0425245;Q;03;031;A ;                         ;MM;04;00003715
076;0425370;K;02;125;A ;                         ;MM;01;00000194
076;0426472;M;02;038;A ;                         ;PD;01;00000964
076;0426473;U;02;043;A ;                         ;C ;01;00001006
076;0427772;X;02;021;A ;                         ;MM;01;00004973
076;0427773;W;02;030;A ;                         ;MF;01;00002554
076;0427773;W;02;031;A ;                         ;MF;01;00002846
076;0427895;C;01;217;B ;                         ;PD;02;00022470
076;0427895;C;01;303;A ;                         ;C ;02;00001213
076;0427896;K;01;239;A ;                         ;PD;02;00000236
076;0427896;K;01;239;B ;                         ;PD;02;00000707
076;0427896;K;01;239;C ;                         ;I ;01;00001538
076;0428304;P;02;089;A ;                         ;PD;02;00004536
076;0428305;A;02;090;A ;                         ;C ;01;00003829
076;0428306;Y;02;098;A ;                         ;C ;01;00000922
076;0428306;Y;02;127;A ;                         ;C ;01;00000587
076;0428446;U;02;126;A ;                         ;C ;01;00004932
076;0428447;F;02;128;A ;                         ;C ;01;00002732
076;0428754;G;01;127;A ;                         ;MF;02;00005595
076;0428754;G;01;127;B ;                         ;MM;02;00009457
076;0428755;X;01;135;B ;                         ;C ;04;00003080
076;0428755;X;01;319;A ;                         ;MF;01;00000022
076;0428756;W;01;298;A ;                         ;PD;02;00002164
076;0428787;K;01;316;A ;                         ;CR;01;00000062
076;0428787;K;01;316;B ;                         ;PD;01;00002359
076;0428787;K;01;316;C ;                         ;MM;01;00001797
076;0428788;S;01;317;A ;                         ;I ;01;00000115
076;0428788;S;01;317;B ;                         ;C ;01;00000192
076;0428789;D;01;318;A ;                         ;I ;01;00000130
076;0428789;D;01;318;B ;                         ;C ;01;00001028
076;0428875;B;01;071;B ;                         ;MF;04;00003497
076;0428875;B;01;071;C ;                         ;MM;04;00015515
076;0428875;B;01;071;D ;                         ;MF;04;00005978
076;0428875;B;01;072;B ;                         ;MM;02;00021079
076;0428875;B;01;212;B ;                         ;MM;02;00001307
076;0428875;B;01;212;C ;                         ;MF;02;00024875
076;0428875;B;01;212;D ;                         ;MM;02;00011669
076;0428875;B;01;212;E ;                         ;MF;02;00002784
076;0428875;B;01;212;F ;                         ;MM;02;00001321
076;0428876;J;01;197;A ;                         ;MF;04;00002593
076;0428877;R;01;109;A ;                         ;MM;02;00004948
076;0428878;C;01;116;A ;                         ;MM;02;00009200
076;0428879;K;01;044;A ;                         ;MM;02;00011082
076;0428880;Y;01;214;A ;                         ;MF;02;00011392
076;0428881;Q;01;274;A ;                         ;MM;04;00017986
076;0428881;Q;01;274;B ;                         ;MF;04;00000154
076;0428881;Q;01;274;C ;                         ;MF;04;00000925
076;0428881;Q;01;274;D ;                         ;PD;04;00000975
076;0428881;Q;01;274;E ;                         ;PD;04;00000446
076;0429024;R;01;320;A ;                         ;I ;01;00000169
076;0429105;Y;01;023;A ;                         ;E ;01;00003768
076;0429106;Q;01;045;A ;                         ;MM;04;00007315
076;0429106;Q;01;045;B ;                         ;MF;04;00005254
076;0429107;B;01;048;A ;                         ;MM;01;00012833
076;0429108;J;01;065;A ;                         ;MM;02;00001196
076;0429108;J;01;065;B ;                         ;MF;04;00013152
076;0429108;J;01;065;C ;                         ;MM;02;00017307
076;0429258;W;02;037;A ;                         ;E ;01;00001136
076;0429258;W;02;037;B ;                         ;PD;01;00001066
076;0429258;W;02;037;C ;                         ;I ;01;00002773
076;0429259;H;02;040;A ;                         ;E ;01;00000821
076;0429259;H;02;040;B ;                         ;PD;01;00001168
076;0429260;F;02;041;A ;                         ;PD;04;00000497
076;0429261;N;02;088;A ;                         ;MT;01;00001436
076;0429261;N;02;088;B ;                         ;I ;01;00004474
076;0429261;N;02;088;C ;                         ;MF;03;00001255
076;0429546;G;01;009;A ;                         ;MM;02;00015299
076;0429547;X;01;051;A ;                         ;MM;04;00018319
076;0430134;C;01;012;A ;                         ;MM;02;00009501
076;0430135;K;01;016;A ;                         ;MM;03;00008733
076;0430148;M;01;181;A ;                         ;MB;04;00000851
076;0430148;M;01;181;B ;                         ;C ;04;00002611
076;0430148;M;01;181;C ;                         ;I ;01;00001193
076;0430148;M;01;270;A ;                         ;C ;04;00000402
076;0430149;U;01;271;A ;                         ;C ;04;00001758
076;0430197;J;01;008;A ;                         ;MM;02;00008936
076;0430199;C;01;039;A ;                         ;MM;04;00009889
076;0430199;C;01;039;B ;                         ;E ;02;00001981
076;0430199;C;01;039;C ;                         ;MM;04;00017461
076;0430199;C;01;039;D ;                         ;MF;04;00050945
076;0430199;C;01;039;E ;                         ;E ;02;00002256
076;0430199;C;01;039;F ;                         ;MM;04;00013506
076;0430199;C;01;039;G ;                         ;MF;04;00001413
076;0430200;V;01;059;A ;                         ;PD;03;00015548
076;0430200;V;01;059;B ;                         ;MM;03;00004786
076;0430219;C;01;321;A ;                         ;MM;04;00000673
076;0430381;W;01;308;A ;                         ;C ;01;00000198
076;0430413;Q;01;322;A ;                         ;C ;01;00001396
076;0430413;Q;01;322;B ;                         ;MF;01;00000080
076;0430414;B;01;323;A ;                         ;C ;01;00000180
076;0430415;J;01;324;A ;                         ;C ;01;00000166
076;0431992;L;01;055;A ;                         ;MM;04;00002526
076;0431992;L;01;055;B ;                         ;E ;04;00004526
076;0431992;L;01;055;C ;                         ;MM;04;00010593
076;0431993;T;01;114;A ;                         ;MM;01;00005389
076;0433701;D;01;022;A ;                         ;MF;02;00001524
076;0433701;D;01;022;B ;                         ;MM;04;00016765
076;0433701;D;01;022;C ;                         ;MF;02;00010916
076;0433702;L;01;058;A ;                         ;MF;04;00002653
076;0433702;L;01;058;B ;                         ;MM;02;00007323
076;0435755;T;01;038;A ;                         ;MF;04;00027881
076;0435756;E;01;201;A ;                         ;MM;04;00009034
076;0435756;E;01;201;B ;                         ;E ;03;00010786
076;0435756;E;01;201;C ;                         ;E ;03;00001413
076;0435756;E;01;201;D ;                         ;MM;04;00030033
076;0435756;E;01;201;E ;                         ;MF;04;00032556
076;0435756;E;01;201;F ;                         ;MT;04;00004207
076;0435756;E;01;201;G ;                         ;E ;03;00004052
076;0435756;E;01;201;H ;                         ;MT;04;00002210
076;0435757;M;01;186;A ;                         ;MM;04;00004810
076;0435767;N;01;188;A ;                         ;PD;04;00010802
076;0435767;N;01;195;A ;                         ;C ;04;00007056
076;0435767;N;01;195;B ;                         ;I ;01;00000982
076;0435767;N;01;195;C ;                         ;E ;03;00001879
076;0435767;N;01;195;D ;                         ;PD;03;00006724
076;0435767;N;01;202;A ;                         ;MM;04;00004255
076;0435767;N;01;221;A ;                         ;C ;04;00001139
076;0435768;V;01;003;A ;                         ;MM;02;00012622
076;0435769;G;01;033;A ;                         ;MF;01;00025777
076;0435770;E;01;031;A ;                         ;MF;04;00000502
076;0435770;E;01;031;B ;                         ;MM;04;00002315
076;0435770;E;01;031;C ;                         ;MF;04;00000488
076;0435771;M;01;067;A ;                         ;MM;02;00004847
076;0435772;U;03;041;A ;                         ;C ;03;00001164
076;0435772;U;03;041;B ;                         ;PD;03;00000947
076;0435772;U;03;041;C ;                         ;MF;04;00004369
076;0435797;Q;01;026;A ;                         ;MM;01;00002547
076;0435798;B;01;030;A ;                         ;MF;04;00003516
076;0435799;J;01;035;A ;                         ;MM;04;00003788
076;0435800;F;01;064;A ;                         ;MM;04;00007534
076;0435801;N;01;106;A ;                         ;MM;04;00001829
076;0435804;X;01;082;A ;                         ;MM;02;00023231
076;0435804;X;01;193;A ;                         ;MF;02;00003821
076;0435804;X;01;193;B ;                         ;PD;02;00002772
076;0435804;X;01;193;C ;                         ;PD;02;00012928
076;0435804;X;01;200;A ;                         ;MF;04;00002265
076;0435804;X;01;204;A ;                         ;MM;02;00004486
076;0435804;X;01;218;A ;                         ;PD;03;00015764
076;0435804;X;01;219;A ;                         ;C ;04;00006355
076;0435804;X;01;220;A ;                         ;C ;04;00000521
076;0435804;X;01;222;A ;                         ;I ;01;00000313
076;0435804;X;01;222;B ;                         ;C ;04;00011514
076;0435804;X;01;222;C ;                         ;MB;04;00004200
076;0435804;X;01;222;D ;                         ;I ;01;00002854
076;0435804;X;01;222;E ;                         ;C ;04;00000321
076;0435804;X;01;261;B ;                         ;PD;03;00010797
076;0435804;X;01;312;A ;                         ;C ;04;00029912
076;0435808;A;01;004;A ;                         ;MM;01;00005336
076;0435809;Y;01;017;A ;                         ;MM;04;00016070
076;0435809;Y;01;017;B ;                         ;MF;02;00002060
076;0435810;G;01;024;A ;                         ;MM;02;00006571
076;0435811;X;01;115;A ;                         ;MM;04;00006992
076;0436209;H;03;052;A ;                         ;MM;03;00013930
