Mun;N.Fijo ;D;Po;Par;Su;Nombre                   ;Tc;Cc;Superfic
086;0344830;X;04;086;C ;                         ;C ;04;00001944
086;0344830;X;04;088;A ;                         ;MF;03;00000607
086;0344830;X;04;091;A ;                         ;MM;04;00000875
086;0344830;X;04;092;A ;                         ;MT;04;00000275
086;0344830;X;04;152;A ;                         ;PD;03;00002446
086;0344830;X;04;152;B ;                         ;I ;01;00000716
086;0344830;X;04;152;C ;                         ;IN;01;00000105
086;0344830;X;04;152;D ;                         ;PD;03;00000315
086;0344830;X;04;152;E ;                         ;F ;03;00002613
086;0344830;X;04;152;F ;                         ;PD;03;00002035
086;0344830;X;04;152;G ;                         ;F ;03;00002495
086;0344830;X;04;152;H ;                         ;MF;04;00001079
086;0344830;X;04;158;A ;                         ;F ;04;00004359
086;0344830;X;04;158;B ;                         ;MT;01;00004757
086;0344830;X;04;172;A ;                         ;MF;02;00002079
086;0344830;X;04;172;B ;                         ;MM;02;00009118
086;0345605;N;01;102;A ;                         ;C ;04;00002147
086;0345649;D;01;046;A ;                         ;I ;01;00000812
086;0345649;D;01;046;B ;                         ;F ;04;00004355
086;0345725;A;03;001;A ;                         ;C ;04;00002068
086;0345725;A;03;001;B ;                         ;I ;01;00000573
086;0400444;D;02;030;A ;                         ;MF;01;00008293
086;0400444;D;02;030;B ;                         ;MM;01;00001594
086;0400444;D;02;030;C ;                         ;PD;01;00000981
086;0400606;Y;04;157;A ;                         ;C ;01;00001597
086;0400622;B;04;286;A ;                         ;C ;01;00001296
086;0406612;G;01;090;A ;                         ;MM;01;00012165
086;0406612;G;01;112;B ;                         ;MM;02;00042027
086;0406612;G;01;125;A ;                         ;MF;01;00015363
086;0406612;G;01;125;B ;                         ;MM;02;00002505
086;0406613;X;04;011;A ;                         ;MM;01;00004682
086;0406614;W;01;062;A ;                         ;MM;03;00002825
086;0406619;Q;04;146;A ;                         ;MM;02;00004930
086;0408388;Q;03;053;A ;                         ;MF;04;00007756
086;0408389;B;03;024;A ;                         ;MF;01;00001218
086;0408389;B;04;006;A ;                         ;PD;03;00003129
086;0409186;Y;04;018;A ;                         ;MF;04;00008860
086;0409187;Q;01;055;A ;                         ;MF;04;00009162
086;0409188;B;01;039;A ;                         ;C ;04;00007498
086;0409188;B;01;045;A ;                         ;C ;04;00003001
086;0409188;B;01;050;A ;                         ;MM;04;00003591
086;0409188;B;01;050;B ;                         ;MF;03;00002232
086;0409188;B;03;005;A ;                         ;MF;01;00003167
086;0409188;B;03;033;A ;                         ;MF;04;00002447
086;0409188;B;03;036;A ;                         ;MM;04;00002226
086;0411113;A;04;058;A ;                         ;MM;03;00011329
086;0411114;Y;04;112;A ;                         ;MM;02;00005100
086;0411114;Y;04;112;B ;                         ;MF;02;00003584
086;0411114;Y;04;112;C ;                         ;MM;02;00008577
086;0411115;Q;04;198;A ;                         ;MF;04;00001153
086;0411116;B;04;204;A ;                         ;MM;04;00003622
086;0411117;J;04;246;A ;                         ;MM;04;00013662
086;0411117;J;04;246;B ;                         ;MF;04;00001482
086;0412221;R;04;126;A ;                         ;MM;04;00002749
086;0412222;C;04;183;A ;                         ;MM;04;00006862
086;0412223;K;04;279;A ;                         ;MM;04;00002188
086;0415276;T;01;043;A ;                         ;PD;03;00013003
086;0415276;T;03;032;A ;                         ;MT;01;00003031
086;0415287;F;01;023;A ;                         ;C ;04;00000253
086;0415287;F;01;023;B ;                         ;I ;01;00000511
086;0415287;F;01;026;A ;                         ;PD;04;00006178
086;0415287;F;01;026;B ;                         ;CS;01;00000120
086;0415287;F;01;037;A ;                         ;C ;04;00010908
086;0415287;F;03;003;A ;                         ;F ;04;00001270
086;0415287;F;03;003;B ;                         ;E ;04;00002760
086;0415287;F;03;004;A ;                         ;MF;04;00008169
086;0415287;F;03;008;A ;                         ;PD;03;00001952
086;0415287;F;03;008;B ;                         ;MF;04;00003583
086;0415287;F;03;018;A ;                         ;MM;04;00002475
086;0415287;F;03;026;A ;                         ;MM;04;00005612
086;0415287;F;03;051;A ;                         ;C ;04;00001349
086;0415287;F;03;051;B ;                         ;E ;04;00011058
086;0415287;F;03;059;A ;                         ;PD;04;00003260
086;0415287;F;03;064;A ;                         ;PD;03;00000923
086;0415287;F;04;004;A ;                         ;E ;04;00001624
086;0415287;F;04;004;B ;                         ;MF;04;00000568
086;0415287;F;04;004;C ;                         ;MT;04;00000671
086;0415287;F;04;004;D ;                         ;E ;04;00005405
086;0415287;F;04;004;E ;                         ;MM;04;00000698
086;0418767;A;04;025;A ;                         ;MM;02;00000383
086;0418767;A;04;025;B ;                         ;MF;02;00020045
086;0418768;Y;04;049;A ;                         ;MF;01;00017166
086;0419015;Q;01;115;A ;                         ;C ;01;00001316
086;0419669;J;01;016;A ;                         ;CS;01;00000104
086;0419669;J;01;016;B ;                         ;C ;01;00000073
086;0419669;J;01;018;A ;                         ;C ;04;00001570
086;0419669;J;03;068;A ;                         ;PD;02;00003097
086;0419669;J;04;003;A ;                         ;I ;01;00000294
086;0419669;J;04;003;B ;                         ;E ;04;00007824
086;0419669;J;04;288;A ;                         ;PD;03;00005854
086;0419671;P;03;044;A ;                         ;E ;04;00006112
086;0419672;A;03;046;A ;                         ;MM;03;00006977
086;0419673;Y;04;015;A ;                         ;MM;03;00000535
086;0419673;Y;04;015;B ;                         ;PD;03;00006935
086;0419760;X;04;005;A ;                         ;PD;03;00002112
086;0419760;X;04;005;B ;                         ;E ;03;00002644
086;0419760;X;04;005;C ;                         ;MF;01;00002291
086;0419760;X;04;016;A ;                         ;E ;04;00003723
086;0419760;X;04;016;B ;                         ;MF;04;00003143
086;0419884;K;01;117;A ;                         ;C ;01;00003030
086;0419884;K;03;069;A ;                         ;I ;01;00000177
086;0419884;K;03;069;B ;                         ;C ;01;00000590
086;0420317;J;03;009;A ;                         ;MM;01;00007599
086;0420318;R;03;013;A ;                         ;MM;01;00002860
086;0420318;R;03;014;A ;                         ;MM;01;00006892
086;0420318;R;03;014;B ;                         ;MF;01;00005502
086;0420319;C;03;016;B ;                         ;MF;04;00004372
086;0420321;Y;03;061;A ;                         ;MF;01;00000378
086;0420321;Y;03;061;B ;                         ;MM;01;00002077
086;0420321;Y;03;061;C ;                         ;MF;01;00000233
086;0420321;Y;03;061;D ;                         ;MF;01;00000329
086;0420321;Y;03;063;A ;                         ;MM;01;00001746
086;0421436;M;03;070;A ;                         ;MM;02;00000905
086;0421436;M;03;070;B ;                         ;MF;04;00002526
086;0421673;Y;04;041;A ;                         ;MT;01;00007939
086;0421674;Q;04;071;A ;                         ;MM;01;00006424
086;0422655;A;01;118;A ;                         ;C ;01;00004328
086;0422655;A;03;017;A ;                         ;MF;04;00000965
086;0422655;A;03;017;B ;                         ;MM;02;00001003
086;0422655;A;04;007;A ;                         ;MM;03;00004119
086;0425335;A;01;041;A ;                         ;I ;01;00000509
086;0425335;A;01;041;B ;                         ;C ;01;00001954
086;0425335;A;01;044;A ;                         ;MM;04;00010143
086;0425335;A;01;044;B ;                         ;C ;04;00005291
086;0425335;A;03;007;A ;                         ;MM;04;00003365
086;0425335;A;03;037;A ;                         ;MM;04;00002768
086;0425335;A;04;019;A ;                         ;MF;03;00004708
086;0425336;Y;04;022;A ;                         ;MM;03;00010068
086;0425415;G;03;011;A ;                         ;MM;04;00000964
086;0425415;G;03;066;A ;                         ;MM;04;00015912
086;0425416;X;03;006;A ;                         ;PD;04;00000501
086;0425416;X;03;065;A ;                         ;MM;04;00003556
086;0425416;X;03;065;B ;                         ;MF;04;00001486
086;0425542;Q;04;023;A ;                         ;MM;04;00010026
086;0425542;Q;04;051;A ;                         ;I ;01;00000148
086;0425542;Q;04;051;B ;                         ;MT;02;00000834
086;0425542;Q;04;051;C ;                         ;C ;01;00000813
086;0425543;B;04;056;A ;                         ;MM;01;00002263
086;0425544;J;04;053;A ;                         ;MM;01;00007541
086;0425545;R;04;063;A ;                         ;MF;01;00002350
086;0425545;R;04;063;B ;                         ;MM;01;00003919
086;0425546;C;04;284;A ;                         ;MF;01;00002033
086;0425546;C;04;284;B ;                         ;MM;01;00002727
086;0425613;G;01;119;A ;                         ;C ;04;00002888
086;0425804;G;04;054;A ;                         ;MM;02;00005973
086;0425805;X;04;110;A ;                         ;MM;02;00003229
086;0425806;W;04;137;A ;                         ;MM;02;00005931
086;0425808;P;04;281;A ;                         ;MM;02;00006067
086;0425809;A;04;185;A ;                         ;MM;02;00000376
086;0425810;V;04;199;A ;                         ;MM;02;00005948
086;0425811;G;04;174;A ;                         ;MF;04;00008814
086;0425811;G;04;175;A ;                         ;C ;04;00001844
086;0425811;G;04;176;A ;                         ;F ;03;00000631
086;0425811;G;04;176;B ;                         ;CS;01;00000321
086;0425811;G;04;176;C ;                         ;C ;01;00013653
086;0425811;G;04;176;D ;                         ;PD;03;00016282
086;0425811;G;04;176;E ;                         ;MF;02;00000604
086;0425811;G;04;176;F ;                         ;MM;02;00001714
086;0425811;G;04;211;A ;                         ;MM;02;00005210
086;0425930;Y;04;109;B ;                         ;MM;01;00011537
086;0426092;F;04;055;A ;                         ;MM;01;00005193
086;0427255;T;03;055;A ;                         ;MM;02;00012686
086;0427255;T;03;055;B ;                         ;I ;01;00001643
086;0427255;T;03;055;C ;                         ;MM;02;00003286
086;0427499;C;02;033;A ;                         ;MF;01;00007095
086;0427499;C;02;033;B ;                         ;MM;04;00006582
086;0427500;V;02;054;A ;                         ;MF;01;00008230
086;0427501;G;02;056;A ;                         ;MM;01;00002372
086;0429484;J;04;210;A ;                         ;MM;04;00001364
086;0429484;J;04;234;A ;                         ;MF;04;00010025
086;0429485;R;01;063;A ;                         ;MF;04;00002720
086;0429485;R;01;063;B ;                         ;PD;03;00002928
086;0429486;C;01;053;A ;                         ;MM;04;00009004
086;0429486;C;01;058;A ;                         ;MM;02;00017798
086;0429486;C;01;059;A ;                         ;MF;04;00007740
086;0429486;C;01;077;A ;                         ;MM;04;00002801
086;0429486;C;01;077;B ;                         ;PD;04;00006092
086;0429486;C;01;087;A ;                         ;C ;04;00005269
086;0429486;C;01;101;A ;                         ;C ;01;00011568
086;0429486;C;01;120;A ;                         ;MM;02;00025163
086;0429486;C;04;030;A ;                         ;MF;04;00003768
086;0429486;C;04;069;A ;                         ;MF;04;00003973
086;0429486;C;04;233;A ;                         ;MM;04;00004206
086;0430385;Y;04;027;A ;                         ;MF;03;00003574
086;0430386;Q;04;048;A ;                         ;MF;01;00014019
086;0430386;Q;04;048;B ;                         ;MM;01;00009229
086;0430386;Q;04;048;C ;                         ;MF;01;00001352
086;0430448;N;04;295;A ;                         ;MM;02;00005897
086;0430512;Q;04;021;A ;                         ;MM;01;00010121
086;0430512;Q;04;021;B ;                         ;MF;01;00021078
086;0430512;Q;04;021;C ;                         ;MM;01;00010376
086;0430512;Q;04;021;D ;                         ;MF;01;00003804
086;0430513;B;01;067;A ;                         ;MM;01;00010571
086;0430724;D;01;106;A ;                         ;C ;01;00001427
086;0430724;D;01;108;A ;                         ;PD;03;00004988
086;0430724;D;01;121;A ;                         ;PD;03;00004006
086;0430724;D;01;122;A ;                         ;C ;01;00001464
086;0430726;T;01;109;A ;                         ;PD;04;00003564
086;0430726;T;01;110;A ;                         ;PD;04;00002721
086;0430755;X;04;062;A ;                         ;MF;04;00001088
086;0430755;X;04;062;B ;                         ;MM;04;00008693
086;0430755;X;04;062;C ;                         ;MF;04;00001238
086;0430755;X;04;067;A ;                         ;MF;04;00011040
086;0430755;X;04;072;A ;                         ;MF;04;00002999
086;0430755;X;04;108;A ;                         ;MM;04;00012398
086;0430755;X;04;143;A ;                         ;MM;04;00004001
086;0431024;R;02;023;A ;                         ;MF;04;00015401
086;0431025;C;03;031;A ;                         ;MF;03;00006176
086;0431025;C;03;045;A ;                         ;MM;04;00005705
086;0431025;C;03;050;A ;                         ;MM;04;00003414
086;0431025;C;04;002;A ;                         ;E ;03;00006363
086;0431026;K;02;017;A ;                         ;MT;02;00000569
086;0431026;K;02;017;B ;                         ;C ;04;00012395
086;0431026;K;02;017;C ;                         ;MF;04;00013580
086;0431026;K;02;017;D ;                         ;MM;03;00001931
086;0431026;K;02;019;A ;                         ;C ;04;00015170
086;0431026;K;02;019;B ;                         ;CR;01;00000104
086;0431026;K;02;024;A ;                         ;C ;04;00000963
086;0431026;K;02;024;B ;                         ;CS;02;00000624
086;0431026;K;02;028;A ;                         ;MM;04;00007560
086;0431026;K;02;042;A ;                         ;C ;04;00021291
086;0431026;K;04;159;A ;                         ;MM;04;00000630
086;0431026;K;04;160;A ;                         ;E ;03;00004528
086;0431026;K;04;160;B ;                         ;MF;04;00034360
086;0431026;K;04;160;C ;                         ;E ;03;00002564
086;0431026;K;04;160;D ;                         ;MM;02;00009330
086;0431228;T;04;248;A ;                         ;MM;02;00013093
086;0432657;B;04;168;A ;                         ;MF;04;00002591
086;0432658;J;01;009;A ;                         ;MM;02;00035256
086;0432658;J;01;074;B ;                         ;PD;03;00007604
086;0432658;J;01;114;B ;                         ;PD;01;00000196
086;0432658;J;01;123;A ;                         ;MM;04;00019913
086;0432658;J;02;014;A ;                         ;C ;01;00008669
086;0432658;J;02;014;B ;                         ;MT;02;00000342
086;0432658;J;04;167;A ;                         ;PD;03;00000481
086;0432853;Y;01;097;A ;                         ;PD;04;00007164
086;0432853;Y;04;028;A ;                         ;MM;04;00002073
086;0432853;Y;04;032;A ;                         ;MF;04;00011360
086;0432853;Y;04;032;B ;                         ;MT;04;00001630
086;0432853;Y;04;032;C ;                         ;MF;04;00010887
086;0432853;Y;04;032;D ;                         ;MT;04;00001382
086;0432853;Y;04;032;E ;                         ;I ;01;00000087
086;0432853;Y;04;032;F ;                         ;PD;03;00009676
086;0432853;Y;04;035;A ;                         ;C ;04;00000634
086;0432853;Y;04;073;A ;                         ;MF;04;00005428
086;0432853;Y;04;082;A ;                         ;I ;01;00001103
086;0432853;Y;04;082;B ;                         ;C ;04;00001193
086;0432853;Y;04;087;A ;                         ;PD;04;00005450
086;0432853;Y;04;097;A ;                         ;MT;01;00001453
086;0432853;Y;04;097;B ;                         ;PD;04;00002386
086;0432856;J;01;086;A ;                         ;C ;04;00006933
086;0432859;K;04;277;A ;                         ;PD;02;00000440
086;0432859;K;04;277;B ;                         ;C ;04;00001191
086;0432859;K;04;277;C ;                         ;E ;03;00001003
086;0432859;K;04;277;D ;                         ;MM;03;00000303
086;0432898;G;01;022;A ;                         ;PD;04;00000390
086;0432898;G;01;022;B ;                         ;C ;04;00004903
086;0432898;G;01;033;A ;                         ;C ;04;00002393
086;0432898;G;01;035;A ;                         ;I ;01;00003032
086;0432898;G;01;035;B ;                         ;E ;04;00000728
086;0432898;G;01;035;C ;                         ;C ;04;00000865
086;0432898;G;01;036;A ;                         ;C ;04;00006571
086;0432898;G;01;036;B ;                         ;I ;01;00000575
086;0432898;G;01;127;A ;                         ;C ;04;00003524
086;0432898;G;01;133;A ;                         ;CS;01;00000220
086;0432898;G;01;133;B ;                         ;C ;01;00000626
086;0432898;G;03;012;A ;                         ;MF;04;00001587
086;0432898;G;03;048;A ;                         ;MF;04;00005372
086;0432898;G;03;048;B ;                         ;MM;03;00003139
086;0432898;G;03;067;A ;                         ;MF;04;00003986
086;0432898;G;03;067;B ;                         ;F ;04;00008874
086;0432898;G;03;067;C ;                         ;E ;04;00004978
086;0432898;G;04;008;A ;                         ;MM;03;00005068
086;0432899;X;03;058;A ;                         ;MM;02;00003865
086;0432899;X;03;058;B ;                         ;MF;04;00001316
086;0432900;K;01;030;A ;                         ;C ;04;00001871
086;0432901;S;01;029;A ;                         ;C ;01;00006045
086;0432901;S;01;034;A ;                         ;F ;04;00001145
086;0432901;S;01;034;B ;                         ;I ;01;00001249
086;0432901;S;01;034;C ;                         ;E ;04;00000968
086;0432902;D;04;226;A ;                         ;MF;04;00005590
086;0432903;L;04;223;A ;                         ;MM;04;00008882
086;0432903;L;04;223;B ;                         ;MF;04;00017021
086;0432904;T;04;240;A ;                         ;MF;03;00006243
086;0432904;T;04;240;B ;                         ;MM;03;00012015
086;0432905;E;04;249;A ;                         ;MM;04;00012944
086;0432906;M;04;225;A ;                         ;PD;04;00001977
086;0432906;M;04;258;A ;                         ;MF;04;00002932
086;0432906;M;04;258;B ;                         ;MM;03;00014850
086;0432906;M;04;259;A ;                         ;I ;01;00001303
086;0432906;M;04;259;B ;                         ;C ;04;00024556
086;0432906;M;04;259;C ;                         ;MT;03;00003059
086;0432906;M;04;259;D ;                         ;MF;03;00000337
086;0432906;M;04;259;E ;                         ;MT;03;00005413
086;0432906;M;04;259;F ;                         ;MF;03;00003951
086;0432906;M;04;259;G ;                         ;MF;03;00004236
086;0432926;X;01;124;A ;                         ;MM;04;00001683
086;0433083;R;03;071;A ;                         ;E ;04;00008274
086;0433083;R;03;071;B ;                         ;MF;04;00000991
086;0433862;C;01;099;A ;                         ;C ;04;00001849
086;0433862;C;01;099;B ;                         ;I ;01;00000870
086;0433862;C;01;099;C ;                         ;PD;04;00000313
086;0433878;F;04;296;A ;                         ;CS;01;00000266
086;0433878;F;04;296;B ;                         ;C ;01;00001200
086;0434014;T;04;297;A ;                         ;C ;02;00003232
086;0434209;F;04;102;A ;                         ;MM;03;00005644
086;0434209;F;04;151;A ;                         ;PD;03;00021531
086;0434209;F;04;151;B ;                         ;I ;01;00000934
086;0434209;F;04;151;C ;                         ;F ;03;00005599
086;0434211;L;04;089;A ;                         ;MF;03;00001125
086;0434211;L;04;095;A ;                         ;MF;04;00001772
086;0434211;L;04;230;A ;                         ;C ;04;00008518
086;0434212;T;04;148;A ;                         ;MM;03;00002792
086;0434212;T;04;148;B ;                         ;PD;03;00003649
086;0434212;T;04;150;A ;                         ;PD;03;00001630
086;0434212;T;04;163;A ;                         ;C ;04;00004428
086;0434212;T;04;291;A ;                         ;C ;04;00004591
086;0434213;E;04;166;A ;                         ;MM;04;00004972
086;0434213;E;04;166;B ;                         ;MF;04;00000840
086;0434213;E;04;166;C ;                         ;MF;04;00000767
086;0434213;E;04;292;A ;                         ;F ;03;00003981
086;0434215;U;04;153;A ;                         ;PD;04;00005354
086;0434215;U;04;154;A ;                         ;MF;02;00001216
086;0434215;U;04;154;B ;                         ;MM;03;00003828
086;0434215;U;04;290;A ;                         ;C ;01;00000355
086;0434815;W;04;113;A ;                         ;MM;03;00003153
086;0434815;W;04;113;B ;                         ;MF;04;00014690
086;0434815;W;04;113;C ;                         ;PD;03;00005320
086;0434815;W;04;118;A ;                         ;MF;04;00007587
086;0434815;W;04;128;A ;                         ;MF;04;00001606
086;0434815;W;04;128;B ;                         ;PD;03;00004868
086;0434815;W;04;130;A ;                         ;C ;04;00005235
086;0434815;W;04;130;B ;                         ;CS;01;00000388
086;0434815;W;04;135;A ;                         ;MF;04;00001296
086;0434815;W;04;135;B ;                         ;PD;03;00000724
086;0434815;W;04;135;C ;                         ;MM;04;00001439
086;0434815;W;04;180;A ;                         ;C ;04;00003175
086;0434815;W;04;191;A ;                         ;PD;03;00001606
086;0434815;W;04;191;B ;                         ;MB;04;00001808
086;0434815;W;04;194;A ;                         ;E ;04;00003856
086;0434815;W;04;205;A ;                         ;MM;04;00018207
086;0434815;W;04;205;B ;                         ;MF;04;00005600
086;0434815;W;04;205;C ;                         ;MF;04;00002645
086;0434815;W;04;208;A ;                         ;MM;04;00001246
086;0434842;B;04;115;A ;                         ;MM;03;00002630
086;0434842;B;04;129;A ;                         ;MF;04;00000709
086;0434842;B;04;129;B ;                         ;PD;04;00005400
086;0434842;B;04;129;C ;                         ;MM;04;00004701
086;0434842;B;04;190;A ;                         ;MM;04;00002356
086;0434842;B;04;193;A ;                         ;MM;04;00005294
086;0434842;B;04;201;A ;                         ;MF;04;00006588
086;0434843;J;04;124;A ;                         ;PD;01;00012416
086;0434853;K;04;173;A ;                         ;MF;04;00000437
086;0434853;K;04;173;B ;                         ;MM;04;00000397
086;0434853;K;04;177;A ;                         ;C ;04;00002083
086;0434853;K;04;184;A ;                         ;MM;04;00020307
086;0434853;K;04;188;A ;                         ;PD;04;00002758
086;0434853;K;04;188;B ;                         ;MF;01;00006593
086;0434853;K;04;188;C ;                         ;MM;04;00000722
086;0434853;K;04;188;D ;                         ;MM;04;00000290
086;0434853;K;04;188;E ;                         ;MM;04;00003935
086;0434853;K;04;188;F ;                         ;MF;03;00000535
086;0434853;K;04;206;A ;                         ;PD;03;00002194
086;0434853;K;04;207;A ;                         ;PD;03;00012302
086;0434853;K;04;212;A ;                         ;E ;01;00002400
086;0434853;K;04;212;B ;                         ;MM;04;00001264
086;0434853;K;04;298;A ;                         ;C ;04;00004757
086;0434854;S;04;280;A ;                         ;MF;04;00004881
086;0434855;D;04;138;A ;                         ;MF;04;00008267
086;0434856;L;04;200;A ;                         ;MM;04;00004414
086;0434857;T;04;214;A ;                         ;E ;04;00004288
086;0434858;E;04;114;A ;                         ;MF;03;00004183
086;0434858;E;04;114;B ;                         ;PD;03;00004894
086;0434858;E;04;178;A ;                         ;C ;04;00003718
086;0434858;E;04;181;A ;                         ;I ;01;00000571
086;0434858;E;04;181;B ;                         ;C ;04;00000598
086;0434858;E;04;186;A ;                         ;MM;04;00001802
086;0434858;E;04;189;A ;                         ;C ;04;00007244
086;0434858;E;04;189;B ;                         ;MM;03;00001593
086;0434858;E;04;202;A ;                         ;MF;04;00003855
086;0434858;E;04;202;B ;                         ;MF;04;00000454
086;0434858;E;04;202;C ;                         ;E ;04;00007632
086;0434859;M;04;195;A ;                         ;E ;01;00001996
086;0434860;K;04;134;A ;                         ;MM;03;00000989
086;0434860;K;04;134;B ;                         ;PD;03;00000277
086;0434861;S;04;133;A ;                         ;MF;01;00001867
086;0434948;L;04;299;A ;                         ;CG;01;00000396
086;0434948;L;04;299;B ;                         ;C ;01;00001284
086;0434948;L;04;300;A ;                         ;MF;04;00004699
086;0434948;L;04;300;B ;                         ;MM;04;00009979
086;0434948;L;04;300;C ;                         ;F ;04;00001017
086;0434948;L;04;300;D ;                         ;MF;04;00001939
086;0434948;L;04;300;E ;                         ;C ;04;00013330
086;0434948;L;04;300;F ;                         ;C ;01;00001277
086;0434948;L;04;300;G ;                         ;CG;01;00001683
086;0434949;T;04;301;A ;                         ;C ;04;00001163
086;0435347;C;01;111;A ;                         ;C ;04;00001264
086;0435347;C;03;039;A ;                         ;C ;04;00000705
086;0435347;C;03;041;A ;                         ;PD;04;00002561
086;0435347;C;04;009;A ;                         ;PD;03;00006595
086;0435348;K;01;025;A ;                         ;PD;03;00001474
086;0435348;K;01;027;B ;                         ;CS;02;00001161
086;0435348;K;01;027;C ;                         ;C ;01;00000703
086;0435348;K;01;027;D ;                         ;CG;01;00000542
086;0435348;K;03;002;A ;                         ;MF;04;00002404
086;0435348;K;03;002;B ;                         ;E ;03;00003298
086;0435348;K;03;028;A ;                         ;E ;04;00007566
086;0435348;K;03;028;B ;                         ;MF;04;00002772
086;0435348;K;03;030;A ;                         ;MM;04;00000321
086;0435348;K;03;030;B ;                         ;MF;04;00001194
086;0435348;K;03;038;A ;                         ;PD;03;00028711
086;0435348;K;03;038;B ;                         ;I ;01;00000143
086;0435348;K;03;038;C ;                         ;I ;01;00000085
086;0435348;K;03;038;E ;                         ;I ;01;00004902
086;0435348;K;03;038;F ;                         ;PD;03;00001808
086;0435348;K;03;038;G ;                         ;MT;01;00010036
086;0435348;K;03;038;H ;                         ;MF;02;00008858
086;0435348;K;03;054;A ;                         ;MM;03;00012166
086;0435348;K;04;026;A ;                         ;MM;04;00004464
086;0435348;K;04;026;B ;                         ;MF;04;00000765
086;0435348;K;04;026;C ;                         ;MM;04;00001997
086;0435348;K;04;026;D ;                         ;MF;04;00013059
086;0435374;E;04;140;A ;                         ;MF;01;00003988
086;0435374;E;04;170;A ;                         ;MF;01;00001675
086;0435374;E;04;170;B ;                         ;MM;04;00007967
086;0435375;M;01;088;A ;                         ;MM;02;00019536
086;0435375;M;01;088;B ;                         ;MF;02;00004281
086;0435375;M;01;088;C ;                         ;PD;04;00010807
086;0435375;M;01;094;A ;                         ;PD;03;00001447
086;0435375;M;04;043;A ;                         ;MM;04;00014736
086;0435375;M;04;043;B ;                         ;MF;04;00003760
086;0435375;M;04;045;A ;                         ;MM;04;00000188
086;0435375;M;04;303;A ;                         ;I ;01;00000506
086;0435375;M;04;303;B ;                         ;C ;01;00001559
086;0435375;M;04;303;C ;                         ;PD;01;00020125
086;0435376;U;02;012;A ;                         ;E ;04;00001033
086;0435376;U;02;012;B ;                         ;MT;04;00000457
086;0435376;U;04;155;A ;                         ;PD;01;00011392
086;0435376;U;04;155;C ;                         ;CR;01;00000079
086;0435376;U;04;155;D ;                         ;MF;04;00003078
086;0435376;U;04;155;E ;                         ;MT;01;00013309
086;0435376;U;04;155;F ;                         ;MF;04;00002873
086;0435376;U;04;155;G ;                         ;MF;04;00012288
086;0435376;U;04;155;H ;                         ;MM;03;00001772
086;0436107;G;01;071;A ;                         ;PD;04;00000359
086;0436107;G;01;130;A ;                         ;PD;04;00000050
086;0436107;G;02;005;D ;                         ;C ;01;00001188
086;0436107;G;02;005;E ;                         ;C ;02;00000289
086;0436107;G;02;005;F ;                         ;PD;01;00005690
086;0436107;G;02;005;G ;                         ;C ;04;00001295
086;0436107;G;02;007;A ;                         ;C ;04;00000216
086;0436107;G;02;062;A ;                         ;PD;01;00003224
086;0436145;R;01;005;B ;                         ;MM;04;00034573
086;0436145;R;01;005;C ;                         ;MF;04;00001585
086;0436145;R;01;064;A ;                         ;PD;04;00002978
086;0436145;R;01;069;A ;                         ;PD;04;00003163
086;0436145;R;02;006;A ;                         ;E ;01;00004338
086;0436146;C;01;070;A ;                         ;C ;04;00007593
086;0436147;K;04;243;A ;                         ;MF;04;00006728
086;0436148;S;01;004;A ;                         ;MF;04;00002917
086;0436149;D;01;060;A ;                         ;MF;04;00013703
086;0436149;D;01;060;B ;                         ;MM;04;00014736
086;0436150;B;02;059;A ;                         ;E ;01;00000897
086;0436151;J;02;060;A ;                         ;E ;01;00002011
086;0436151;J;02;060;B ;                         ;CG;01;00000106
086;0436152;R;02;061;A ;                         ;E ;01;00000586
086;0436365;M;01;107;A ;                         ;C ;01;00001379
086;0436528;C;01;061;A ;                         ;MF;03;00002549
086;0436528;C;01;061;B ;                         ;PD;03;00011788
086;0436529;K;01;075;A ;                         ;PD;04;00002558
086;0436531;Q;01;003;A ;                         ;MM;03;00004679
086;0436532;B;01;049;A ;                         ;MF;04;00003996
086;0436532;B;01;049;B ;                         ;E ;03;00001850
086;0436532;B;01;084;A ;                         ;C ;01;00001248
086;0436532;B;02;015;A ;                         ;F ;04;00004444
086;0436532;B;04;077;A ;                         ;MM;04;00010068
086;0436532;B;04;156;A ;                         ;C ;04;00001748
086;0436532;B;04;171;A ;                         ;MM;03;00013530
086;0436536;K;02;045;A ;                         ;MM;01;00001164
086;0436537;S;02;055;A ;                         ;MM;01;00003710
086;0436619;R;01;105;A ;                         ;MF;01;00002842
086;0436619;R;02;048;A ;                         ;MM;01;00002691
086;0436620;P;01;082;A ;                         ;MF;01;00003941
086;0436620;P;02;021;A ;                         ;MF;01;00011205
086;0436622;Y;02;004;A ;                         ;MF;01;00011568
086;0436623;Q;02;022;A ;                         ;MM;01;00011211
086;0436658;N;02;047;A ;                         ;C ;01;00002182
086;0436658;N;02;047;B ;                         ;F ;01;00002011
086;0436658;N;02;047;C ;                         ;CS;01;00000261
086;0436672;N;02;063;A ;                         ;MM;01;00003231
086;0436829;L;02;051;A ;                         ;C ;01;00000251
086;0436853;M;01;131;A ;                         ;PD;03;00001788
086;0436894;B;01;129;A ;                         ;MM;02;00004253
086;0437300;N;01;104;A ;                         ;C ;04;00000939
086;0437301;V;01;103;A ;                         ;C ;04;00000498
086;0437320;P;01;132;A ;                         ;CS;01;00000276
