sep=,
ESTACION,FECHA,NIVEL(m),CAUDAL RIO(m³/s),CAUDAL CANAL(m³/s),CAUDAL TOTAL(m³/s),PLUVIOMETRIA(l/m²),TEMPERATURA AIRE(ºC),CONDUCTIVIDAD(µS/cm),pH,SOLIDOS EN SUSPENSION(mg/l),TEMPERATURA AGUA(ºC),TURBIDEZ(NTU),OXIGENO(mg/l),MATERIA ORGANICA(1/m),FOSFATOS(mg/l),AMONIO(mg/l),VALIDADO
LASARTE,2017-06-03 21:10:00.0,0.558,12.619,-,12.619,0.0,13.0,466.0,7.77,9.0,18.7,7.1,8.7,8.87,0.13,0.36,1
LASARTE,2017-06-03 21:20:00.0,0.556,12.5,-,12.5,0.0,12.9,466.0,7.77,9.0,18.7,7.0,8.71,8.94,0.13,0.37,1
LASARTE,2017-06-03 21:30:00.0,0.558,12.619,-,12.619,0.0,13.0,466.0,7.77,9.0,18.6,6.8,8.7,8.95,0.13,0.42,1
LASARTE,2017-06-03 21:40:00.0,0.56,12.74,-,12.74,0.0,13.0,467.0,7.77,9.0,18.6,7.0,8.72,8.92,0.13,0.42,1
LASARTE,2017-06-03 21:50:00.0,0.56,12.74,-,12.74,0.0,12.9,467.0,7.77,9.0,18.6,6.8,8.73,8.81,0.13,0.42,1
LASARTE,2017-06-03 22:00:00.0,0.56,12.74,-,12.74,0.0,12.9,467.0,7.77,9.0,18.6,6.5,8.73,9.08,0.13,0.42,1
LASARTE,2017-06-03 22:10:00.0,0.559,12.679,-,12.679,0.0,12.8,469.0,7.78,9.0,18.5,6.6,8.74,9.12,0.13,0.42,1
LASARTE,2017-06-03 22:20:00.0,0.556,12.5,-,12.5,0.0,12.7,467.0,7.78,10.0,18.5,6.9,8.75,9.09,0.13,0.42,1
LASARTE,2017-06-03 22:30:00.0,0.554,12.381,-,12.381,0.0,12.7,470.0,7.79,10.0,18.5,6.7,8.75,8.86,0.13,0.41,1
LASARTE,2017-06-03 22:40:00.0,0.552,12.264,-,12.264,0.0,12.8,471.0,7.79,10.0,18.5,6.3,8.74,8.75,0.13,0.41,1
LASARTE,2017-06-03 22:50:00.0,0.552,12.264,-,12.264,0.0,12.8,472.0,7.79,12.0,18.4,6.3,8.76,8.79,0.13,0.41,1
LASARTE,2017-06-03 23:00:00.0,0.552,12.264,-,12.264,0.0,12.7,473.0,7.79,9.0,18.4,6.1,8.77,8.58,0.13,0.41,1
LASARTE,2017-06-03 23:10:00.0,0.55,12.147,-,12.147,0.0,12.7,474.0,7.79,10.0,18.4,6.0,8.78,8.52,0.13,0.41,1
LASARTE,2017-06-03 23:20:00.0,0.55,12.147,-,12.147,0.0,12.6,474.0,7.79,10.0,18.4,5.7,8.77,8.59,0.13,0.41,1
LASARTE,2017-06-03 23:30:00.0,0.549,12.089,-,12.089,0.0,12.6,472.0,7.79,9.0,18.3,5.7,8.78,8.69,0.12,0.34,1
LASARTE,2017-06-03 23:40:00.0,0.548,12.031,-,12.031,0.0,12.7,473.0,7.79,8.0,18.3,5.6,8.78,8.72,0.12,0.34,1
LASARTE,2017-06-03 23:50:00.0,0.548,12.031,-,12.031,0.0,12.6,472.0,7.78,9.0,18.3,5.6,8.77,8.71,0.12,0.34,1
LASARTE,2017-06-04 00:00:00.0,0.547,11.974,-,11.974,0.0,12.6,472.0,7.78,8.0,18.3,5.4,8.74,8.68,0.12,0.34,1
LASARTE,2017-06-04 00:10:00.0,0.546,11.916,-,11.916,0.0,12.7,471.0,7.78,8.0,18.2,5.5,8.73,8.73,0.12,0.34,1
LASARTE,2017-06-04 00:20:00.0,0.544,11.802,-,11.802,0.0,12.7,470.0,7.78,9.0,18.2,5.5,8.72,8.53,0.12,0.34,1
LASARTE,2017-06-04 00:30:00.0,0.543,11.746,-,11.746,0.0,12.6,467.0,7.78,8.0,18.2,5.6,8.73,8.8,0.12,0.36,1
LASARTE,2017-06-04 00:40:00.0,0.541,11.633,-,11.633,0.0,12.6,467.0,7.79,8.0,18.1,5.6,8.76,9.05,0.12,0.36,1
LASARTE,2017-06-04 00:50:00.0,0.538,11.466,-,11.466,0.0,12.6,466.0,7.79,8.0,18.1,5.7,8.75,8.89,0.12,0.36,1
LASARTE,2017-06-04 01:00:00.0,0.538,11.466,-,11.466,0.0,12.6,463.0,7.79,8.0,18.1,5.7,8.76,8.64,0.12,0.36,1
LASARTE,2017-06-04 01:10:00.0,0.537,11.411,-,11.411,0.0,12.6,462.0,7.79,8.0,18.1,5.8,8.78,8.79,0.12,0.36,1
LASARTE,2017-06-04 01:20:00.0,0.534,11.246,-,11.246,0.0,12.7,460.0,7.78,8.0,18.0,6.2,8.79,8.79,0.12,0.36,1
LASARTE,2017-06-04 01:30:00.0,0.534,11.246,-,11.246,0.0,12.7,459.0,7.78,9.0,18.0,6.4,8.78,8.99,0.12,0.32,1
LASARTE,2017-06-04 01:40:00.0,0.534,11.246,-,11.246,0.0,12.6,457.0,7.78,9.0,18.0,6.7,8.78,8.91,0.12,0.32,1
LASARTE,2017-06-04 01:50:00.0,0.534,11.246,-,11.246,0.0,12.6,454.0,7.77,9.0,18.0,6.6,8.77,9.19,0.12,0.32,1
LASARTE,2017-06-04 02:00:00.0,0.532,11.137,-,11.137,0.0,12.6,454.0,7.77,9.0,17.9,6.7,8.76,9.35,0.12,0.32,1
LASARTE,2017-06-04 02:10:00.0,0.53,11.03,-,11.03,0.0,12.6,450.0,7.77,10.0,17.9,6.5,8.78,9.39,0.12,0.32,1
LASARTE,2017-06-04 02:20:00.0,0.526,10.817,-,10.817,0.0,12.6,448.0,7.77,9.0,17.9,6.5,8.78,9.28,0.13,0.32,1
LASARTE,2017-06-04 02:30:00.0,0.525,10.764,-,10.764,0.0,12.7,446.0,7.77,10.0,17.8,6.6,8.78,9.14,0.12,0.34,1
LASARTE,2017-06-04 02:40:00.0,0.523,10.66,-,10.66,0.0,12.6,446.0,7.76,9.0,17.8,6.5,8.76,9.19,0.12,0.34,1
LASARTE,2017-06-04 02:50:00.0,0.519,10.453,-,10.453,0.0,12.6,441.0,7.76,10.0,17.8,6.5,8.77,9.09,0.12,0.34,1
LASARTE,2017-06-04 03:00:00.0,0.518,10.402,-,10.402,0.0,12.6,442.0,7.76,10.0,17.8,6.6,8.79,9.44,0.12,0.34,1
LASARTE,2017-06-04 03:10:00.0,0.517,10.351,-,10.351,0.0,12.6,440.0,7.77,10.0,17.7,6.5,8.8,9.67,0.12,0.34,1
LASARTE,2017-06-04 03:20:00.0,0.516,10.3,-,10.3,0.0,12.6,441.0,7.76,10.0,17.7,6.5,8.78,9.41,0.12,0.34,1
LASARTE,2017-06-04 03:30:00.0,0.516,10.3,-,10.3,0.0,12.6,438.0,7.76,9.0,17.7,6.5,8.79,9.14,0.12,0.32,1
LASARTE,2017-06-04 03:40:00.0,0.514,10.199,-,10.199,0.0,12.6,436.0,7.76,9.0,17.7,6.6,8.81,9.36,0.11,0.32,1
LASARTE,2017-06-04 03:50:00.0,0.513,10.149,-,10.149,0.0,12.7,436.0,7.75,10.0,17.6,6.5,8.82,9.61,0.11,0.32,1
LASARTE,2017-06-04 04:00:00.0,0.51,10.0,-,10.0,0.0,12.7,432.0,7.75,10.0,17.6,6.5,8.84,9.5,0.11,0.32,1
LASARTE,2017-06-04 04:10:00.0,0.51,10.0,-,10.0,0.0,12.7,431.0,7.75,10.0,17.6,6.4,8.83,9.46,0.11,0.32,1
LASARTE,2017-06-04 04:20:00.0,0.508,9.902,-,9.902,0.0,12.7,430.0,7.75,9.0,17.6,6.4,8.83,9.74,0.11,0.32,1
LASARTE,2017-06-04 04:30:00.0,0.506,9.804,-,9.804,0.1,12.5,429.0,7.75,9.0,17.6,6.4,8.85,9.75,0.11,0.3,1
LASARTE,2017-06-04 04:40:00.0,0.504,9.708,-,9.708,0.0,12.5,430.0,7.74,9.0,17.6,6.3,8.85,9.79,0.11,0.3,1
LASARTE,2017-06-04 04:50:00.0,0.503,9.66,-,9.66,0.0,12.6,429.0,7.75,9.0,17.6,6.3,8.85,9.64,0.11,0.3,1
LASARTE,2017-06-04 05:00:00.0,0.502,9.612,-,9.612,0.0,12.6,429.0,7.75,9.0,17.5,6.2,8.86,9.8,0.11,0.3,1
LASARTE,2017-06-04 05:10:00.0,0.5,9.517,-,9.517,0.0,12.5,427.0,7.75,9.0,17.5,6.3,8.86,9.71,0.11,0.3,1
LASARTE,2017-06-04 05:20:00.0,0.5,9.517,-,9.517,0.0,12.4,425.0,7.76,9.0,17.5,6.2,8.85,9.81,0.12,0.3,1
LASARTE,2017-06-04 05:30:00.0,0.5,9.517,-,9.517,0.2,12.4,423.0,7.76,8.0,17.5,6.1,8.86,9.76,0.12,0.29,1
LASARTE,2017-06-04 05:40:00.0,0.5,9.517,-,9.517,0.1,12.4,423.0,7.76,9.0,17.5,6.2,8.88,9.94,0.12,0.29,1
LASARTE,2017-06-04 05:50:00.0,0.5,9.517,-,9.517,0.0,12.4,424.0,7.76,9.0,17.5,6.0,8.89,9.94,0.13,0.29,1
LASARTE,2017-06-04 06:00:00.0,0.498,9.422,-,9.422,0.0,12.5,422.0,7.76,8.0,17.5,5.9,8.87,9.78,0.13,0.29,1
LASARTE,2017-06-04 06:10:00.0,0.496,9.329,-,9.329,0.0,12.5,422.0,7.76,8.0,17.5,5.8,8.89,9.65,0.13,0.29,1
LASARTE,2017-06-04 06:20:00.0,0.495,9.283,-,9.283,0.1,12.6,421.0,7.75,8.0,17.4,5.7,8.93,9.83,0.13,0.29,1
LASARTE,2017-06-04 06:30:00.0,0.494,9.236,-,9.236,0.0,12.6,421.0,7.75,8.0,17.4,5.6,8.92,9.85,0.14,0.32,1
LASARTE,2017-06-04 06:40:00.0,0.492,9.144,-,9.144,0.0,12.5,419.0,7.75,8.0,17.4,5.4,8.94,9.95,0.15,0.32,1
LASARTE,2017-06-04 06:50:00.0,0.492,9.144,-,9.144,0.0,12.7,418.0,7.75,7.0,17.4,5.3,8.95,9.79,0.15,0.32,1
LASARTE,2017-06-04 07:00:00.0,0.49,9.053,-,9.053,0.0,12.7,418.0,7.75,7.0,17.4,5.3,8.96,9.85,0.15,0.31,1
LASARTE,2017-06-04 07:10:00.0,0.49,9.053,-,9.053,0.0,12.7,419.0,7.75,7.0,17.4,5.1,8.96,9.72,0.15,0.32,1
LASARTE,2017-06-04 07:20:00.0,0.491,9.099,-,9.099,0.0,12.7,418.0,7.76,7.0,17.4,5.1,8.97,9.73,0.15,0.32,1
LASARTE,2017-06-04 07:30:00.0,0.492,9.144,-,9.144,0.0,12.9,416.0,7.75,7.0,17.4,5.0,8.97,9.95,0.15,0.34,1
LASARTE,2017-06-04 07:40:00.0,0.492,9.144,-,9.144,0.0,13.0,418.0,7.76,7.0,17.4,5.0,9.0,9.73,0.15,0.34,1
LASARTE,2017-06-04 07:50:00.0,0.492,9.144,-,9.144,0.0,13.1,416.0,7.77,7.0,17.4,5.0,9.03,10.12,0.15,0.34,1
LASARTE,2017-06-04 08:00:00.0,0.492,9.144,-,9.144,0.0,13.3,416.0,7.77,7.0,17.4,5.0,9.06,10.05,0.14,0.33,1
LASARTE,2017-06-04 08:10:00.0,0.483,8.741,-,8.741,0.0,13.5,414.0,7.77,7.0,17.4,4.9,9.09,9.97,0.13,0.34,1
LASARTE,2017-06-04 08:20:00.0,0.474,8.352,-,8.352,0.0,13.6,416.0,7.77,7.0,17.4,4.9,9.1,9.86,0.13,0.34,1
LASARTE,2017-06-04 08:30:00.0,0.471,8.226,-,8.226,0.0,13.6,415.0,7.77,7.0,17.4,4.8,9.12,9.79,0.13,0.35,1
LASARTE,2017-06-04 08:40:00.0,0.469,8.143,-,8.143,0.0,13.8,417.0,7.77,7.0,17.4,4.8,9.14,9.47,0.13,0.35,1
LASARTE,2017-06-04 08:50:00.0,0.467,8.061,-,8.061,0.1,13.9,416.0,7.77,7.0,17.4,4.8,9.13,9.84,0.13,0.35,1
LASARTE,2017-06-04 09:00:00.0,0.466,8.02,-,8.02,0.1,13.8,416.0,7.77,6.0,17.4,4.7,9.13,9.87,0.13,0.35,1
LASARTE,2017-06-04 09:10:00.0,0.466,8.02,-,8.02,0.1,13.7,413.0,7.77,7.0,17.4,4.6,9.11,9.96,0.13,0.35,1
LASARTE,2017-06-04 09:20:00.0,0.468,8.102,-,8.102,0.4,13.7,413.0,7.77,7.0,17.4,4.6,9.09,9.94,0.13,0.35,1
LASARTE,2017-06-04 09:30:00.0,0.471,8.226,-,8.226,0.2,13.7,415.0,7.76,7.0,17.4,4.6,9.06,9.99,0.13,0.35,1
LASARTE,2017-06-04 09:40:00.0,0.473,8.31,-,8.31,0.2,13.9,415.0,7.77,6.0,17.4,4.6,9.06,10.02,0.13,0.35,1
LASARTE,2017-06-04 09:50:00.0,0.477,8.48,-,8.48,0.1,13.8,415.0,7.77,6.0,17.4,4.7,9.06,9.93,0.13,0.35,1
LASARTE,2017-06-04 10:00:00.0,0.481,8.653,-,8.653,0.0,13.9,414.0,7.77,6.0,17.4,4.7,9.09,9.97,0.13,0.35,1
LASARTE,2017-06-04 10:10:00.0,0.482,8.697,-,8.697,0.0,14.0,414.0,7.78,7.0,17.4,4.6,9.1,10.16,0.13,0.35,1
LASARTE,2017-06-04 10:20:00.0,0.482,8.697,-,8.697,0.0,14.0,414.0,7.77,6.0,17.3,4.6,9.11,10.29,0.13,0.35,1
LASARTE,2017-06-04 10:30:00.0,0.486,8.873,-,8.873,0.1,14.0,413.0,7.78,6.0,17.3,4.6,9.1,10.06,0.13,0.45,1
LASARTE,2017-06-04 10:40:00.0,0.489,9.008,-,9.008,0.2,13.9,411.0,7.78,6.0,17.3,4.6,9.09,10.43,0.13,0.45,1
LASARTE,2017-06-04 10:50:00.0,0.492,9.144,-,9.144,0.4,13.9,415.0,7.78,6.0,17.3,4.6,9.09,10.31,0.13,0.45,1
LASARTE,2017-06-04 11:00:00.0,0.494,9.236,-,9.236,0.3,13.9,415.0,7.78,7.0,17.3,4.6,9.11,10.44,0.13,0.45,1
LASARTE,2017-06-04 11:10:00.0,0.496,9.329,-,9.329,0.2,13.9,414.0,7.78,6.0,17.3,4.6,9.14,10.38,0.13,0.45,1
LASARTE,2017-06-04 11:20:00.0,0.496,9.329,-,9.329,0.1,13.9,415.0,7.78,7.0,17.3,4.6,9.18,10.26,0.13,0.45,1
LASARTE,2017-06-04 11:30:00.0,0.496,9.329,-,9.329,0.0,14.0,414.0,7.79,6.0,17.3,4.7,9.2,10.61,0.14,0.51,1
LASARTE,2017-06-04 11:40:00.0,0.496,9.329,-,9.329,0.1,14.1,414.0,7.79,6.0,17.3,4.7,9.21,10.45,0.14,0.51,1
LASARTE,2017-06-04 11:50:00.0,0.494,9.236,-,9.236,0.2,14.3,416.0,7.79,6.0,17.3,4.6,9.23,10.45,0.14,0.51,1
LASARTE,2017-06-04 12:00:00.0,0.494,9.236,-,9.236,0.0,14.3,415.0,7.8,6.0,17.3,4.5,9.27,10.34,0.14,0.51,1
LASARTE,2017-06-04 12:10:00.0,0.494,9.236,-,9.236,0.0,14.3,417.0,7.81,6.0,17.3,4.5,9.33,10.46,0.14,0.51,1
LASARTE,2017-06-04 12:20:00.0,0.492,9.144,-,9.144,0.0,14.4,416.0,7.82,6.0,17.3,4.4,9.37,10.49,0.14,0.51,1
LASARTE,2017-06-04 12:30:00.0,0.492,9.144,-,9.144,0.0,14.4,419.0,7.82,6.0,17.3,4.4,9.4,10.32,0.14,0.55,1
LASARTE,2017-06-04 12:40:00.0,0.492,9.144,-,9.144,0.0,14.4,417.0,7.82,6.0,17.3,4.3,9.41,10.24,0.14,0.55,1
LASARTE,2017-06-04 12:50:00.0,0.492,9.144,-,9.144,0.0,14.5,419.0,7.82,6.0,17.3,4.2,9.38,10.39,0.14,0.55,1
LASARTE,2017-06-04 13:00:00.0,0.492,9.144,-,9.144,0.0,14.6,421.0,7.82,6.0,17.3,4.3,9.36,10.26,0.14,0.55,1
LASARTE,2017-06-04 13:10:00.0,0.491,9.099,-,9.099,0.0,14.7,421.0,7.82,6.0,17.3,4.3,9.37,10.36,0.14,0.55,1
LASARTE,2017-06-04 13:20:00.0,0.49,9.053,-,9.053,0.0,14.9,421.0,7.82,6.0,17.3,4.1,9.36,10.38,0.14,0.55,1
LASARTE,2017-06-04 13:30:00.0,0.49,9.053,-,9.053,0.0,15.0,422.0,7.82,6.0,17.3,4.1,9.37,10.33,0.15,0.63,1
LASARTE,2017-06-04 13:40:00.0,0.489,9.008,-,9.008,0.0,15.1,422.0,7.83,6.0,17.3,4.1,9.39,10.32,0.15,0.63,1
LASARTE,2017-06-04 13:50:00.0,0.488,8.963,-,8.963,0.0,15.1,424.0,7.83,6.0,17.3,4.1,9.4,10.14,0.15,0.63,1
LASARTE,2017-06-04 14:00:00.0,0.491,9.099,-,9.099,0.0,15.2,423.0,7.84,5.0,17.3,4.1,9.41,10.42,0.15,0.63,1
LASARTE,2017-06-04 14:10:00.0,0.492,9.144,-,9.144,0.0,15.2,425.0,7.83,6.0,17.3,4.0,9.38,10.51,0.15,0.63,1
LASARTE,2017-06-04 14:20:00.0,0.495,9.283,-,9.283,0.0,15.1,424.0,7.83,5.0,17.3,4.0,9.33,10.57,0.15,0.63,1
LASARTE,2017-06-04 14:30:00.0,0.5,9.517,-,9.517,0.0,15.1,425.0,7.83,6.0,17.3,4.0,9.3,10.54,0.15,0.69,1
LASARTE,2017-06-04 14:40:00.0,0.504,9.708,-,9.708,0.0,15.0,427.0,7.82,6.0,17.3,4.0,9.24,10.38,0.15,0.69,1
LASARTE,2017-06-04 14:50:00.0,0.508,9.902,-,9.902,0.1,15.0,427.0,7.82,6.0,17.3,4.1,9.21,10.18,0.15,0.69,1
LASARTE,2017-06-04 15:00:00.0,0.511,10.05,-,10.05,0.1,14.9,427.0,7.82,6.0,17.3,4.1,9.21,10.29,0.15,0.69,1
LASARTE,2017-06-04 15:10:00.0,0.515,10.25,-,10.25,0.5,14.6,426.0,7.82,5.0,17.3,4.2,9.22,10.2,0.15,0.69,1
LASARTE,2017-06-04 15:20:00.0,0.52,10.504,-,10.504,0.8,14.0,427.0,7.82,6.0,17.2,4.2,9.2,10.58,0.15,0.69,1
LASARTE,2017-06-04 15:30:00.0,0.52,10.504,-,10.504,0.6,13.6,427.0,7.82,6.0,17.2,4.1,9.2,10.28,0.15,0.72,1
LASARTE,2017-06-04 15:40:00.0,0.522,10.608,-,10.608,0.3,13.5,426.0,7.83,6.0,17.2,4.2,9.2,10.18,0.15,0.72,1
LASARTE,2017-06-04 15:50:00.0,0.522,10.608,-,10.608,0.1,13.5,428.0,7.82,6.0,17.2,4.3,9.18,10.14,0.15,0.72,1
LASARTE,2017-06-04 16:00:00.0,0.522,10.608,-,10.608,0.1,13.8,427.0,7.82,6.0,17.2,4.5,9.19,10.2,0.15,0.72,1
LASARTE,2017-06-04 16:10:00.0,0.521,10.556,-,10.556,0.2,13.9,428.0,7.81,6.0,17.2,4.4,9.19,10.68,0.15,0.72,1
LASARTE,2017-06-04 16:20:00.0,0.517,10.351,-,10.351,0.2,13.8,428.0,7.81,6.0,17.2,4.3,9.18,10.28,0.15,0.72,1
LASARTE,2017-06-04 16:30:00.0,0.515,10.25,-,10.25,0.3,13.6,429.0,7.81,6.0,17.2,4.3,9.16,9.98,0.15,0.7,1
LASARTE,2017-06-04 16:40:00.0,0.514,10.199,-,10.199,0.1,13.5,428.0,7.81,6.0,17.2,4.2,9.16,9.88,0.15,0.7,1
LASARTE,2017-06-04 16:50:00.0,0.514,10.199,-,10.199,0.1,13.5,429.0,7.81,5.0,17.2,4.2,9.17,9.96,0.15,0.7,1
LASARTE,2017-06-04 17:00:00.0,0.513,10.149,-,10.149,0.2,13.4,429.0,7.81,6.0,17.2,4.1,9.19,10.15,0.15,0.7,1
LASARTE,2017-06-04 17:10:00.0,0.512,10.099,-,10.099,0.3,13.4,430.0,7.82,6.0,17.2,4.0,9.18,10.08,0.15,0.7,1
LASARTE,2017-06-04 17:20:00.0,0.512,10.099,-,10.099,0.4,13.4,430.0,7.82,5.0,17.2,3.9,9.17,10.23,0.15,0.7,1
LASARTE,2017-06-04 17:30:00.0,0.512,10.099,-,10.099,0.3,13.5,431.0,7.82,6.0,17.2,3.9,9.14,9.93,0.15,0.67,1
LASARTE,2017-06-04 17:40:00.0,0.512,10.099,-,10.099,0.3,13.5,430.0,7.82,5.0,17.1,3.9,9.13,9.91,0.15,0.67,1
LASARTE,2017-06-04 17:50:00.0,0.512,10.099,-,10.099,0.3,13.5,431.0,7.82,5.0,17.1,4.0,9.14,10.16,0.15,0.67,1
LASARTE,2017-06-04 18:00:00.0,0.512,10.099,-,10.099,0.1,13.4,428.0,7.81,5.0,17.1,3.8,9.13,9.8,0.15,0.67,1
LASARTE,2017-06-04 18:10:00.0,0.512,10.099,-,10.099,0.0,13.2,429.0,7.81,5.0,17.1,3.9,9.12,9.81,0.15,0.67,1
LASARTE,2017-06-04 18:20:00.0,0.512,10.099,-,10.099,0.1,13.2,426.0,7.81,5.0,17.1,3.8,9.11,9.83,0.15,0.67,1
LASARTE,2017-06-04 18:30:00.0,0.514,10.199,-,10.199,0.1,13.3,430.0,7.8,5.0,17.1,3.8,9.1,9.95,0.15,0.62,1
LASARTE,2017-06-04 18:40:00.0,0.516,10.3,-,10.3,0.2,13.2,428.0,7.8,5.0,17.1,3.8,9.09,10.33,0.15,0.62,1
LASARTE,2017-06-04 18:50:00.0,0.521,10.556,-,10.556,0.1,13.3,428.0,7.81,5.0,17.1,3.8,9.1,9.87,0.15,0.62,1
LASARTE,2017-06-04 19:00:00.0,0.525,10.764,-,10.764,0.0,13.3,-,-,5.0,-,3.6,-,8.0,0.1,0.34,1
LASARTE,2017-06-04 19:10:00.0,0.529,10.976,-,10.976,0.1,13.3,428.0,7.82,5.0,17.0,3.9,9.11,9.65,0.05,0.05,1
LASARTE,2017-06-04 19:20:00.0,0.533,11.192,-,11.192,0.3,13.3,428.0,7.82,5.0,17.0,3.9,9.11,9.71,0.05,0.05,1
LASARTE,2017-06-04 19:30:00.0,0.536,11.356,-,11.356,0.6,13.4,427.0,7.82,5.0,17.0,3.9,9.1,9.5,0.05,0.05,1
LASARTE,2017-06-04 19:40:00.0,0.539,11.521,-,11.521,1.3,13.2,426.0,7.82,5.0,17.0,4.0,9.09,9.55,0.05,0.05,1
LASARTE,2017-06-04 19:50:00.0,0.543,11.746,-,11.746,0.6,13.1,425.0,7.81,5.0,16.9,4.1,9.1,9.72,0.05,0.05,1
LASARTE,2017-06-04 20:00:00.0,0.546,11.916,-,11.916,0.0,13.1,422.0,7.81,6.0,16.9,4.3,9.09,9.84,0.06,0.1,1
LASARTE,2017-06-04 20:10:00.0,0.551,12.205,-,12.205,0.0,13.1,-,-,-,-,-,-,9.24,-,0.16,1
LASARTE,2017-06-04 20:20:00.0,0.555,12.441,-,12.441,0.0,13.1,417.0,7.81,6.0,16.9,4.8,9.12,9.72,0.06,0.05,1
LASARTE,2017-06-04 20:30:00.0,0.563,12.922,-,12.922,0.1,12.9,415.0,7.81,6.0,16.9,4.8,9.12,9.79,0.06,0.05,1
LASARTE,2017-06-04 20:40:00.0,0.57,13.356,-,13.356,0.4,12.9,416.0,7.81,6.0,16.8,5.4,9.13,9.82,0.06,0.05,1
LASARTE,2017-06-04 20:50:00.0,0.578,13.866,-,13.866,0.3,13.1,413.0,7.81,6.0,16.8,4.9,9.12,9.68,0.06,0.05,1
LASARTE,2017-06-04 21:00:00.0,0.583,14.193,-,14.193,0.2,13.1,412.0,7.81,6.0,16.8,5.3,9.14,9.75,0.06,0.05,1
LASARTE,2017-06-04 21:10:00.0,0.584,14.259,-,14.259,0.1,13.1,410.0,7.81,6.0,16.8,5.4,9.17,9.52,0.06,0.09,1
LASARTE,2017-06-04 21:20:00.0,0.584,14.259,-,14.259,0.0,13.1,409.0,7.81,6.0,16.8,5.0,9.17,9.74,0.1,0.47,1
LASARTE,2017-06-04 21:30:00.0,0.586,14.392,-,14.392,0.0,13.0,410.0,7.81,6.0,16.8,5.2,9.2,9.74,0.15,0.47,1
LASARTE,2017-06-04 21:40:00.0,0.59,14.66,-,14.66,0.0,13.0,408.0,7.81,7.0,16.7,5.5,9.23,9.52,0.15,0.47,1
LASARTE,2017-06-04 21:50:00.0,0.592,14.796,-,14.796,0.0,13.0,408.0,7.81,7.0,16.7,5.6,9.23,9.43,0.15,0.47,1
LASARTE,2017-06-04 22:00:00.0,0.597,15.139,-,15.139,0.1,13.0,406.0,7.81,7.0,16.7,5.9,9.25,9.5,0.15,0.47,1
LASARTE,2017-06-04 22:10:00.0,0.601,15.419,-,15.419,0.0,13.1,407.0,7.81,8.0,16.7,6.2,9.25,9.35,0.15,0.46,1
LASARTE,2017-06-04 22:20:00.0,0.607,15.845,-,15.845,0.0,13.0,407.0,7.81,8.0,16.7,7.1,9.25,9.5,0.14,0.38,1
LASARTE,2017-06-04 22:30:00.0,0.614,16.354,-,16.354,0.0,13.0,407.0,7.8,9.0,16.7,7.2,9.24,9.43,0.13,0.38,1
LASARTE,2017-06-04 22:40:00.0,0.623,17.026,-,17.026,0.0,12.9,404.0,7.8,9.0,16.6,7.5,9.23,9.6,0.13,0.38,1
LASARTE,2017-06-04 22:50:00.0,0.629,17.485,-,17.485,0.0,12.8,403.0,7.8,10.0,16.6,8.2,9.2,9.72,0.13,0.38,1
LASARTE,2017-06-04 23:00:00.0,0.637,18.111,-,18.111,0.0,12.8,404.0,7.8,10.0,16.6,8.6,9.19,9.92,0.13,0.38,1
LASARTE,2017-06-04 23:10:00.0,0.643,18.591,-,18.591,0.0,12.8,401.0,7.8,12.0,16.6,10.1,9.19,9.85,0.13,0.39,1
LASARTE,2017-06-04 23:20:00.0,0.647,18.916,-,18.916,0.0,12.9,399.0,7.8,13.0,16.5,11.3,9.22,10.05,0.14,0.51,1
LASARTE,2017-06-04 23:30:00.0,0.65,19.163,-,19.163,0.0,12.9,398.0,7.8,14.0,16.5,12.1,9.22,10.12,0.14,0.51,1
LASARTE,2017-06-04 23:40:00.0,0.652,19.328,-,19.328,0.0,12.8,397.0,7.8,15.0,16.5,12.8,9.24,10.17,0.14,0.51,1
LASARTE,2017-06-04 23:50:00.0,0.653,19.411,-,19.411,0.0,12.8,396.0,7.79,16.0,16.5,13.3,9.25,10.43,0.14,0.51,1
LASARTE,2017-06-05 00:00:00.0,0.655,19.578,-,19.578,0.1,12.9,395.0,7.79,16.0,16.4,13.5,9.26,10.28,0.14,0.51,1
LASARTE,2017-06-05 00:10:00.0,0.657,19.746,-,19.746,0.0,13.0,393.0,7.79,17.0,16.4,14.0,9.26,10.38,0.14,0.51,1
LASARTE,2017-06-05 00:20:00.0,0.66,20.0,-,20.0,0.1,13.0,391.0,7.79,17.0,16.4,14.9,9.27,10.73,0.14,0.5,1
LASARTE,2017-06-05 00:30:00.0,0.663,20.256,-,20.256,0.0,13.0,390.0,7.8,19.0,16.3,15.6,9.3,10.96,0.14,0.5,1
LASARTE,2017-06-05 00:40:00.0,0.667,20.601,-,20.601,0.0,13.1,391.0,7.8,21.0,16.3,16.3,9.32,10.74,0.14,0.5,1
LASARTE,2017-06-05 00:50:00.0,0.669,20.775,-,20.775,0.0,13.1,390.0,7.81,20.0,16.3,17.3,9.36,11.0,0.14,0.5,1
LASARTE,2017-06-05 01:00:00.0,0.67,20.862,-,20.862,0.0,13.1,389.0,7.81,21.0,16.3,17.5,9.39,11.0,0.14,0.5,1
LASARTE,2017-06-05 01:10:00.0,0.67,20.862,-,20.862,0.0,13.1,386.0,7.81,22.0,16.2,17.9,9.41,10.62,0.14,0.49,1
LASARTE,2017-06-05 01:20:00.0,0.669,20.775,-,20.775,0.0,13.1,386.0,7.81,22.0,16.2,17.7,9.45,10.7,0.13,0.42,1
