A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;CODIGO CALLE;NOMBRE CALLE;DISTRITO;SECCION;TIPO VARIACION;NOMBRE VARIACION;CANTIDAD MUJERES;CANTIDAD HOMBRES;.                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2017;040;HERNANI;1401;ETXEBERRI AUZOA;001;004;CO;CONFIRMACION;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;040;HERNANI;1401;ETXEBERRI AUZOA;001;004;DE;BAJA HABITANTE POR DEFUNCION;4;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;040;HERNANI;1401;ETXEBERRI AUZOA;001;004;EM;BAJA HABITANTE POR EMIGRACION;6;10;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;040;HERNANI;1401;ETXEBERRI AUZOA;001;004;ER;MODIFICACION DATOS DE HABITANT;14;11;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2017;040;HERNANI;1401;ETXEBERRI AUZOA;001;004;IN;ALTA HABITANTE POR INMIGRACION;12;16;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2017;040;HERNANI;1401;ETXEBERRI AUZOA;001;004;NA;ALTA HABITANTE POR NACIMIENTO;3;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;040;HERNANI;1401;ETXEBERRI AUZOA;001;004;OC;CAMBIO DE DOMICILIO DE HABITAN;9;12;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2017;040;HERNANI;1401;ETXEBERRI AUZOA;001;004;RN;MODIFICACION POR RENOVACION;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;040;HERNANI;1403;GARTZIA GOLDARATZ KALEA;001;004;CO;CONFIRMACION;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2017;040;HERNANI;1403;GARTZIA GOLDARATZ KALEA;001;004;DE;BAJA HABITANTE POR DEFUNCION;3;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2017;040;HERNANI;1403;GARTZIA GOLDARATZ KALEA;001;004;EM;BAJA HABITANTE POR EMIGRACION;4;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2017;040;HERNANI;1403;GARTZIA GOLDARATZ KALEA;001;004;ER;MODIFICACION DATOS DE HABITANT;5;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2017;040;HERNANI;1403;GARTZIA GOLDARATZ KALEA;001;004;IN;ALTA HABITANTE POR INMIGRACION;4;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2017;040;HERNANI;1403;GARTZIA GOLDARATZ KALEA;001;004;NA;ALTA HABITANTE POR NACIMIENTO;3;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2017;040;HERNANI;1403;GARTZIA GOLDARATZ KALEA;001;004;OB;BAJA DE HABITANTE POR OTRAS CA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2017;040;HERNANI;1403;GARTZIA GOLDARATZ KALEA;001;004;OC;CAMBIO DE DOMICILIO DE HABITAN;4;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2017;040;HERNANI;1406;BESTIZAN KALEA;001;013;EM;BAJA HABITANTE POR EMIGRACION;4;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;040;HERNANI;1406;BESTIZAN KALEA;001;013;ER;MODIFICACION DATOS DE HABITANT;4;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;040;HERNANI;1406;BESTIZAN KALEA;001;013;IN;ALTA HABITANTE POR INMIGRACION;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;040;HERNANI;1406;BESTIZAN KALEA;001;013;OC;CAMBIO DE DOMICILIO DE HABITAN;3;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;040;HERNANI;1407;BALANTXA KALEA;001;007;EM;BAJA HABITANTE POR EMIGRACION;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;040;HERNANI;1407;BALANTXA KALEA;001;007;ER;MODIFICACION DATOS DE HABITANT;2;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;040;HERNANI;1407;BALANTXA KALEA;001;007;IN;ALTA HABITANTE POR INMIGRACION;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;040;HERNANI;1407;BALANTXA KALEA;001;007;OC;CAMBIO DE DOMICILIO DE HABITAN;4;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;040;HERNANI;1501;ANTZIOLA AUZOA;001;005;CO;CONFIRMACION;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;040;HERNANI;1501;ANTZIOLA AUZOA;001;005;DE;BAJA HABITANTE POR DEFUNCION;2;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;040;HERNANI;1501;ANTZIOLA AUZOA;001;005;EM;BAJA HABITANTE POR EMIGRACION;5;9;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;040;HERNANI;1501;ANTZIOLA AUZOA;001;005;ER;MODIFICACION DATOS DE HABITANT;19;9;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;040;HERNANI;1501;ANTZIOLA AUZOA;001;005;IN;ALTA HABITANTE POR INMIGRACION;10;12;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2017;040;HERNANI;1501;ANTZIOLA AUZOA;001;005;NA;ALTA HABITANTE POR NACIMIENTO;0;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;040;HERNANI;1501;ANTZIOLA AUZOA;001;005;OB;BAJA DE HABITANTE POR OTRAS CA;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;040;HERNANI;1501;ANTZIOLA AUZOA;001;005;OC;CAMBIO DE DOMICILIO DE HABITAN;15;7;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;040;HERNANI;1501;ANTZIOLA AUZOA;001;005;OM;ALTA DE HABITANTE POR OMISION;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;040;HERNANI;1501;ANTZIOLA AUZOA;001;005;RN;MODIFICACION POR RENOVACION;3;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2017;040;HERNANI;1501;ANTZIOLA AUZOA;001;014;BC;BAJA POR CADUCIDAD;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2017;040;HERNANI;1501;ANTZIOLA AUZOA;001;014;CO;CONFIRMACION;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;040;HERNANI;1501;ANTZIOLA AUZOA;001;014;DE;BAJA HABITANTE POR DEFUNCION;4;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;040;HERNANI;1501;ANTZIOLA AUZOA;001;014;EM;BAJA HABITANTE POR EMIGRACION;10;9;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;040;HERNANI;1501;ANTZIOLA AUZOA;001;014;ER;MODIFICACION DATOS DE HABITANT;16;9;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;040;HERNANI;1501;ANTZIOLA AUZOA;001;014;IN;ALTA HABITANTE POR INMIGRACION;5;14;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;040;HERNANI;1501;ANTZIOLA AUZOA;001;014;NA;ALTA HABITANTE POR NACIMIENTO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;040;HERNANI;1501;ANTZIOLA AUZOA;001;014;OB;BAJA DE HABITANTE POR OTRAS CA;3;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;040;HERNANI;1501;ANTZIOLA AUZOA;001;014;OC;CAMBIO DE DOMICILIO DE HABITAN;13;20;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2017;040;HERNANI;1501;ANTZIOLA AUZOA;001;014;RN;MODIFICACION POR RENOVACION;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2017;040;HERNANI;1501;ANTZIOLA AUZOA;001;016;DE;BAJA HABITANTE POR DEFUNCION;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;040;HERNANI;1501;ANTZIOLA AUZOA;001;016;EM;BAJA HABITANTE POR EMIGRACION;3;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;040;HERNANI;1501;ANTZIOLA AUZOA;001;016;ER;MODIFICACION DATOS DE HABITANT;4;7;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;040;HERNANI;1501;ANTZIOLA AUZOA;001;016;IN;ALTA HABITANTE POR INMIGRACION;3;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;040;HERNANI;1501;ANTZIOLA AUZOA;001;016;OC;CAMBIO DE DOMICILIO DE HABITAN;14;10;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2017;040;HERNANI;1501;ANTZIOLA AUZOA;001;016;RN;MODIFICACION POR RENOVACION;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2017;040;HERNANI;1503;KARMELO LABAKA KALEA;001;005;DE;BAJA HABITANTE POR DEFUNCION;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2017;040;HERNANI;1503;KARMELO LABAKA KALEA;001;005;EM;BAJA HABITANTE POR EMIGRACION;3;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2017;040;HERNANI;1503;KARMELO LABAKA KALEA;001;005;ER;MODIFICACION DATOS DE HABITANT;3;9;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2017;040;HERNANI;1503;KARMELO LABAKA KALEA;001;005;IN;ALTA HABITANTE POR INMIGRACION;3;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2017;040;HERNANI;1503;KARMELO LABAKA KALEA;001;005;NA;ALTA HABITANTE POR NACIMIENTO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2017;040;HERNANI;1503;KARMELO LABAKA KALEA;001;005;OC;CAMBIO DE DOMICILIO DE HABITAN;6;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2017;040;HERNANI;1503;KARMELO LABAKA KALEA;001;005;RN;MODIFICACION POR RENOVACION;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2017;040;HERNANI;1503;KARMELO LABAKA KALEA;001;013;CO;CONFIRMACION;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2017;040;HERNANI;1503;KARMELO LABAKA KALEA;001;013;DE;BAJA HABITANTE POR DEFUNCION;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2017;040;HERNANI;1503;KARMELO LABAKA KALEA;001;013;EM;BAJA HABITANTE POR EMIGRACION;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2017;040;HERNANI;1503;KARMELO LABAKA KALEA;001;013;ER;MODIFICACION DATOS DE HABITANT;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2017;040;HERNANI;1503;KARMELO LABAKA KALEA;001;013;IN;ALTA HABITANTE POR INMIGRACION;4;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2017;040;HERNANI;1503;KARMELO LABAKA KALEA;001;013;NA;ALTA HABITANTE POR NACIMIENTO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2017;040;HERNANI;1503;KARMELO LABAKA KALEA;001;013;OB;BAJA DE HABITANTE POR OTRAS CA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2017;040;HERNANI;1503;KARMELO LABAKA KALEA;001;013;OC;CAMBIO DE DOMICILIO DE HABITAN;2;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2017;040;HERNANI;1505;PERKAIZTEGI KALEA;001;005;DE;BAJA HABITANTE POR DEFUNCION;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;040;HERNANI;1505;PERKAIZTEGI KALEA;001;005;EM;BAJA HABITANTE POR EMIGRACION;5;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2017;040;HERNANI;1505;PERKAIZTEGI KALEA;001;005;ER;MODIFICACION DATOS DE HABITANT;6;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2017;040;HERNANI;1505;PERKAIZTEGI KALEA;001;005;IN;ALTA HABITANTE POR INMIGRACION;3;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2017;040;HERNANI;1505;PERKAIZTEGI KALEA;001;005;NA;ALTA HABITANTE POR NACIMIENTO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2017;040;HERNANI;1505;PERKAIZTEGI KALEA;001;005;OC;CAMBIO DE DOMICILIO DE HABITAN;4;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2017;040;HERNANI;1506;AGUSTINDARREN PLAZA;001;005;DE;BAJA HABITANTE POR DEFUNCION;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2017;040;HERNANI;1506;AGUSTINDARREN PLAZA;001;005;EM;BAJA HABITANTE POR EMIGRACION;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2017;040;HERNANI;1506;AGUSTINDARREN PLAZA;001;005;ER;MODIFICACION DATOS DE HABITANT;3;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2017;040;HERNANI;1506;AGUSTINDARREN PLAZA;001;005;IN;ALTA HABITANTE POR INMIGRACION;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2017;040;HERNANI;1506;AGUSTINDARREN PLAZA;001;005;OC;CAMBIO DE DOMICILIO DE HABITAN;2;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2017;040;HERNANI;1511;ARGARAIN KALEA;001;016;ER;MODIFICACION DATOS DE HABITANT;3;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
