DENBORALDIA;FEDERAZIOA;MODALITATEA;KLUBA;KLUBAREN HERRIA;ESKUALDEA;LIZENTZIA EDO TXARTELA;SEXUA;LIZENTZIA MOTA;KATEGORIA;LIZENTZIA-KOPURUA
2020;GIPUZKOAKO ESKUBALOI FEDERAZIOA;ESKUBALOIA;TOLOSA CLUB DE FUTBOL;TOLOSA;ORIA;LIZENTZIA;N;KIROLARIA;Jubenila-Junior;14
2020;GIPUZKOAKO ESKUBALOI FEDERAZIOA;ESKUBALOIA;TOLOSA CLUB DE FUTBOL;TOLOSA;ORIA;LIZENTZIA;M;KIROLARIA;Infantila;18
2020;GIPUZKOAKO ESKUBALOI FEDERAZIOA;ESKUBALOIA;TOLOSA CLUB DE FUTBOL;TOLOSA;ORIA;LIZENTZIA;M;KIROLARIA;Kadetea;19
2020;GIPUZKOAKO ESKUBALOI FEDERAZIOA;ESKUBALOIA;TOLOSA CLUB DE FUTBOL;TOLOSA;ORIA;LIZENTZIA;M;KIROLARIA;Jubenila-Junior;24
2020;GIPUZKOAKO ESKUBALOI FEDERAZIOA;ESKUBALOIA;TOLOSA CLUB DE FUTBOL;TOLOSA;ORIA;LIZENTZIA;M;KIROLARIA;Seniorra;30
2020;GIPUZKOAKO ESKUBALOI FEDERAZIOA;ESKUBALOIA;TOLOSA CLUB DE FUTBOL;TOLOSA;ORIA;LIZENTZIA;N;TEKNIKARIA;-;2
2020;GIPUZKOAKO ESKUBALOI FEDERAZIOA;ESKUBALOIA;TOLOSA CLUB DE FUTBOL;TOLOSA;ORIA;LIZENTZIA;M;TEKNIKARIA;-;13
2020;GIPUZKOAKO ESKUBALOI FEDERAZIOA;ESKUBALOIA;ZARAUTZ KIROL ELKARTEA;ZARAUTZ;KOSTA;LIZENTZIA;N;KIROLARIA;Infantila;72
2020;GIPUZKOAKO ESKUBALOI FEDERAZIOA;ESKUBALOIA;ZARAUTZ KIROL ELKARTEA;ZARAUTZ;KOSTA;LIZENTZIA;N;KIROLARIA;Kadetea;81
2020;GIPUZKOAKO ESKUBALOI FEDERAZIOA;ESKUBALOIA;ZARAUTZ KIROL ELKARTEA;ZARAUTZ;KOSTA;LIZENTZIA;N;KIROLARIA;Jubenila-Junior;53
2020;GIPUZKOAKO ESKUBALOI FEDERAZIOA;ESKUBALOIA;ZARAUTZ KIROL ELKARTEA;ZARAUTZ;KOSTA;LIZENTZIA;N;KIROLARIA;Seniorra;36
2020;GIPUZKOAKO ESKUBALOI FEDERAZIOA;ESKUBALOIA;ZARAUTZ KIROL ELKARTEA;ZARAUTZ;KOSTA;LIZENTZIA;M;KIROLARIA;Infantila;57
2020;GIPUZKOAKO ESKUBALOI FEDERAZIOA;ESKUBALOIA;ZARAUTZ KIROL ELKARTEA;ZARAUTZ;KOSTA;LIZENTZIA;M;KIROLARIA;Kadetea;82
2020;GIPUZKOAKO ESKUBALOI FEDERAZIOA;ESKUBALOIA;ZARAUTZ KIROL ELKARTEA;ZARAUTZ;KOSTA;LIZENTZIA;M;KIROLARIA;Jubenila-Junior;47
2020;GIPUZKOAKO ESKUBALOI FEDERAZIOA;ESKUBALOIA;ZARAUTZ KIROL ELKARTEA;ZARAUTZ;KOSTA;LIZENTZIA;M;KIROLARIA;Seniorra;53
2020;GIPUZKOAKO ESKUBALOI FEDERAZIOA;ESKUBALOIA;ZARAUTZ KIROL ELKARTEA;ZARAUTZ;KOSTA;LIZENTZIA;M;EPAILEA;-;2
2020;GIPUZKOAKO ESKUBALOI FEDERAZIOA;ESKUBALOIA;ZARAUTZ KIROL ELKARTEA;ZARAUTZ;KOSTA;LIZENTZIA;N;TEKNIKARIA;-;7
2020;GIPUZKOAKO ESKUBALOI FEDERAZIOA;ESKUBALOIA;ZARAUTZ KIROL ELKARTEA;ZARAUTZ;KOSTA;LIZENTZIA;M;TEKNIKARIA;-;31
2020;GIPUZKOAKO ESKUBALOI FEDERAZIOA;ESKUBALOIA;BERA BERA RUGBY TALDEA;DONOSTIA-SAN SEBASTIAN;DONOSTIA;LIZENTZIA;N;KIROLARIA;Infantila;31
2020;GIPUZKOAKO ESKUBALOI FEDERAZIOA;ESKUBALOIA;BERA BERA RUGBY TALDEA;DONOSTIA-SAN SEBASTIAN;DONOSTIA;LIZENTZIA;N;KIROLARIA;Kadetea;28
2020;GIPUZKOAKO ESKUBALOI FEDERAZIOA;ESKUBALOIA;BERA BERA RUGBY TALDEA;DONOSTIA-SAN SEBASTIAN;DONOSTIA;LIZENTZIA;N;KIROLARIA;Jubenila-Junior;30
2020;GIPUZKOAKO ESKUBALOI FEDERAZIOA;ESKUBALOIA;BERA BERA RUGBY TALDEA;DONOSTIA-SAN SEBASTIAN;DONOSTIA;LIZENTZIA;N;KIROLARIA;Seniorra;29
2020;GIPUZKOAKO ESKUBALOI FEDERAZIOA;ESKUBALOIA;BERA BERA RUGBY TALDEA;DONOSTIA-SAN SEBASTIAN;DONOSTIA;LIZENTZIA;M;KIROLARIA;Infantila;18
2020;GIPUZKOAKO ESKUBALOI FEDERAZIOA;ESKUBALOIA;BERA BERA RUGBY TALDEA;DONOSTIA-SAN SEBASTIAN;DONOSTIA;LIZENTZIA;M;KIROLARIA;Kadetea;24
2020;GIPUZKOAKO ESKUBALOI FEDERAZIOA;ESKUBALOIA;BERA BERA RUGBY TALDEA;DONOSTIA-SAN SEBASTIAN;DONOSTIA;LIZENTZIA;M;KIROLARIA;Jubenila-Junior;15
2020;GIPUZKOAKO ESKUBALOI FEDERAZIOA;ESKUBALOIA;BERA BERA RUGBY TALDEA;DONOSTIA-SAN SEBASTIAN;DONOSTIA;LIZENTZIA;N;EPAILEA;-;1
2020;GIPUZKOAKO ESKUBALOI FEDERAZIOA;ESKUBALOIA;BERA BERA RUGBY TALDEA;DONOSTIA-SAN SEBASTIAN;DONOSTIA;LIZENTZIA;N;TEKNIKARIA;-;8
2020;GIPUZKOAKO ESKUBALOI FEDERAZIOA;ESKUBALOIA;BERA BERA RUGBY TALDEA;DONOSTIA-SAN SEBASTIAN;DONOSTIA;LIZENTZIA;M;TEKNIKARIA;-;5
2020;GIPUZKOAKO ESKUBALOI FEDERAZIOA;ESKUBALOIA;CLUB DEPORTIVO URNIETA;URNIETA;DONOSTIALDEA;LIZENTZIA;N;KIROLARIA;Infantila;16
2020;GIPUZKOAKO ESKUBALOI FEDERAZIOA;ESKUBALOIA;CLUB DEPORTIVO URNIETA;URNIETA;DONOSTIALDEA;LIZENTZIA;N;KIROLARIA;Kadetea;20
2020;GIPUZKOAKO ESKUBALOI FEDERAZIOA;ESKUBALOIA;CLUB DEPORTIVO URNIETA;URNIETA;DONOSTIALDEA;LIZENTZIA;N;KIROLARIA;Jubenila-Junior;15
2020;GIPUZKOAKO ESKUBALOI FEDERAZIOA;ESKUBALOIA;CLUB DEPORTIVO URNIETA;URNIETA;DONOSTIALDEA;LIZENTZIA;N;KIROLARIA;Seniorra;16
2020;GIPUZKOAKO ESKUBALOI FEDERAZIOA;ESKUBALOIA;CLUB DEPORTIVO URNIETA;URNIETA;DONOSTIALDEA;LIZENTZIA;M;KIROLARIA;Infantila;11
2020;GIPUZKOAKO ESKUBALOI FEDERAZIOA;ESKUBALOIA;CLUB DEPORTIVO URNIETA;URNIETA;DONOSTIALDEA;LIZENTZIA;M;KIROLARIA;Kadetea;16
2020;GIPUZKOAKO ESKUBALOI FEDERAZIOA;ESKUBALOIA;CLUB DEPORTIVO URNIETA;URNIETA;DONOSTIALDEA;LIZENTZIA;M;KIROLARIA;Jubenila-Junior;12
2020;GIPUZKOAKO ESKUBALOI FEDERAZIOA;ESKUBALOIA;CLUB DEPORTIVO URNIETA;URNIETA;DONOSTIALDEA;LIZENTZIA;M;KIROLARIA;Seniorra;17
2020;GIPUZKOAKO ESKUBALOI FEDERAZIOA;ESKUBALOIA;CLUB DEPORTIVO URNIETA;URNIETA;DONOSTIALDEA;LIZENTZIA;N;TEKNIKARIA;-;2
2020;GIPUZKOAKO ESKUBALOI FEDERAZIOA;ESKUBALOIA;CLUB DEPORTIVO URNIETA;URNIETA;DONOSTIALDEA;LIZENTZIA;M;TEKNIKARIA;-;10
2020;GIPUZKOAKO ESKUBALOI FEDERAZIOA;ESKUBALOIA;C. BALONMANO HONDARRIBIA;HONDARRIBIA;BIDASOA;LIZENTZIA;M;KIROLARIA;Kadetea;16
2020;GIPUZKOAKO ESKUBALOI FEDERAZIOA;ESKUBALOIA;C. BALONMANO HONDARRIBIA;HONDARRIBIA;BIDASOA;LIZENTZIA;M;KIROLARIA;Seniorra;20
2020;GIPUZKOAKO ESKUBALOI FEDERAZIOA;ESKUBALOIA;C. BALONMANO HONDARRIBIA;HONDARRIBIA;BIDASOA;LIZENTZIA;M;TEKNIKARIA;-;2
2020;GIPUZKOAKO ESKUBALOI FEDERAZIOA;ESKUBALOIA;HERNANI ESKUBALOI TALDEA;HERNANI;DONOSTIALDEA;LIZENTZIA;N;KIROLARIA;Infantila;21
2020;GIPUZKOAKO ESKUBALOI FEDERAZIOA;ESKUBALOIA;HERNANI ESKUBALOI TALDEA;HERNANI;DONOSTIALDEA;LIZENTZIA;N;KIROLARIA;Kadetea;12
2020;GIPUZKOAKO ESKUBALOI FEDERAZIOA;ESKUBALOIA;HERNANI ESKUBALOI TALDEA;HERNANI;DONOSTIALDEA;LIZENTZIA;N;KIROLARIA;Jubenila-Junior;12
2020;GIPUZKOAKO ESKUBALOI FEDERAZIOA;ESKUBALOIA;HERNANI ESKUBALOI TALDEA;HERNANI;DONOSTIALDEA;LIZENTZIA;M;KIROLARIA;Infantila;24
2020;GIPUZKOAKO ESKUBALOI FEDERAZIOA;ESKUBALOIA;HERNANI ESKUBALOI TALDEA;HERNANI;DONOSTIALDEA;LIZENTZIA;M;KIROLARIA;Kadetea;31
2020;GIPUZKOAKO ESKUBALOI FEDERAZIOA;ESKUBALOIA;HERNANI ESKUBALOI TALDEA;HERNANI;DONOSTIALDEA;LIZENTZIA;M;KIROLARIA;Jubenila-Junior;13
2020;GIPUZKOAKO ESKUBALOI FEDERAZIOA;ESKUBALOIA;HERNANI ESKUBALOI TALDEA;HERNANI;DONOSTIALDEA;LIZENTZIA;M;EPAILEA;-;1
2020;GIPUZKOAKO ESKUBALOI FEDERAZIOA;ESKUBALOIA;HERNANI ESKUBALOI TALDEA;HERNANI;DONOSTIALDEA;LIZENTZIA;N;TEKNIKARIA;-;3
2020;GIPUZKOAKO ESKUBALOI FEDERAZIOA;ESKUBALOIA;HERNANI ESKUBALOI TALDEA;HERNANI;DONOSTIALDEA;LIZENTZIA;M;TEKNIKARIA;-;7
2020;GIPUZKOAKO ESKUBALOI FEDERAZIOA;ESKUBALOIA;EREINTZA ESKUBALOIA;ERRENTERIA;OIARTZUN;LIZENTZIA;N;KIROLARIA;Infantila;48
2020;GIPUZKOAKO ESKUBALOI FEDERAZIOA;ESKUBALOIA;EREINTZA ESKUBALOIA;ERRENTERIA;OIARTZUN;LIZENTZIA;N;KIROLARIA;Kadetea;56
2020;GIPUZKOAKO ESKUBALOI FEDERAZIOA;ESKUBALOIA;EREINTZA ESKUBALOIA;ERRENTERIA;OIARTZUN;LIZENTZIA;N;KIROLARIA;Jubenila-Junior;34
2020;GIPUZKOAKO ESKUBALOI FEDERAZIOA;ESKUBALOIA;EREINTZA ESKUBALOIA;ERRENTERIA;OIARTZUN;LIZENTZIA;N;KIROLARIA;Seniorra;27
2020;GIPUZKOAKO ESKUBALOI FEDERAZIOA;ESKUBALOIA;EREINTZA ESKUBALOIA;ERRENTERIA;OIARTZUN;LIZENTZIA;M;KIROLARIA;Infantila;56
2020;GIPUZKOAKO ESKUBALOI FEDERAZIOA;ESKUBALOIA;EREINTZA ESKUBALOIA;ERRENTERIA;OIARTZUN;LIZENTZIA;M;KIROLARIA;Kadetea;34
2020;GIPUZKOAKO ESKUBALOI FEDERAZIOA;ESKUBALOIA;EREINTZA ESKUBALOIA;ERRENTERIA;OIARTZUN;LIZENTZIA;M;KIROLARIA;Jubenila-Junior;28
2020;GIPUZKOAKO ESKUBALOI FEDERAZIOA;ESKUBALOIA;EREINTZA ESKUBALOIA;ERRENTERIA;OIARTZUN;LIZENTZIA;M;KIROLARIA;Seniorra;34
2020;GIPUZKOAKO ESKUBALOI FEDERAZIOA;ESKUBALOIA;EREINTZA ESKUBALOIA;ERRENTERIA;OIARTZUN;LIZENTZIA;N;TEKNIKARIA;-;10
2020;GIPUZKOAKO ESKUBALOI FEDERAZIOA;ESKUBALOIA;EREINTZA ESKUBALOIA;ERRENTERIA;OIARTZUN;LIZENTZIA;M;TEKNIKARIA;-;27
2020;GIPUZKOAKO ESKUBALOI FEDERAZIOA;ESKUBALOIA;DONIBANE ESKUBALOIA;PASAIA;OIARTZUN;LIZENTZIA;M;KIROLARIA;Kadetea;13
2020;GIPUZKOAKO ESKUBALOI FEDERAZIOA;ESKUBALOIA;DONIBANE ESKUBALOIA;PASAIA;OIARTZUN;LIZENTZIA;M;KIROLARIA;Jubenila-Junior;12
2020;GIPUZKOAKO ESKUBALOI FEDERAZIOA;ESKUBALOIA;DONIBANE ESKUBALOIA;PASAIA;OIARTZUN;LIZENTZIA;M;KIROLARIA;Seniorra;30
2020;GIPUZKOAKO ESKUBALOI FEDERAZIOA;ESKUBALOIA;DONIBANE ESKUBALOIA;PASAIA;OIARTZUN;LIZENTZIA;M;TEKNIKARIA;-;5
2020;GIPUZKOAKO ESKUBALOI FEDERAZIOA;ESKUBALOIA;C.D. EGIA DE BALONMANO;DONOSTIA-SAN SEBASTIAN;DONOSTIA;LIZENTZIA;N;KIROLARIA;Infantila;15
2020;GIPUZKOAKO ESKUBALOI FEDERAZIOA;ESKUBALOIA;C.D. EGIA DE BALONMANO;DONOSTIA-SAN SEBASTIAN;DONOSTIA;LIZENTZIA;N;KIROLARIA;Kadetea;32
2020;GIPUZKOAKO ESKUBALOI FEDERAZIOA;ESKUBALOIA;C.D. EGIA DE BALONMANO;DONOSTIA-SAN SEBASTIAN;DONOSTIA;LIZENTZIA;N;KIROLARIA;Jubenila-Junior;18
2020;GIPUZKOAKO ESKUBALOI FEDERAZIOA;ESKUBALOIA;C.D. EGIA DE BALONMANO;DONOSTIA-SAN SEBASTIAN;DONOSTIA;LIZENTZIA;N;KIROLARIA;Seniorra;24
2020;GIPUZKOAKO ESKUBALOI FEDERAZIOA;ESKUBALOIA;C.D. EGIA DE BALONMANO;DONOSTIA-SAN SEBASTIAN;DONOSTIA;LIZENTZIA;M;KIROLARIA;Infantila;29
2020;GIPUZKOAKO ESKUBALOI FEDERAZIOA;ESKUBALOIA;C.D. EGIA DE BALONMANO;DONOSTIA-SAN SEBASTIAN;DONOSTIA;LIZENTZIA;M;KIROLARIA;Kadetea;28
2020;GIPUZKOAKO ESKUBALOI FEDERAZIOA;ESKUBALOIA;C.D. EGIA DE BALONMANO;DONOSTIA-SAN SEBASTIAN;DONOSTIA;LIZENTZIA;M;KIROLARIA;Jubenila-Junior;44
2020;GIPUZKOAKO ESKUBALOI FEDERAZIOA;ESKUBALOIA;C.D. EGIA DE BALONMANO;DONOSTIA-SAN SEBASTIAN;DONOSTIA;LIZENTZIA;M;KIROLARIA;Seniorra;49
2020;GIPUZKOAKO ESKUBALOI FEDERAZIOA;ESKUBALOIA;C.D. EGIA DE BALONMANO;DONOSTIA-SAN SEBASTIAN;DONOSTIA;LIZENTZIA;M;EPAILEA;-;3
2020;GIPUZKOAKO ESKUBALOI FEDERAZIOA;ESKUBALOIA;C.D. EGIA DE BALONMANO;DONOSTIA-SAN SEBASTIAN;DONOSTIA;LIZENTZIA;N;TEKNIKARIA;-;3
2020;GIPUZKOAKO ESKUBALOI FEDERAZIOA;ESKUBALOIA;C.D. EGIA DE BALONMANO;DONOSTIA-SAN SEBASTIAN;DONOSTIA;LIZENTZIA;M;TEKNIKARIA;-;19
2020;GIPUZKOAKO ESKUBALOI FEDERAZIOA;ESKUBALOIA;ORDIZIA ESKUBALOIA TALDEA;ORDIZIA;GOIERRI BEHEA;LIZENTZIA;N;KIROLARIA;Infantila;37
2020;GIPUZKOAKO ESKUBALOI FEDERAZIOA;ESKUBALOIA;ORDIZIA ESKUBALOIA TALDEA;ORDIZIA;GOIERRI BEHEA;LIZENTZIA;N;KIROLARIA;Kadetea;29
2020;GIPUZKOAKO ESKUBALOI FEDERAZIOA;ESKUBALOIA;ORDIZIA ESKUBALOIA TALDEA;ORDIZIA;GOIERRI BEHEA;LIZENTZIA;N;KIROLARIA;Jubenila-Junior;23
2020;GIPUZKOAKO ESKUBALOI FEDERAZIOA;ESKUBALOIA;ORDIZIA ESKUBALOIA TALDEA;ORDIZIA;GOIERRI BEHEA;LIZENTZIA;N;KIROLARIA;Seniorra;10
2020;GIPUZKOAKO ESKUBALOI FEDERAZIOA;ESKUBALOIA;ORDIZIA ESKUBALOIA TALDEA;ORDIZIA;GOIERRI BEHEA;LIZENTZIA;M;KIROLARIA;Infantila;14
2020;GIPUZKOAKO ESKUBALOI FEDERAZIOA;ESKUBALOIA;ORDIZIA ESKUBALOIA TALDEA;ORDIZIA;GOIERRI BEHEA;LIZENTZIA;M;KIROLARIA;Kadetea;14
2020;GIPUZKOAKO ESKUBALOI FEDERAZIOA;ESKUBALOIA;ORDIZIA ESKUBALOIA TALDEA;ORDIZIA;GOIERRI BEHEA;LIZENTZIA;M;KIROLARIA;Jubenila-Junior;12
2020;GIPUZKOAKO ESKUBALOI FEDERAZIOA;ESKUBALOIA;ORDIZIA ESKUBALOIA TALDEA;ORDIZIA;GOIERRI BEHEA;LIZENTZIA;M;KIROLARIA;Seniorra;19
2020;GIPUZKOAKO ESKUBALOI FEDERAZIOA;ESKUBALOIA;ORDIZIA ESKUBALOIA TALDEA;ORDIZIA;GOIERRI BEHEA;LIZENTZIA;N;TEKNIKARIA;-;6
2020;GIPUZKOAKO ESKUBALOI FEDERAZIOA;ESKUBALOIA;ORDIZIA ESKUBALOIA TALDEA;ORDIZIA;GOIERRI BEHEA;LIZENTZIA;M;TEKNIKARIA;-;8
2020;GIPUZKOAKO ESKUBALOI FEDERAZIOA;ESKUBALOIA;ELGOIBARKO SANLO ESKUBALOI KIROL TALDEA;ELGOIBAR;DEBA BEHEA;LIZENTZIA;N;KIROLARIA;Infantila;59
2020;GIPUZKOAKO ESKUBALOI FEDERAZIOA;ESKUBALOIA;ELGOIBARKO SANLO ESKUBALOI KIROL TALDEA;ELGOIBAR;DEBA BEHEA;LIZENTZIA;N;KIROLARIA;Kadetea;44
2020;GIPUZKOAKO ESKUBALOI FEDERAZIOA;ESKUBALOIA;ELGOIBARKO SANLO ESKUBALOI KIROL TALDEA;ELGOIBAR;DEBA BEHEA;LIZENTZIA;N;KIROLARIA;Jubenila-Junior;24
2020;GIPUZKOAKO ESKUBALOI FEDERAZIOA;ESKUBALOIA;ELGOIBARKO SANLO ESKUBALOI KIROL TALDEA;ELGOIBAR;DEBA BEHEA;LIZENTZIA;N;KIROLARIA;Seniorra;16
2020;GIPUZKOAKO ESKUBALOI FEDERAZIOA;ESKUBALOIA;ELGOIBARKO SANLO ESKUBALOI KIROL TALDEA;ELGOIBAR;DEBA BEHEA;LIZENTZIA;M;KIROLARIA;Infantila;22
2020;GIPUZKOAKO ESKUBALOI FEDERAZIOA;ESKUBALOIA;ELGOIBARKO SANLO ESKUBALOI KIROL TALDEA;ELGOIBAR;DEBA BEHEA;LIZENTZIA;M;KIROLARIA;Kadetea;40
2020;GIPUZKOAKO ESKUBALOI FEDERAZIOA;ESKUBALOIA;ELGOIBARKO SANLO ESKUBALOI KIROL TALDEA;ELGOIBAR;DEBA BEHEA;LIZENTZIA;M;KIROLARIA;Jubenila-Junior;28
2020;GIPUZKOAKO ESKUBALOI FEDERAZIOA;ESKUBALOIA;ELGOIBARKO SANLO ESKUBALOI KIROL TALDEA;ELGOIBAR;DEBA BEHEA;LIZENTZIA;M;KIROLARIA;Seniorra;50
2020;GIPUZKOAKO ESKUBALOI FEDERAZIOA;ESKUBALOIA;ELGOIBARKO SANLO ESKUBALOI KIROL TALDEA;ELGOIBAR;DEBA BEHEA;LIZENTZIA;N;TEKNIKARIA;-;4
2020;GIPUZKOAKO ESKUBALOI FEDERAZIOA;ESKUBALOIA;ELGOIBARKO SANLO ESKUBALOI KIROL TALDEA;ELGOIBAR;DEBA BEHEA;LIZENTZIA;M;TEKNIKARIA;-;22
2020;GIPUZKOAKO ESKUBALOI FEDERAZIOA;ESKUBALOIA;ASTIGARRAGAKO MUNDARRO FUTBOL KIROL ELKARTEA;ASTIGARRAGA;DONOSTIALDEA;LIZENTZIA;N;KIROLARIA;Infantila;8
2020;GIPUZKOAKO ESKUBALOI FEDERAZIOA;ESKUBALOIA;ASTIGARRAGAKO MUNDARRO FUTBOL KIROL ELKARTEA;ASTIGARRAGA;DONOSTIALDEA;LIZENTZIA;N;KIROLARIA;Jubenila-Junior;12
2020;GIPUZKOAKO ESKUBALOI FEDERAZIOA;ESKUBALOIA;ASTIGARRAGAKO MUNDARRO FUTBOL KIROL ELKARTEA;ASTIGARRAGA;DONOSTIALDEA;LIZENTZIA;N;TEKNIKARIA;-;1
2020;GIPUZKOAKO ESKUBALOI FEDERAZIOA;ESKUBALOIA;ASTIGARRAGAKO MUNDARRO FUTBOL KIROL ELKARTEA;ASTIGARRAGA;DONOSTIALDEA;LIZENTZIA;M;TEKNIKARIA;-;1
2020;GIPUZKOAKO ESKUBALOI FEDERAZIOA;ESKUBALOIA;EIBAR ESKUBALOI TALDEA;EIBAR;DEBA BEHEA;LIZENTZIA;N;KIROLARIA;Infantila;42
2020;GIPUZKOAKO ESKUBALOI FEDERAZIOA;ESKUBALOIA;EIBAR ESKUBALOI TALDEA;EIBAR;DEBA BEHEA;LIZENTZIA;N;KIROLARIA;Kadetea;24
2020;GIPUZKOAKO ESKUBALOI FEDERAZIOA;ESKUBALOIA;EIBAR ESKUBALOI TALDEA;EIBAR;DEBA BEHEA;LIZENTZIA;N;KIROLARIA;Jubenila-Junior;13
2020;GIPUZKOAKO ESKUBALOI FEDERAZIOA;ESKUBALOIA;EIBAR ESKUBALOI TALDEA;EIBAR;DEBA BEHEA;LIZENTZIA;N;KIROLARIA;Seniorra;15
2020;GIPUZKOAKO ESKUBALOI FEDERAZIOA;ESKUBALOIA;EIBAR ESKUBALOI TALDEA;EIBAR;DEBA BEHEA;LIZENTZIA;M;KIROLARIA;Infantila;28
2020;GIPUZKOAKO ESKUBALOI FEDERAZIOA;ESKUBALOIA;EIBAR ESKUBALOI TALDEA;EIBAR;DEBA BEHEA;LIZENTZIA;M;KIROLARIA;Kadetea;34
2020;GIPUZKOAKO ESKUBALOI FEDERAZIOA;ESKUBALOIA;EIBAR ESKUBALOI TALDEA;EIBAR;DEBA BEHEA;LIZENTZIA;M;KIROLARIA;Jubenila-Junior;16
2020;GIPUZKOAKO ESKUBALOI FEDERAZIOA;ESKUBALOIA;EIBAR ESKUBALOI TALDEA;EIBAR;DEBA BEHEA;LIZENTZIA;M;KIROLARIA;Seniorra;35
2020;GIPUZKOAKO ESKUBALOI FEDERAZIOA;ESKUBALOIA;EIBAR ESKUBALOI TALDEA;EIBAR;DEBA BEHEA;LIZENTZIA;M;EPAILEA;-;1
2020;GIPUZKOAKO ESKUBALOI FEDERAZIOA;ESKUBALOIA;EIBAR ESKUBALOI TALDEA;EIBAR;DEBA BEHEA;LIZENTZIA;N;TEKNIKARIA;-;4
2020;GIPUZKOAKO ESKUBALOI FEDERAZIOA;ESKUBALOIA;EIBAR ESKUBALOI TALDEA;EIBAR;DEBA BEHEA;LIZENTZIA;M;TEKNIKARIA;-;14
2020;GIPUZKOAKO ESKUBALOI FEDERAZIOA;ESKUBALOIA;SAIEKO KIROL ELKARTEA;DONOSTIA-SAN SEBASTIAN;DONOSTIA;LIZENTZIA;N;KIROLARIA;Infantila;10
2020;GIPUZKOAKO ESKUBALOI FEDERAZIOA;ESKUBALOIA;SAIEKO KIROL ELKARTEA;DONOSTIA-SAN SEBASTIAN;DONOSTIA;LIZENTZIA;N;KIROLARIA;Kadetea;13
2020;GIPUZKOAKO ESKUBALOI FEDERAZIOA;ESKUBALOIA;SAIEKO KIROL ELKARTEA;DONOSTIA-SAN SEBASTIAN;DONOSTIA;LIZENTZIA;M;KIROLARIA;Infantila;24
2020;GIPUZKOAKO ESKUBALOI FEDERAZIOA;ESKUBALOIA;SAIEKO KIROL ELKARTEA;DONOSTIA-SAN SEBASTIAN;DONOSTIA;LIZENTZIA;M;KIROLARIA;Kadetea;10
2020;GIPUZKOAKO ESKUBALOI FEDERAZIOA;ESKUBALOIA;SAIEKO KIROL ELKARTEA;DONOSTIA-SAN SEBASTIAN;DONOSTIA;LIZENTZIA;M;KIROLARIA;Jubenila-Junior;17
2020;GIPUZKOAKO ESKUBALOI FEDERAZIOA;ESKUBALOIA;SAIEKO KIROL ELKARTEA;DONOSTIA-SAN SEBASTIAN;DONOSTIA;LIZENTZIA;M;KIROLARIA;Seniorra;17
2020;GIPUZKOAKO ESKUBALOI FEDERAZIOA;ESKUBALOIA;SAIEKO KIROL ELKARTEA;DONOSTIA-SAN SEBASTIAN;DONOSTIA;LIZENTZIA;N;TEKNIKARIA;-;1
2020;GIPUZKOAKO ESKUBALOI FEDERAZIOA;ESKUBALOIA;SAIEKO KIROL ELKARTEA;DONOSTIA-SAN SEBASTIAN;DONOSTIA;LIZENTZIA;M;TEKNIKARIA;-;9
2020;GIPUZKOAKO ESKUBALOI FEDERAZIOA;ESKUBALOIA;CLUB DE BALONMANO UROLA/UROLA ESKUBALOI KLUBA;ZUMARRAGA;GOIERRI GARAIA;LIZENTZIA;N;KIROLARIA;Infantila;10
2020;GIPUZKOAKO ESKUBALOI FEDERAZIOA;ESKUBALOIA;CLUB DE BALONMANO UROLA/UROLA ESKUBALOI KLUBA;ZUMARRAGA;GOIERRI GARAIA;LIZENTZIA;N;KIROLARIA;Kadetea;14
2020;GIPUZKOAKO ESKUBALOI FEDERAZIOA;ESKUBALOIA;CLUB DE BALONMANO UROLA/UROLA ESKUBALOI KLUBA;ZUMARRAGA;GOIERRI GARAIA;LIZENTZIA;N;KIROLARIA;Seniorra;28
2020;GIPUZKOAKO ESKUBALOI FEDERAZIOA;ESKUBALOIA;CLUB DE BALONMANO UROLA/UROLA ESKUBALOI KLUBA;ZUMARRAGA;GOIERRI GARAIA;LIZENTZIA;M;KIROLARIA;Infantila;28
2020;GIPUZKOAKO ESKUBALOI FEDERAZIOA;ESKUBALOIA;CLUB DE BALONMANO UROLA/UROLA ESKUBALOI KLUBA;ZUMARRAGA;GOIERRI GARAIA;LIZENTZIA;M;KIROLARIA;Kadetea;34
2020;GIPUZKOAKO ESKUBALOI FEDERAZIOA;ESKUBALOIA;CLUB DE BALONMANO UROLA/UROLA ESKUBALOI KLUBA;ZUMARRAGA;GOIERRI GARAIA;LIZENTZIA;M;KIROLARIA;Jubenila-Junior;18
2020;GIPUZKOAKO ESKUBALOI FEDERAZIOA;ESKUBALOIA;CLUB DE BALONMANO UROLA/UROLA ESKUBALOI KLUBA;ZUMARRAGA;GOIERRI GARAIA;LIZENTZIA;M;KIROLARIA;Seniorra;19
2020;GIPUZKOAKO ESKUBALOI FEDERAZIOA;ESKUBALOIA;CLUB DE BALONMANO UROLA/UROLA ESKUBALOI KLUBA;ZUMARRAGA;GOIERRI GARAIA;LIZENTZIA;N;TEKNIKARIA;-;3
2020;GIPUZKOAKO ESKUBALOI FEDERAZIOA;ESKUBALOIA;CLUB DE BALONMANO UROLA/UROLA ESKUBALOI KLUBA;ZUMARRAGA;GOIERRI GARAIA;LIZENTZIA;M;TEKNIKARIA;-;16
