Mun;Referen;N.Fijo ;D;Pal;Nlo;Nuc;Cvia;Descripci�n V�a               ;Npor;Es;Pl;Man;De;Superfic
076;6667240;5149265;H;P;001;001;1106;LEGAZPI KALEA                 ;003 ;  ;-1;  2;G ;    31,61;
076;6667240;5149267;A;P;001;001;1106;LEGAZPI KALEA                 ;003 ;  ;-1;  4;G ;    28,65;
076;6667240;5149268;Y;P;001;001;1106;LEGAZPI KALEA                 ;003 ;  ;-1;  5;G ;    24,23;
076;6667240;5149269;Q;P;001;001;1106;LEGAZPI KALEA                 ;003 ;  ;-1;  6;G ;    26,53;
076;6667240;5149270;X;P;001;001;1106;LEGAZPI KALEA                 ;003 ;  ;-1;  7;G ;    23,17;
076;6667240;5149271;W;P;001;001;1106;LEGAZPI KALEA                 ;003 ;  ;-1;  8;G ;    23,55;
076;6667240;5149272;H;P;001;001;1106;LEGAZPI KALEA                 ;003 ;  ;-1;  9;G ;    28,65;
076;6667240;5149273;P;P;001;001;1106;LEGAZPI KALEA                 ;003 ;  ;00;  1;C ;   107,00;
076;6667240;5149274;A;P;001;001;1106;LEGAZPI KALEA                 ;003 ;  ;00;  2;C ;   101,80;
076;6667240;5149275;Y;P;001;001;1106;LEGAZPI KALEA                 ;003 ;  ;00;  3;C ;    67,30;
076;6667240;5149276;Q;P;001;001;1106;LEGAZPI KALEA                 ;003 ;  ;00;  4;C ;    50,00;
076;6667240;5149277;B;P;001;001;1106;LEGAZPI KALEA                 ;003 ;  ;00;  5;C ;    94,50;
076;6667240;5149278;J;P;001;001;1106;LEGAZPI KALEA                 ;003 ;  ;01;  6;V ;    75,39;
076;6667240;5149279;R;P;001;001;1106;LEGAZPI KALEA                 ;003 ;  ;01;  5;V ;    45,75;
076;6667240;5149280;P;P;001;001;1106;LEGAZPI KALEA                 ;003 ;  ;01;  4;V ;    64,08;
076;6667240;5149281;A;P;001;001;1106;LEGAZPI KALEA                 ;003 ;  ;01;  3;V ;    64,08;
076;6667240;5149282;Y;P;001;001;1106;LEGAZPI KALEA                 ;003 ;  ;01;  2;V ;    54,93;
076;6667240;5149283;Q;P;001;001;1106;LEGAZPI KALEA                 ;003 ;  ;01;  1;V ;    64,08;
076;6667240;5149284;B;P;001;001;1106;LEGAZPI KALEA                 ;003 ;  ;02;  6;V ;    64,08;
076;6667240;5149285;J;P;001;001;1106;LEGAZPI KALEA                 ;003 ;  ;02;  5;V ;    58,01;
076;6667240;5149286;R;P;001;001;1106;LEGAZPI KALEA                 ;003 ;  ;02;  4;V ;    64,08;
076;6667240;5149287;C;P;001;001;1106;LEGAZPI KALEA                 ;003 ;  ;02;  3;V ;    64,08;
076;6667240;5149288;K;P;001;001;1106;LEGAZPI KALEA                 ;003 ;  ;02;  2;V ;    43,72;
076;6667240;5149289;S;P;001;001;1106;LEGAZPI KALEA                 ;003 ;  ;02;  1;V ;    76,30;
076;6667240;5149290;Q;P;001;001;1106;LEGAZPI KALEA                 ;003 ;  ;03;  4;X ;    38,71;
076;6667240;5149290;Q; ;002;001;1106;LEGAZPI KALEA                 ;003 ;  ;04;   ;X ;    36,42;
076;6667240;5149291;B;P;001;001;1106;LEGAZPI KALEA                 ;003 ;  ;03;  3;X ;    26,80;
076;6667240;5149291;B; ;002;001;1106;LEGAZPI KALEA                 ;003 ;  ;04;   ;X ;    22,83;
076;6667240;5149292;J;P;001;001;1106;LEGAZPI KALEA                 ;003 ;  ;03;  2;X ;    32,27;
076;6667240;5149292;J; ;002;001;1106;LEGAZPI KALEA                 ;003 ;  ;04;   ;X ;    33,28;
076;6667240;5149293;R;P;001;001;1106;LEGAZPI KALEA                 ;003 ;  ;03;  1;X ;    38,71;
076;6667240;5149293;R; ;002;001;1106;LEGAZPI KALEA                 ;003 ;  ;04;   ;X ;    37,16;
076;6667240;5149294;C;P;001;001;1106;LEGAZPI KALEA                 ;003 ;  ;03;  5;X ;    34,54;
076;6667240;5149294;C; ;002;001;1106;LEGAZPI KALEA                 ;003 ;  ;04;   ;X ;    37,69;
076;6667240;5149295;K;P;001;001;1106;LEGAZPI KALEA                 ;003 ;  ;03; 10;X ;    34,54;
076;6667240;5149295;K; ;002;001;1106;LEGAZPI KALEA                 ;003 ;  ;04;   ;X ;    37,89;
076;6667240;5149296;S;P;001;001;1106;LEGAZPI KALEA                 ;003 ;  ;03;  6;X ;    38,77;
076;6667240;5149296;S; ;002;001;1106;LEGAZPI KALEA                 ;003 ;  ;04;   ;X ;    37,16;
076;6667240;5149298;L;P;001;001;1106;LEGAZPI KALEA                 ;003 ;  ;03;  7;X ;    30,93;
076;6667240;5149298;L; ;002;001;1106;LEGAZPI KALEA                 ;003 ;  ;04;   ;X ;    29,30;
076;6667240;5149299;T;P;001;001;1106;LEGAZPI KALEA                 ;003 ;  ;03;  8;X ;    30,93;
076;6667240;5149299;T; ;002;001;1106;LEGAZPI KALEA                 ;003 ;  ;04;   ;X ;    29,87;
076;6667240;5149300;P;P;001;001;1106;LEGAZPI KALEA                 ;003 ;  ;03;  9;X ;    38,71;
076;6667240;5149300;P; ;002;001;1106;LEGAZPI KALEA                 ;003 ;  ;04;   ;X ;    37,16;
076;6667240;6157120;P;P;001;001;1106;LEGAZPI KALEA                 ;003 ;  ;-1;3A ;G ;    20,00;
076;6667240;6157121;A;P;001;001;1106;LEGAZPI KALEA                 ;003 ;  ;-1;003;M ;    44,97;
076;6667241;0118866;V;P;001;001;1304;GARAGARTZA PLAZA              ;011 ;  ;00;   ;C ;    19,22;
076;6667241;0118867;G;P;001;001;1304;GARAGARTZA PLAZA              ;011 ;  ;SM;   ;M ;    75,74;
076;6667241;0118868;X;P;001;001;1304;GARAGARTZA PLAZA              ;011 ;  ;00;   ;C ;    30,60;
076;6667241;0118869;W;P;001;001;1304;GARAGARTZA PLAZA              ;011 ;  ;00;DR ;V ;    15,26;
076;6667241;0118870;U;P;001;001;1304;GARAGARTZA PLAZA              ;011 ;  ;01;   ;V ;    70,31;
076;6667241;0118871;F;P;001;001;1304;GARAGARTZA PLAZA              ;011 ;  ;02;   ;V ;    73,61;
076;6667241;0118872;N;P;001;001;1304;GARAGARTZA PLAZA              ;011 ;  ;03;   ;V ;    73,13;
076;6667241;5169851;P;P;001;001;1304;GARAGARTZA PLAZA              ;011 ;  ;BH;   ;T ;    84,50;
076;6667242;0119102;U;P;001;001;1108;PLAZA NAGUSIA                 ;001 ;  ;00;   ;O ;   194,26;
076;6667242;0119102;U; ;003;001;1108;PLAZA NAGUSIA                 ;001 ;  ;01;   ;O ;   194,80;
076;6667242;0119102;U; ;004;001;1108;PLAZA NAGUSIA                 ;001 ;  ;02;   ;O ;   203,87;
076;6667242;0119102;U; ;006;001;1108;PLAZA NAGUSIA                 ;001 ;  ;BC;   ;M ;   203,87;
076;6667243;5044497;N;P;001;001;1408;AMERIKA KALEA                 ;002 ;  ;01;A  ;V ;    77,68;
076;6667243;5044497;N; ;002;001;1408;AMERIKA KALEA                 ;002 ;  ;BH;  4;T ;     7,00;
076;6667243;5044498;V;P;001;001;1408;AMERIKA KALEA                 ;002 ;  ;01;B  ;X ;    51,02;
076;6667243;5044498;V; ;002;001;1408;AMERIKA KALEA                 ;002 ;  ;02;   ;X ;    51,02;
076;6667243;5044498;V; ;003;001;1408;AMERIKA KALEA                 ;002 ;  ;BH;  5;T ;    10,00;
076;6667243;5044499;G;P;001;001;1408;AMERIKA KALEA                 ;002 ;  ;02;A  ;V ;    77,68;
076;6667243;5044499;G; ;002;001;1408;AMERIKA KALEA                 ;002 ;  ;BH;  3;T ;     8,00;
076;6667243;5044500;C;P;001;001;1408;AMERIKA KALEA                 ;002 ;  ;03;A  ;V ;    77,68;
076;6667243;5044500;C; ;002;001;1408;AMERIKA KALEA                 ;002 ;  ;BH;  1;T ;    10,00;
076;6667243;5044501;K;P;001;001;1408;AMERIKA KALEA                 ;002 ;  ;03;B  ;X ;    51,02;
076;6667243;5044501;K; ;002;001;1408;AMERIKA KALEA                 ;002 ;  ;04;   ;X ;    51,02;
076;6667243;5044501;K; ;003;001;1408;AMERIKA KALEA                 ;002 ;  ;BH;  2;T ;    10,00;
076;6667243;5044502;S;P;001;001;1408;AMERIKA KALEA                 ;002 ;  ;04;A  ;V ;    77,68;
076;6667243;5044502;S; ;002;001;1408;AMERIKA KALEA                 ;002 ;  ;BH;  6;T ;    11,00;
076;6667243;5044502;S; ;003;001;1408;AMERIKA KALEA                 ;002 ;  ;SM;  3;G ;    15,60;
076;6667243;5044503;D;P;001;001;1408;AMERIKA KALEA                 ;002 ;  ;SM;A  ;T ;    10,00;
076;6667243;5044504;L;P;001;001;1408;AMERIKA KALEA                 ;002 ;  ;00;  1;C ;    56,50;
076;6667243;5044505;T;P;001;001;1408;AMERIKA KALEA                 ;002 ;  ;00;  2;C ;    69,80;
076;6667243;5044506;E;P;001;001;1408;AMERIKA KALEA                 ;002 ;  ;SM;  3;C ;    20,00;
076;6667243;5044506;E; ;002;001;1408;AMERIKA KALEA                 ;002 ;  ;00;   ;C ;    36,00;
076;6667243;5044507;M;P;001;001;1408;AMERIKA KALEA                 ;002 ;  ;SM;   ;G ;    18,95;
076;6667243;5044508;U;P;001;001;1408;AMERIKA KALEA                 ;002 ;  ;SM;  1;G ;    11,50;
076;6667243;5044509;F;P;001;001;1408;AMERIKA KALEA                 ;002 ;  ;SM;  2;G ;    11,50;
076;6667245;5044771;K;P;001;001;1407;VICTOR MENDIZABAL KALEA       ;003 ;  ;01;A  ;V ;    88,68;
076;6667245;5044771;K; ;002;001;1407;VICTOR MENDIZABAL KALEA       ;003 ;  ;BH;  5;T ;    10,00;
076;6667245;5044772;S;P;001;001;1407;VICTOR MENDIZABAL KALEA       ;003 ;  ;01;B  ;V ;    67,00;
076;6667245;5044772;S; ;002;001;1407;VICTOR MENDIZABAL KALEA       ;003 ;  ;BH;  4;T ;    10,00;
076;6667245;5044773;D;P;001;001;1407;VICTOR MENDIZABAL KALEA       ;003 ;  ;02;A  ;V ;    88,68;
076;6667245;5044773;D; ;002;001;1407;VICTOR MENDIZABAL KALEA       ;003 ;  ;BH;  2;T ;    10,00;
076;6667245;5044774;L;P;001;001;1407;VICTOR MENDIZABAL KALEA       ;003 ;  ;02;B  ;V ;    67,00;
076;6667245;5044774;L; ;002;001;1407;VICTOR MENDIZABAL KALEA       ;003 ;  ;BH;  7;T ;    10,00;
076;6667245;5044775;T;P;001;001;1407;VICTOR MENDIZABAL KALEA       ;003 ;  ;03;A  ;V ;    88,68;
076;6667245;5044775;T; ;002;001;1407;VICTOR MENDIZABAL KALEA       ;003 ;  ;BH;  3;T ;    10,00;
076;6667245;5044775;T; ;003;001;1407;VICTOR MENDIZABAL KALEA       ;003 ;  ;SM;  7;G ;    17,54;
076;6667245;5044776;E;P;001;001;1407;VICTOR MENDIZABAL KALEA       ;003 ;  ;03;B  ;V ;    67,00;
076;6667245;5044776;E; ;002;001;1407;VICTOR MENDIZABAL KALEA       ;003 ;  ;BH;  8;T ;    10,00;
076;6667245;5044777;M;P;001;001;1407;VICTOR MENDIZABAL KALEA       ;003 ;  ;04;A  ;V ;    88,68;
076;6667245;5044777;M; ;002;001;1407;VICTOR MENDIZABAL KALEA       ;003 ;  ;BH;  6;T ;    10,00;
076;6667245;5044777;M; ;003;001;1407;VICTOR MENDIZABAL KALEA       ;003 ;  ;SM;1-2;G ;    20,79;
076;6667245;5044778;U;P;001;001;1407;VICTOR MENDIZABAL KALEA       ;003 ;  ;04;B  ;V ;    67,00;
076;6667245;5044778;U; ;002;001;1407;VICTOR MENDIZABAL KALEA       ;003 ;  ;BH;  1;T ;    10,00;
076;6667245;5044779;F;P;001;001;1407;VICTOR MENDIZABAL KALEA       ;003 ;  ;SM;  3;G ;    14,35;
076;6667245;5044780;D;P;001;001;1407;VICTOR MENDIZABAL KALEA       ;003 ;  ;SM;  4;G ;    17,11;
076;6667245;5044781;L;P;001;001;1407;VICTOR MENDIZABAL KALEA       ;003 ;  ;SM;  5;G ;    16,47;
076;6667245;5044782;T;P;001;001;1407;VICTOR MENDIZABAL KALEA       ;003 ;  ;SM;  6;G ;    16,38;
076;6667245;5044783;E;P;001;001;1407;VICTOR MENDIZABAL KALEA       ;003 ;  ;00;  1;C ;    71,00;
076;6667245;5044784;M;P;001;001;1407;VICTOR MENDIZABAL KALEA       ;003 ;  ;00;  2;C ;    68,50;
076;6667246;6038680;W;P;001;001;1407;VICTOR MENDIZABAL KALEA       ;001 ;  ;00;II ;C ;    33,00;
076;6667246;6038681;H;P;001;001;1407;VICTOR MENDIZABAL KALEA       ;001 ;  ;00;IZ ;C ;    39,50;
076;6667246;6038682;P;P;001;001;1407;VICTOR MENDIZABAL KALEA       ;001 ;  ;00;DR ;C ;    72,70;
076;6667246;6038683;A;P;001;001;1407;VICTOR MENDIZABAL KALEA       ;001 ;  ;01;A  ;V ;    93,50;
076;6667246;6038684;Y;P;001;001;1407;VICTOR MENDIZABAL KALEA       ;001 ;  ;02;A  ;V ;    93,50;
076;6667246;6038685;Q;P;001;001;1407;VICTOR MENDIZABAL KALEA       ;001 ;  ;03;A  ;V ;    93,50;
076;6667246;6038686;B;P;001;001;1407;VICTOR MENDIZABAL KALEA       ;001 ;  ;04;A  ;V ;    93,50;
076;6667246;6038687;J;P;001;001;1407;VICTOR MENDIZABAL KALEA       ;001 ;  ;01;B  ;V ;    61,75;
076;6667246;6038688;R;P;001;001;1407;VICTOR MENDIZABAL KALEA       ;001 ;  ;02;B  ;V ;    61,75;
076;6667246;6038689;C;P;001;001;1407;VICTOR MENDIZABAL KALEA       ;001 ;  ;03;B  ;V ;    61,75;
076;6667246;6038690;A;P;001;001;1407;VICTOR MENDIZABAL KALEA       ;001 ;  ;04;B  ;V ;    61,75;
076;6667247;0121362;T;P;001;001;1406;JOSE ARANA KALEA              ;002 ;  ;SM;   ;T ;   160,22;
076;6667247;0121363;E;P;001;001;1406;JOSE ARANA KALEA              ;002 ;  ;00;IZ ;G ;    90,43;
076;6667247;0121364;M;P;001;001;1406;JOSE ARANA KALEA              ;002 ;  ;01;DR ;V ;    86,71;
076;6667247;0121365;U;P;001;001;1406;JOSE ARANA KALEA              ;002 ;  ;01;IZ ;V ;    80,49;
076;6667247;0121366;F;P;001;001;1406;JOSE ARANA KALEA              ;002 ;  ;02;DR ;V ;    86,71;
076;6667247;0121367;N;P;001;001;1406;JOSE ARANA KALEA              ;002 ;  ;02;IZ ;V ;    80,49;
076;6667247;0121368;V;P;001;001;1406;JOSE ARANA KALEA              ;002 ;  ;03;DR ;V ;    86,71;
076;6667247;0121369;G;P;001;001;1406;JOSE ARANA KALEA              ;002 ;  ;03;IZ ;V ;    80,49;
076;6667247;0121370;E;P;001;001;1406;JOSE ARANA KALEA              ;002 ;  ;04;DR ;V ;    86,71;
076;6667247;0121371;M;P;001;001;1406;JOSE ARANA KALEA              ;002 ;  ;04;IZ ;V ;    80,49;
076;6667247;5167387;B;P;001;001;1406;JOSE ARANA KALEA              ;002 ;  ;00;DR ;G ;    68,70;
076;6667248;5091123;K;P;001;001;1304;GARAGARTZA PLAZA              ;008 ;  ;01;A  ;V ;   155,00;
076;6667248;5091124;S;P;001;001;1304;GARAGARTZA PLAZA              ;008 ;  ;01;B  ;V ;   137,00;
076;6667248;5091125;D;P;001;001;1304;GARAGARTZA PLAZA              ;008 ;  ;01;C  ;V ;    80,00;
076;6667248;5091126;L;P;001;001;1304;GARAGARTZA PLAZA              ;008 ;  ;02;A  ;V ;   140,00;
076;6667248;5091127;T;P;001;001;1304;GARAGARTZA PLAZA              ;008 ;  ;02;B  ;V ;   154,00;
076;6667248;5091128;E;P;001;001;1304;GARAGARTZA PLAZA              ;008 ;  ;02;C  ;V ;    92,00;
076;6667248;5091129;M;P;001;001;1304;GARAGARTZA PLAZA              ;008 ;  ;03;A  ;V ;   140,00;
076;6667248;5091130;K;P;001;001;1304;GARAGARTZA PLAZA              ;008 ;  ;03;B  ;V ;   154,00;
076;6667248;5091131;S;P;001;001;1304;GARAGARTZA PLAZA              ;008 ;  ;03;C  ;V ;    92,00;
076;6667248;5091132;D;P;001;001;1304;GARAGARTZA PLAZA              ;008 ;  ;04;A  ;V ;   139,00;
076;6667248;5091133;L;P;001;001;1304;GARAGARTZA PLAZA              ;008 ;  ;04;B  ;V ;   162,00;
076;6667248;5091134;T;P;001;001;1304;GARAGARTZA PLAZA              ;008 ;  ;04;C  ;V ;    92,00;
076;6667248;5091136;M;P;001;001;1304;GARAGARTZA PLAZA              ;009 ;  ;01;A  ;V ;   118,00;
076;6667248;5091137;U;P;001;001;1304;GARAGARTZA PLAZA              ;009 ;  ;01;B  ;V ;   117,00;
076;6667248;5091138;F;P;001;001;1304;GARAGARTZA PLAZA              ;009 ;  ;01;C  ;V ;   120,00;
076;6667248;5091139;N;P;001;001;1304;GARAGARTZA PLAZA              ;009 ;  ;02;A  ;V ;   106,00;
076;6667248;5091140;L;P;001;001;1304;GARAGARTZA PLAZA              ;009 ;  ;02;B  ;V ;   117,00;
076;6667248;5091141;T;P;001;001;1304;GARAGARTZA PLAZA              ;009 ;  ;02;C  ;V ;   110,00;
076;6667248;5091142;E;P;001;001;1304;GARAGARTZA PLAZA              ;009 ;  ;03;A  ;V ;   106,00;
076;6667248;5091144;U;P;001;001;1304;GARAGARTZA PLAZA              ;009 ;  ;03;B  ;V ;   117,00;
076;6667248;5091145;F;P;001;001;1304;GARAGARTZA PLAZA              ;009 ;  ;03;C  ;V ;   110,00;
076;6667248;5091146;N;P;001;001;1304;GARAGARTZA PLAZA              ;009 ;  ;04;A  ;V ;   111,00;
076;6667248;5091148;G;P;001;001;1304;GARAGARTZA PLAZA              ;009 ;  ;04;B  ;V ;   113,00;
076;6667248;5091149;X;P;001;001;1304;GARAGARTZA PLAZA              ;009 ;  ;04;C  ;V ;   118,00;
076;6667248;5091151;U;P;001;001;1304;GARAGARTZA PLAZA              ;010 ;  ;01;A  ;V ;   118,00;
076;6667248;5091152;F;P;001;001;1304;GARAGARTZA PLAZA              ;010 ;  ;01;B  ;V ;   116,00;
076;6667248;5091153;N;P;001;001;1304;GARAGARTZA PLAZA              ;010 ;  ;01;C  ;V ;   115,00;
076;6667248;5091154;V;P;001;001;1304;GARAGARTZA PLAZA              ;010 ;  ;02;A  ;V ;   107,00;
076;6667248;5091156;X;P;001;001;1304;GARAGARTZA PLAZA              ;010 ;  ;02;B  ;V ;   116,00;
076;6667248;5091157;W;P;001;001;1304;GARAGARTZA PLAZA              ;010 ;  ;02;C  ;V ;   105,00;
076;6667248;5091158;H;P;001;001;1304;GARAGARTZA PLAZA              ;010 ;  ;03;A  ;V ;   107,00;
076;6667248;5091159;P;P;001;001;1304;GARAGARTZA PLAZA              ;010 ;  ;03;B  ;V ;   116,00;
076;6667248;5091161;V;P;001;001;1304;GARAGARTZA PLAZA              ;010 ;  ;03;C  ;V ;   105,00;
076;6667248;5091162;G;P;001;001;1304;GARAGARTZA PLAZA              ;010 ;  ;04;A  ;V ;   109,00;
076;6667248;5091163;X;P;001;001;1304;GARAGARTZA PLAZA              ;010 ;  ;04;B  ;V ;    56,18;
076;6667248;5091164;W;P;001;001;1304;GARAGARTZA PLAZA              ;010 ;  ;04;C  ;V ;   107,00;
076;6667248;5091167;A;P;001;001;1304;GARAGARTZA PLAZA              ;008 ;  ;SM; 26;G ;    31,00;
076;6667248;5091169;Q;P;001;001;1304;GARAGARTZA PLAZA              ;008 ;  ;-1; 34;G ;    22,00;
076;6667248;5091170;X;P;001;001;1304;GARAGARTZA PLAZA              ;008 ;  ;-1; 41;G ;    17,00;
076;6667248;5113606;L;P;001;001;1304;GARAGARTZA PLAZA              ;008 ;  ;SM;  1;G ;    19,00;
076;6667248;5113612;D;P;001;001;1304;GARAGARTZA PLAZA              ;008 ;  ;SM;  2;G ;    18,00;
076;6667248;5113614;T;P;001;001;1304;GARAGARTZA PLAZA              ;008 ;  ;SM;  3;G ;    18,00;
076;6667248;5113615;E;P;001;001;1304;GARAGARTZA PLAZA              ;008 ;  ;SM;  4;G ;    18,00;
076;6667248;5113617;U;P;001;001;1304;GARAGARTZA PLAZA              ;008 ;  ;SM;  5;G ;    20,00;
076;6667248;5113624;U;P;001;001;1304;GARAGARTZA PLAZA              ;008 ;  ;SM;  6;G ;    18,00;
076;6667248;5113626;N;P;001;001;1304;GARAGARTZA PLAZA              ;008 ;  ;SM;  7;G ;    17,00;
076;6667248;5113628;G;P;001;001;1304;GARAGARTZA PLAZA              ;008 ;  ;SM;  8;G ;    28,00;
076;6667248;5113629;X;P;001;001;1304;GARAGARTZA PLAZA              ;008 ;  ;SM;  9;G ;    31,00;
076;6667248;5113636;X;P;001;001;1304;GARAGARTZA PLAZA              ;008 ;  ;SM; 10;G ;    26,00;
076;6667248;5113638;H;P;001;001;1304;GARAGARTZA PLAZA              ;008 ;  ;SM; 11;G ;    15,00;
076;6667248;5113639;P;P;001;001;1304;GARAGARTZA PLAZA              ;008 ;  ;SM; 12;G ;    19,00;
076;6667248;5113642;G;P;001;001;1304;GARAGARTZA PLAZA              ;008 ;  ;SM; 13;G ;    18,00;
076;6667248;5113645;H;P;001;001;1304;GARAGARTZA PLAZA              ;008 ;  ;SM; 14;G ;    20,00;
076;6667248;5113646;P;P;001;001;1304;GARAGARTZA PLAZA              ;008 ;  ;SM; 15;G ;    16,00;
076;6667248;5113647;A;P;001;001;1304;GARAGARTZA PLAZA              ;008 ;  ;SM; 16;G ;    18,00;
076;6667248;5113648;Y;P;001;001;1304;GARAGARTZA PLAZA              ;008 ;  ;SM; 17;G ;    18,00;
076;6667248;5113649;Q;P;001;001;1304;GARAGARTZA PLAZA              ;008 ;  ;SM; 18;G ;    16,00;
076;6667248;5113650;X;P;001;001;1304;GARAGARTZA PLAZA              ;008 ;  ;SM; 19;G ;    27,00;
076;6667248;5113652;H;P;001;001;1304;GARAGARTZA PLAZA              ;008 ;  ;SM; 20;G ;    28,00;
076;6667248;5113653;P;P;001;001;1304;GARAGARTZA PLAZA              ;008 ;  ;SM; 21;G ;    17,00;
076;6667248;5113654;A;P;001;001;1304;GARAGARTZA PLAZA              ;008 ;  ;SM; 22;G ;    22,00;
076;6667248;5113655;Y;P;001;001;1304;GARAGARTZA PLAZA              ;008 ;  ;SM; 23;G ;    17,00;
076;6667248;5113658;J;P;001;001;1304;GARAGARTZA PLAZA              ;008 ;  ;SM; 24;G ;    19,00;
076;6667248;5113660;P;P;001;001;1304;GARAGARTZA PLAZA              ;008 ;  ;SM; 25;G ;    17,00;
076;6667248;5113662;Y;P;001;001;1304;GARAGARTZA PLAZA              ;008 ;  ;SM; 27;G ;    16,00;
076;6667248;5113663;Q;P;001;001;1304;GARAGARTZA PLAZA              ;008 ;  ;SM; 28;G ;    12,00;
076;6667248;5113664;B;P;001;001;1304;GARAGARTZA PLAZA              ;008 ;  ;SM; 29;G ;    15,00;
076;6667248;5113667;C;P;001;001;1304;GARAGARTZA PLAZA              ;008 ;  ;SM; 30;G ;    16,00;
076;6667248;5113668;K;P;001;001;1304;GARAGARTZA PLAZA              ;008 ;  ;SM; 31;G ;    17,00;
076;6667248;5113669;S;P;001;001;1304;GARAGARTZA PLAZA              ;008 ;  ;SM; 32;G ;    17,00;
076;6667248;5113670;Q;P;001;001;1304;GARAGARTZA PLAZA              ;008 ;  ;SM; 33;G ;    17,00;
076;6667248;5113671;B;P;001;001;1304;GARAGARTZA PLAZA              ;008 ;  ;SM; 34;G ;    19,00;
076;6667248;5113693;T;P;001;001;1304;GARAGARTZA PLAZA              ;008 ;  ;SM; 35;G ;    21,00;
076;6667248;5113695;M;P;001;001;1304;GARAGARTZA PLAZA              ;008 ;  ;SM; 36;G ;    13,00;
076;6667248;5113697;F;P;001;001;1304;GARAGARTZA PLAZA              ;008 ;  ;-1;  1;G ;    19,00;
076;6667248;5113699;V;P;001;001;1304;GARAGARTZA PLAZA              ;008 ;  ;-1;  2;G ;    19,00;
076;6667248;5113708;M;P;001;001;1304;GARAGARTZA PLAZA              ;008 ;  ;-1;  3;G ;    17,00;
076;6667248;5113710;S;P;001;001;1304;GARAGARTZA PLAZA              ;008 ;  ;-1;  4;G ;    14,00;
076;6667248;5113711;D;P;001;001;1304;GARAGARTZA PLAZA              ;008 ;  ;-1;  5;G ;    28,00;
076;6667248;5113712;L;P;001;001;1304;GARAGARTZA PLAZA              ;008 ;  ;-1;  6;G ;    30,00;
076;6667248;5113714;E;P;001;001;1304;GARAGARTZA PLAZA              ;008 ;  ;-1;  7;G ;    27,00;
076;6667248;5113715;M;P;001;001;1304;GARAGARTZA PLAZA              ;008 ;  ;-1;  8;G ;    18,00;
076;6667248;5113716;U;P;001;001;1304;GARAGARTZA PLAZA              ;008 ;  ;-1;  9;G ;    19,00;
076;6667248;5113717;F;P;001;001;1304;GARAGARTZA PLAZA              ;008 ;  ;-1; 10;G ;    19,00;
076;6667248;5113718;N;P;001;001;1304;GARAGARTZA PLAZA              ;008 ;  ;-1; 11;G ;    18,00;
076;6667248;5113724;F;P;001;001;1304;GARAGARTZA PLAZA              ;008 ;  ;-1; 12;G ;    18,00;
076;6667248;5113725;N;P;001;001;1304;GARAGARTZA PLAZA              ;008 ;  ;-1; 13;G ;    20,00;
076;6667248;5113726;V;P;001;001;1304;GARAGARTZA PLAZA              ;008 ;  ;-1; 14;G ;    19,00;
076;6667248;5113727;G;P;001;001;1304;GARAGARTZA PLAZA              ;008 ;  ;-1; 15;G ;    17,00;
076;6667248;5113728;X;P;001;001;1304;GARAGARTZA PLAZA              ;008 ;  ;-1; 16;G ;    29,00;
076;6667248;5113729;W;P;001;001;1304;GARAGARTZA PLAZA              ;008 ;  ;-1;017;G ;    30,00;
076;6667248;5113732;N;P;001;001;1304;GARAGARTZA PLAZA              ;008 ;  ;-1; 18;G ;    26,00;
076;6667248;5113733;V;P;001;001;1304;GARAGARTZA PLAZA              ;008 ;  ;-1; 19;G ;    15,00;
076;6667248;5113734;G;P;001;001;1304;GARAGARTZA PLAZA              ;008 ;  ;-1; 20;G ;    19,00;
076;6667248;5113735;X;P;001;001;1304;GARAGARTZA PLAZA              ;008 ;  ;-1; 21;G ;    18,00;
076;6667248;5113736;W;P;001;001;1304;GARAGARTZA PLAZA              ;008 ;  ;-1; 22;G ;    20,00;
076;6667248;5113737;H;P;001;001;1304;GARAGARTZA PLAZA              ;008 ;  ;-1; 23;G ;    16,00;
076;6667248;5113738;P;P;001;001;1304;GARAGARTZA PLAZA              ;008 ;  ;-1; 24;G ;    18,00;
076;6667248;5113739;A;P;001;001;1304;GARAGARTZA PLAZA              ;008 ;  ;-1; 25;G ;    19,00;
076;6667248;5113740;V;P;001;001;1304;GARAGARTZA PLAZA              ;008 ;  ;-1; 26;G ;    17,00;
076;6667248;5113741;G;P;001;001;1304;GARAGARTZA PLAZA              ;008 ;  ;-1; 27;G ;    27,00;
076;6667248;5113742;X;P;001;001;1304;GARAGARTZA PLAZA              ;008 ;  ;-1; 28;G ;    28,00;
076;6667248;5113743;W;P;001;001;1304;GARAGARTZA PLAZA              ;008 ;  ;-1; 29;G ;    17,00;
076;6667248;5113744;H;P;001;001;1304;GARAGARTZA PLAZA              ;008 ;  ;-1; 30;G ;    22,00;
076;6667248;5113745;P;P;001;001;1304;GARAGARTZA PLAZA              ;008 ;  ;-1; 31;G ;    17,00;
076;6667248;5113746;A;P;001;001;1304;GARAGARTZA PLAZA              ;008 ;  ;-1; 32;G ;    19,00;
076;6667248;5113747;Y;P;001;001;1304;GARAGARTZA PLAZA              ;008 ;  ;-1; 33;G ;    27,00;
076;6667248;5113748;Q;P;001;001;1304;GARAGARTZA PLAZA              ;008 ;  ;-1; 35;G ;    16,00;
