sep=,
URTEA,UDAL KODEA,UDALAREN IZENA,KALE KODEA,KALEAREN IZENA,BARRUTIA,SEKZIOA,ALDAKUNTZA MOTA,ALDAKUNTZAREN IZENA,EMAKUME KOPURUA,GIZON KOPURUA,.                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019,030,EIBAR,1301,BISTA-EDER KALEA,001,003,EM,BAJA HABITANTE POR EMIGRACION,1,5,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019,030,EIBAR,1301,BISTA-EDER KALEA,001,003,ER,MODIFICACION DATOS DE HABITANT,1,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019,030,EIBAR,1301,BISTA-EDER KALEA,001,003,IN,ALTA HABITANTE POR INMIGRACION,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019,030,EIBAR,1301,BISTA-EDER KALEA,001,003,NA,ALTA HABITANTE POR NACIMIENTO,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019,030,EIBAR,1301,BISTA-EDER KALEA,001,003,OC,CAMBIO DE DOMICILIO DE HABITAN,5,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019,030,EIBAR,1301,BISTA-EDER KALEA,001,003,OM,ALTA DE HABITANTE POR OMISION,3,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019,030,EIBAR,1301,BISTA-EDER KALEA,001,003,RN,MODIFICACION POR RENOVACION,1,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019,030,EIBAR,1301,BISTA-EDER KALEA,004,001,DE,BAJA HABITANTE POR DEFUNCION,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019,030,EIBAR,1301,BISTA-EDER KALEA,004,001,ER,MODIFICACION DATOS DE HABITANT,4,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019,030,EIBAR,1301,BISTA-EDER KALEA,004,001,OC,CAMBIO DE DOMICILIO DE HABITAN,2,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019,030,EIBAR,1301,BISTA-EDER KALEA,004,002,BC,BAJA POR CADUCIDAD,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019,030,EIBAR,1301,BISTA-EDER KALEA,004,002,DE,BAJA HABITANTE POR DEFUNCION,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019,030,EIBAR,1301,BISTA-EDER KALEA,004,002,EM,BAJA HABITANTE POR EMIGRACION,1,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019,030,EIBAR,1301,BISTA-EDER KALEA,004,002,ER,MODIFICACION DATOS DE HABITANT,4,3,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019,030,EIBAR,1301,BISTA-EDER KALEA,004,002,IN,ALTA HABITANTE POR INMIGRACION,1,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019,030,EIBAR,1301,BISTA-EDER KALEA,004,002,NA,ALTA HABITANTE POR NACIMIENTO,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019,030,EIBAR,1301,BISTA-EDER KALEA,004,002,OA,ALTA DE HABITANTE POR OTRAS CA,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019,030,EIBAR,1301,BISTA-EDER KALEA,004,002,OC,CAMBIO DE DOMICILIO DE HABITAN,3,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019,030,EIBAR,1302,EIBARKO TXIKITO KALE,001,003,BC,BAJA POR CADUCIDAD,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019,030,EIBAR,1302,EIBARKO TXIKITO KALE,001,003,DE,BAJA HABITANTE POR DEFUNCION,3,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019,030,EIBAR,1302,EIBARKO TXIKITO KALE,001,003,EM,BAJA HABITANTE POR EMIGRACION,4,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019,030,EIBAR,1302,EIBARKO TXIKITO KALE,001,003,ER,MODIFICACION DATOS DE HABITANT,2,3,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019,030,EIBAR,1302,EIBARKO TXIKITO KALE,001,003,II,BAJA HABITANTE POR INCLUSION I,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019,030,EIBAR,1302,EIBARKO TXIKITO KALE,001,003,IN,ALTA HABITANTE POR INMIGRACION,3,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019,030,EIBAR,1302,EIBARKO TXIKITO KALE,001,003,NA,ALTA HABITANTE POR NACIMIENTO,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019,030,EIBAR,1302,EIBARKO TXIKITO KALE,001,003,OC,CAMBIO DE DOMICILIO DE HABITAN,2,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019,030,EIBAR,1302,EIBARKO TXIKITO KALE,001,003,RN,MODIFICACION POR RENOVACION,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019,030,EIBAR,1304,IFAR KALE,001,003,DE,BAJA HABITANTE POR DEFUNCION,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019,030,EIBAR,1304,IFAR KALE,001,003,EM,BAJA HABITANTE POR EMIGRACION,1,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019,030,EIBAR,1304,IFAR KALE,001,003,ER,MODIFICACION DATOS DE HABITANT,7,7,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019,030,EIBAR,1304,IFAR KALE,001,003,OC,CAMBIO DE DOMICILIO DE HABITAN,3,10,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019,030,EIBAR,1304,IFAR KALE,004,002,EM,BAJA HABITANTE POR EMIGRACION,3,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019,030,EIBAR,1304,IFAR KALE,004,002,ER,MODIFICACION DATOS DE HABITANT,1,3,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019,030,EIBAR,1304,IFAR KALE,004,002,IN,ALTA HABITANTE POR INMIGRACION,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019,030,EIBAR,1304,IFAR KALE,004,002,NA,ALTA HABITANTE POR NACIMIENTO,1,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019,030,EIBAR,1304,IFAR KALE,004,002,OC,CAMBIO DE DOMICILIO DE HABITAN,3,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019,030,EIBAR,1305,MIGEL AGINAGA KALEA,001,003,EM,BAJA HABITANTE POR EMIGRACION,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019,030,EIBAR,1305,MIGEL AGINAGA KALEA,001,003,ER,MODIFICACION DATOS DE HABITANT,2,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019,030,EIBAR,1305,MIGEL AGINAGA KALEA,001,003,IN,ALTA HABITANTE POR INMIGRACION,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019,030,EIBAR,1305,MIGEL AGINAGA KALEA,001,003,RN,MODIFICACION POR RENOVACION,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019,030,EIBAR,1305,MIGEL AGINAGA KALEA,004,001,DE,BAJA HABITANTE POR DEFUNCION,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019,030,EIBAR,1305,MIGEL AGINAGA KALEA,004,001,RN,MODIFICACION POR RENOVACION,2,3,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019,030,EIBAR,1306,TXALTXA-ZELAI KALEA,001,003,EM,BAJA HABITANTE POR EMIGRACION,2,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019,030,EIBAR,1306,TXALTXA-ZELAI KALEA,001,003,ER,MODIFICACION DATOS DE HABITANT,3,4,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019,030,EIBAR,1306,TXALTXA-ZELAI KALEA,001,003,II,BAJA HABITANTE POR INCLUSION I,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019,030,EIBAR,1306,TXALTXA-ZELAI KALEA,001,003,IN,ALTA HABITANTE POR INMIGRACION,2,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019,030,EIBAR,1306,TXALTXA-ZELAI KALEA,001,003,NA,ALTA HABITANTE POR NACIMIENTO,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019,030,EIBAR,1306,TXALTXA-ZELAI KALEA,001,003,OC,CAMBIO DE DOMICILIO DE HABITAN,1,5,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019,030,EIBAR,1306,TXALTXA-ZELAI KALEA,001,004,DE,BAJA HABITANTE POR DEFUNCION,1,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019,030,EIBAR,1306,TXALTXA-ZELAI KALEA,001,004,EM,BAJA HABITANTE POR EMIGRACION,3,6,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019,030,EIBAR,1306,TXALTXA-ZELAI KALEA,001,004,ER,MODIFICACION DATOS DE HABITANT,10,4,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019,030,EIBAR,1306,TXALTXA-ZELAI KALEA,001,004,IN,ALTA HABITANTE POR INMIGRACION,4,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019,030,EIBAR,1306,TXALTXA-ZELAI KALEA,001,004,NA,ALTA HABITANTE POR NACIMIENTO,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019,030,EIBAR,1306,TXALTXA-ZELAI KALEA,001,004,OC,CAMBIO DE DOMICILIO DE HABITAN,4,4,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019,030,EIBAR,1306,TXALTXA-ZELAI KALEA,001,004,OM,ALTA DE HABITANTE POR OMISION,2,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019,030,EIBAR,1306,TXALTXA-ZELAI KALEA,001,004,RN,MODIFICACION POR RENOVACION,2,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019,030,EIBAR,1307,TXIRIO KALEA,001,003,EM,BAJA HABITANTE POR EMIGRACION,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019,030,EIBAR,1307,TXIRIO KALEA,001,003,ER,MODIFICACION DATOS DE HABITANT,1,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019,030,EIBAR,1307,TXIRIO KALEA,001,003,OC,CAMBIO DE DOMICILIO DE HABITAN,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019,030,EIBAR,1307,TXIRIO KALEA,001,003,RN,MODIFICACION POR RENOVACION,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019,030,EIBAR,1309,BARRIA PLAZA,001,003,EM,BAJA HABITANTE POR EMIGRACION,1,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019,030,EIBAR,1309,BARRIA PLAZA,001,003,ER,MODIFICACION DATOS DE HABITANT,0,3,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019,030,EIBAR,1309,BARRIA PLAZA,001,003,IN,ALTA HABITANTE POR INMIGRACION,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019,030,EIBAR,1309,BARRIA PLAZA,001,003,OC,CAMBIO DE DOMICILIO DE HABITAN,2,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019,030,EIBAR,1309,BARRIA PLAZA,001,003,OM,ALTA DE HABITANTE POR OMISION,0,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019,030,EIBAR,1401,ALDATZE KALEA,002,005,EM,BAJA HABITANTE POR EMIGRACION,2,3,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019,030,EIBAR,1401,ALDATZE KALEA,002,005,ER,MODIFICACION DATOS DE HABITANT,4,8,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019,030,EIBAR,1401,ALDATZE KALEA,002,005,IN,ALTA HABITANTE POR INMIGRACION,1,3,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019,030,EIBAR,1401,ALDATZE KALEA,002,005,NA,ALTA HABITANTE POR NACIMIENTO,2,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019,030,EIBAR,1401,ALDATZE KALEA,002,005,OC,CAMBIO DE DOMICILIO DE HABITAN,4,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019,030,EIBAR,1401,ALDATZE KALEA,002,005,OM,ALTA DE HABITANTE POR OMISION,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019,030,EIBAR,1402,ARDANTZA KALEA,002,005,DE,BAJA HABITANTE POR DEFUNCION,1,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019,030,EIBAR,1402,ARDANTZA KALEA,002,005,EM,BAJA HABITANTE POR EMIGRACION,4,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019,030,EIBAR,1402,ARDANTZA KALEA,002,005,ER,MODIFICACION DATOS DE HABITANT,8,16,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019,030,EIBAR,1402,ARDANTZA KALEA,002,005,II,BAJA HABITANTE POR INCLUSION I,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019,030,EIBAR,1402,ARDANTZA KALEA,002,005,IN,ALTA HABITANTE POR INMIGRACION,4,5,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019,030,EIBAR,1402,ARDANTZA KALEA,002,005,NA,ALTA HABITANTE POR NACIMIENTO,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
