A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;CODIGO CALLE;NOMBRE CALLE;DISTRITO;SECCION;EDAD;CANTIDAD MUJERES;CANTIDAD HOMBRES;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;062;ORMAIZTEGI;1120;ZUMALAKARREGI ETORBIDEA;001;001;14;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;062;ORMAIZTEGI;1120;ZUMALAKARREGI ETORBIDEA;001;001;15;4;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;062;ORMAIZTEGI;1120;ZUMALAKARREGI ETORBIDEA;001;001;16;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;062;ORMAIZTEGI;1120;ZUMALAKARREGI ETORBIDEA;001;001;17;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;062;ORMAIZTEGI;1120;ZUMALAKARREGI ETORBIDEA;001;001;18;3;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;062;ORMAIZTEGI;1120;ZUMALAKARREGI ETORBIDEA;001;001;19;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;062;ORMAIZTEGI;1120;ZUMALAKARREGI ETORBIDEA;001;001;20;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;062;ORMAIZTEGI;1120;ZUMALAKARREGI ETORBIDEA;001;001;21;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;062;ORMAIZTEGI;1120;ZUMALAKARREGI ETORBIDEA;001;001;22;3;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;062;ORMAIZTEGI;1120;ZUMALAKARREGI ETORBIDEA;001;001;23;3;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;062;ORMAIZTEGI;1120;ZUMALAKARREGI ETORBIDEA;001;001;24;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;062;ORMAIZTEGI;1120;ZUMALAKARREGI ETORBIDEA;001;001;25;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;062;ORMAIZTEGI;1120;ZUMALAKARREGI ETORBIDEA;001;001;26;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;062;ORMAIZTEGI;1120;ZUMALAKARREGI ETORBIDEA;001;001;27;6;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;062;ORMAIZTEGI;1120;ZUMALAKARREGI ETORBIDEA;001;001;28;3;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;062;ORMAIZTEGI;1120;ZUMALAKARREGI ETORBIDEA;001;001;29;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;062;ORMAIZTEGI;1120;ZUMALAKARREGI ETORBIDEA;001;001;30;3;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;062;ORMAIZTEGI;1120;ZUMALAKARREGI ETORBIDEA;001;001;31;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;062;ORMAIZTEGI;1120;ZUMALAKARREGI ETORBIDEA;001;001;32;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;062;ORMAIZTEGI;1120;ZUMALAKARREGI ETORBIDEA;001;001;33;5;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;062;ORMAIZTEGI;1120;ZUMALAKARREGI ETORBIDEA;001;001;34;0;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;062;ORMAIZTEGI;1120;ZUMALAKARREGI ETORBIDEA;001;001;35;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;062;ORMAIZTEGI;1120;ZUMALAKARREGI ETORBIDEA;001;001;36;1;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;062;ORMAIZTEGI;1120;ZUMALAKARREGI ETORBIDEA;001;001;37;2;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;062;ORMAIZTEGI;1120;ZUMALAKARREGI ETORBIDEA;001;001;38;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;062;ORMAIZTEGI;1120;ZUMALAKARREGI ETORBIDEA;001;001;39;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;062;ORMAIZTEGI;1120;ZUMALAKARREGI ETORBIDEA;001;001;40;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;062;ORMAIZTEGI;1120;ZUMALAKARREGI ETORBIDEA;001;001;41;2;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;062;ORMAIZTEGI;1120;ZUMALAKARREGI ETORBIDEA;001;001;42;0;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;062;ORMAIZTEGI;1120;ZUMALAKARREGI ETORBIDEA;001;001;43;2;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;062;ORMAIZTEGI;1120;ZUMALAKARREGI ETORBIDEA;001;001;44;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;062;ORMAIZTEGI;1120;ZUMALAKARREGI ETORBIDEA;001;001;45;3;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;062;ORMAIZTEGI;1120;ZUMALAKARREGI ETORBIDEA;001;001;46;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;062;ORMAIZTEGI;1120;ZUMALAKARREGI ETORBIDEA;001;001;47;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;062;ORMAIZTEGI;1120;ZUMALAKARREGI ETORBIDEA;001;001;48;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;062;ORMAIZTEGI;1120;ZUMALAKARREGI ETORBIDEA;001;001;49;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;062;ORMAIZTEGI;1120;ZUMALAKARREGI ETORBIDEA;001;001;50;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;062;ORMAIZTEGI;1120;ZUMALAKARREGI ETORBIDEA;001;001;51;3;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;062;ORMAIZTEGI;1120;ZUMALAKARREGI ETORBIDEA;001;001;52;3;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;062;ORMAIZTEGI;1120;ZUMALAKARREGI ETORBIDEA;001;001;53;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;062;ORMAIZTEGI;1120;ZUMALAKARREGI ETORBIDEA;001;001;54;3;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;062;ORMAIZTEGI;1120;ZUMALAKARREGI ETORBIDEA;001;001;55;2;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;062;ORMAIZTEGI;1120;ZUMALAKARREGI ETORBIDEA;001;001;56;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;062;ORMAIZTEGI;1120;ZUMALAKARREGI ETORBIDEA;001;001;57;4;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;062;ORMAIZTEGI;1120;ZUMALAKARREGI ETORBIDEA;001;001;58;1;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;062;ORMAIZTEGI;1120;ZUMALAKARREGI ETORBIDEA;001;001;59;3;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;062;ORMAIZTEGI;1120;ZUMALAKARREGI ETORBIDEA;001;001;60;0;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;062;ORMAIZTEGI;1120;ZUMALAKARREGI ETORBIDEA;001;001;61;3;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;062;ORMAIZTEGI;1120;ZUMALAKARREGI ETORBIDEA;001;001;62;4;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;062;ORMAIZTEGI;1120;ZUMALAKARREGI ETORBIDEA;001;001;63;3;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;062;ORMAIZTEGI;1120;ZUMALAKARREGI ETORBIDEA;001;001;64;2;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;062;ORMAIZTEGI;1120;ZUMALAKARREGI ETORBIDEA;001;001;65;2;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;062;ORMAIZTEGI;1120;ZUMALAKARREGI ETORBIDEA;001;001;66;5;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;062;ORMAIZTEGI;1120;ZUMALAKARREGI ETORBIDEA;001;001;67;5;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;062;ORMAIZTEGI;1120;ZUMALAKARREGI ETORBIDEA;001;001;68;3;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;062;ORMAIZTEGI;1120;ZUMALAKARREGI ETORBIDEA;001;001;69;1;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;062;ORMAIZTEGI;1120;ZUMALAKARREGI ETORBIDEA;001;001;70;4;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;062;ORMAIZTEGI;1120;ZUMALAKARREGI ETORBIDEA;001;001;71;2;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;062;ORMAIZTEGI;1120;ZUMALAKARREGI ETORBIDEA;001;001;72;0;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;062;ORMAIZTEGI;1120;ZUMALAKARREGI ETORBIDEA;001;001;73;2;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;062;ORMAIZTEGI;1120;ZUMALAKARREGI ETORBIDEA;001;001;74;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;062;ORMAIZTEGI;1120;ZUMALAKARREGI ETORBIDEA;001;001;75;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;062;ORMAIZTEGI;1120;ZUMALAKARREGI ETORBIDEA;001;001;76;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;062;ORMAIZTEGI;1120;ZUMALAKARREGI ETORBIDEA;001;001;77;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;062;ORMAIZTEGI;1120;ZUMALAKARREGI ETORBIDEA;001;001;78;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;062;ORMAIZTEGI;1120;ZUMALAKARREGI ETORBIDEA;001;001;79;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;062;ORMAIZTEGI;1120;ZUMALAKARREGI ETORBIDEA;001;001;80;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;062;ORMAIZTEGI;1120;ZUMALAKARREGI ETORBIDEA;001;001;>80;13;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;062;ORMAIZTEGI;1120;ZUMALAKARREGI ETORBIDEA;001;001;000;0;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019;062;ORMAIZTEGI;1130;ZUMALAKARREGI ENPARANTZA;001;001;1;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;062;ORMAIZTEGI;1130;ZUMALAKARREGI ENPARANTZA;001;001;2;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;062;ORMAIZTEGI;1130;ZUMALAKARREGI ENPARANTZA;001;001;3;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;062;ORMAIZTEGI;1130;ZUMALAKARREGI ENPARANTZA;001;001;4;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;062;ORMAIZTEGI;1130;ZUMALAKARREGI ENPARANTZA;001;001;5;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;062;ORMAIZTEGI;1130;ZUMALAKARREGI ENPARANTZA;001;001;6;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;062;ORMAIZTEGI;1130;ZUMALAKARREGI ENPARANTZA;001;001;7;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;062;ORMAIZTEGI;1130;ZUMALAKARREGI ENPARANTZA;001;001;8;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
