Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00048 ; 26/05/2022 ; 24:00 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 27/05/2022 ; 01:00 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 27/05/2022 ; 02:00 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 27/05/2022 ; 03:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 27/05/2022 ; 04:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 27/05/2022 ; 05:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 27/05/2022 ; 06:00 ; 00047 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 27/05/2022 ; 07:00 ; 00052 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00067 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 27/05/2022 ; 08:00 ; 00050 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00140 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 27/05/2022 ; 09:00 ; 00093 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00083 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 27/05/2022 ; 10:00 ; 00061 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00093 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 27/05/2022 ; 11:00 ; 00073 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00068 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 27/05/2022 ; 12:00 ; 00061 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00070 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 27/05/2022 ; 13:00 ; 00077 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00080 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 27/05/2022 ; 14:00 ; 00095 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00075 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 27/05/2022 ; 15:00 ; 00113 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00099 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 27/05/2022 ; 16:00 ; 00087 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00076 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 27/05/2022 ; 17:00 ; 00072 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00088 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 27/05/2022 ; 18:00 ; 00098 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00087 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 27/05/2022 ; 19:00 ; 00093 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00113 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 27/05/2022 ; 20:00 ; 00088 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00051 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 27/05/2022 ; 21:00 ; 00091 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00056 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 27/05/2022 ; 22:00 ; 00052 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00044 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 27/05/2022 ; 23:00 ; 00044 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00030 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 27/05/2022 ; 24:00 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 28/05/2022 ; 01:00 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 28/05/2022 ; 02:00 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 28/05/2022 ; 03:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 28/05/2022 ; 04:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 28/05/2022 ; 05:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 28/05/2022 ; 06:00 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 28/05/2022 ; 07:00 ; 00010 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00024 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 28/05/2022 ; 08:00 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00040 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 28/05/2022 ; 09:00 ; 00053 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00056 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 28/05/2022 ; 10:00 ; 00062 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00065 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 28/05/2022 ; 11:00 ; 00098 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00082 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 28/05/2022 ; 12:00 ; 00093 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00096 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 28/05/2022 ; 13:00 ; 00090 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00067 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 28/05/2022 ; 14:00 ; 00091 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00073 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 28/05/2022 ; 15:00 ; 00070 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00040 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 28/05/2022 ; 16:00 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 28/05/2022 ; 17:00 ; 00045 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00058 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 28/05/2022 ; 18:00 ; 00049 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00056 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 28/05/2022 ; 19:00 ; 00057 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00067 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 28/05/2022 ; 20:00 ; 00062 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00081 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 28/05/2022 ; 21:00 ; 00063 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00064 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 28/05/2022 ; 22:00 ; 00043 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00036 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 28/05/2022 ; 23:00 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 28/05/2022 ; 24:00 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 29/05/2022 ; 01:00 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 29/05/2022 ; 02:00 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 29/05/2022 ; 03:00 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 29/05/2022 ; 04:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 29/05/2022 ; 05:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 29/05/2022 ; 06:00 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 29/05/2022 ; 07:00 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 29/05/2022 ; 08:00 ; 00017 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 29/05/2022 ; 09:00 ; 00031 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00027 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 29/05/2022 ; 10:00 ; 00056 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 29/05/2022 ; 11:00 ; 00071 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 29/05/2022 ; 12:00 ; 00095 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00065 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 29/05/2022 ; 13:00 ; 00078 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00078 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 29/05/2022 ; 14:00 ; 00070 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00074 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 29/05/2022 ; 15:00 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 29/05/2022 ; 16:00 ; 00044 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00038 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 29/05/2022 ; 17:00 ; 00050 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00069 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 29/05/2022 ; 18:00 ; 00063 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00091 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 29/05/2022 ; 19:00 ; 00038 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00070 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 29/05/2022 ; 20:00 ; 00040 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00093 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 29/05/2022 ; 21:00 ; 00067 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00081 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 29/05/2022 ; 22:00 ; 00047 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00051 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 29/05/2022 ; 23:00 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 29/05/2022 ; 24:00 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00051 ; 26/05/2022 ; 01:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00051 ; 26/05/2022 ; 02:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00051 ; 26/05/2022 ; 03:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00051 ; 26/05/2022 ; 04:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00051 ; 26/05/2022 ; 05:00 ; 00010 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00051 ; 26/05/2022 ; 06:00 ; 00027 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00051 ; 26/05/2022 ; 07:00 ; 00043 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00043 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00051 ; 26/05/2022 ; 08:00 ; 00084 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00068 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00051 ; 26/05/2022 ; 09:00 ; 00124 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00074 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00051 ; 26/05/2022 ; 10:00 ; 00082 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00065 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00051 ; 26/05/2022 ; 11:00 ; 00076 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00062 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00051 ; 26/05/2022 ; 12:00 ; 00064 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00066 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00051 ; 26/05/2022 ; 13:00 ; 00052 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00070 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00051 ; 26/05/2022 ; 14:00 ; 00077 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00070 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00051 ; 26/05/2022 ; 15:00 ; 00081 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00101 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00051 ; 26/05/2022 ; 16:00 ; 00079 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00110 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00051 ; 26/05/2022 ; 17:00 ; 00089 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00096 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00051 ; 26/05/2022 ; 18:00 ; 00099 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00131 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00051 ; 26/05/2022 ; 19:00 ; 00069 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00124 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00051 ; 26/05/2022 ; 20:00 ; 00064 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00118 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00051 ; 26/05/2022 ; 21:00 ; 00049 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00086 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00051 ; 26/05/2022 ; 22:00 ; 00036 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00061 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00051 ; 26/05/2022 ; 23:00 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00051 ; 26/05/2022 ; 24:00 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 23/05/2022 ; 01:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 23/05/2022 ; 02:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 23/05/2022 ; 03:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 23/05/2022 ; 04:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 23/05/2022 ; 05:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 23/05/2022 ; 06:00 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 23/05/2022 ; 07:00 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 23/05/2022 ; 08:00 ; 00015 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 23/05/2022 ; 09:00 ; 00017 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 23/05/2022 ; 10:00 ; 00017 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 23/05/2022 ; 11:00 ; 00021 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 23/05/2022 ; 12:00 ; 00017 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 23/05/2022 ; 13:00 ; 00013 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 23/05/2022 ; 14:00 ; 00015 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 23/05/2022 ; 15:00 ; 00017 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 23/05/2022 ; 16:00 ; 00010 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 23/05/2022 ; 17:00 ; 00018 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 23/05/2022 ; 18:00 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00026 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 23/05/2022 ; 19:00 ; 00015 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 23/05/2022 ; 20:00 ; 00009 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 23/05/2022 ; 21:00 ; 00012 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 23/05/2022 ; 22:00 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 23/05/2022 ; 23:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 23/05/2022 ; 24:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 24/05/2022 ; 01:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 24/05/2022 ; 02:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 24/05/2022 ; 03:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 24/05/2022 ; 04:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 24/05/2022 ; 05:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 24/05/2022 ; 06:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 24/05/2022 ; 07:00 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 24/05/2022 ; 08:00 ; 00017 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 24/05/2022 ; 09:00 ; 00013 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 24/05/2022 ; 10:00 ; 00018 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 24/05/2022 ; 11:00 ; 00016 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 24/05/2022 ; 12:00 ; 00017 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 24/05/2022 ; 13:00 ; 00008 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 24/05/2022 ; 14:00 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 24/05/2022 ; 15:00 ; 00018 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 24/05/2022 ; 16:00 ; 00006 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 24/05/2022 ; 17:00 ; 00024 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 24/05/2022 ; 18:00 ; 00019 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 24/05/2022 ; 19:00 ; 00015 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 24/05/2022 ; 20:00 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 24/05/2022 ; 21:00 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 24/05/2022 ; 22:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 24/05/2022 ; 23:00 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 24/05/2022 ; 24:00 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 25/05/2022 ; 01:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 25/05/2022 ; 02:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 25/05/2022 ; 03:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 25/05/2022 ; 04:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 25/05/2022 ; 05:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
