Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00077 ; 03/09/2022 ; 05:00 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00077 ; 03/09/2022 ; 06:00 ; 00094 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00077 ; 03/09/2022 ; 07:00 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00077 ; 03/09/2022 ; 08:00 ; 00229 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00109 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00077 ; 03/09/2022 ; 09:00 ; 00035 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00077 ; 03/09/2022 ; 10:00 ; 00061 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00255 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00077 ; 03/09/2022 ; 11:00 ; 00077 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00058 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00077 ; 03/09/2022 ; 12:00 ; 00068 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00057 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00077 ; 03/09/2022 ; 13:00 ; 00078 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00078 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00077 ; 03/09/2022 ; 14:00 ; 00070 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00052 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00077 ; 03/09/2022 ; 15:00 ; 00058 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00047 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00077 ; 03/09/2022 ; 16:00 ; 00078 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00047 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00077 ; 03/09/2022 ; 17:00 ; 00093 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00054 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00077 ; 03/09/2022 ; 18:00 ; 00158 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00083 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00077 ; 03/09/2022 ; 19:00 ; 00064 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00109 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00077 ; 03/09/2022 ; 20:00 ; 00075 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00153 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00077 ; 03/09/2022 ; 21:00 ; 00050 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00084 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00077 ; 03/09/2022 ; 22:00 ; 00040 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00077 ; 03/09/2022 ; 23:00 ; 00016 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00077 ; 03/09/2022 ; 24:00 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00077 ; 04/09/2022 ; 01:00 ; 00016 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00077 ; 04/09/2022 ; 02:00 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00077 ; 04/09/2022 ; 03:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00077 ; 04/09/2022 ; 04:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00077 ; 04/09/2022 ; 05:00 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00077 ; 04/09/2022 ; 06:00 ; 00096 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00077 ; 04/09/2022 ; 07:00 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00077 ; 04/09/2022 ; 08:00 ; 00201 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00098 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00077 ; 04/09/2022 ; 09:00 ; 00048 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00077 ; 04/09/2022 ; 10:00 ; 00089 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00254 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00077 ; 04/09/2022 ; 11:00 ; 00112 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00096 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00077 ; 04/09/2022 ; 12:00 ; 00157 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00084 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00077 ; 04/09/2022 ; 13:00 ; 00141 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00097 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00077 ; 04/09/2022 ; 14:00 ; 00108 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00130 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00077 ; 04/09/2022 ; 15:00 ; 00093 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00073 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00077 ; 04/09/2022 ; 16:00 ; 00081 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00068 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00077 ; 04/09/2022 ; 17:00 ; 00080 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00083 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00077 ; 04/09/2022 ; 18:00 ; 00090 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00116 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00077 ; 04/09/2022 ; 19:00 ; 00091 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00132 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00077 ; 04/09/2022 ; 20:00 ; 00106 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00126 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00077 ; 04/09/2022 ; 21:00 ; 00124 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00091 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00077 ; 04/09/2022 ; 22:00 ; 00024 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00077 ; 04/09/2022 ; 23:00 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00077 ; 04/09/2022 ; 24:00 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 29/08/2022 ; 01:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 29/08/2022 ; 02:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 29/08/2022 ; 03:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 29/08/2022 ; 04:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 29/08/2022 ; 05:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 29/08/2022 ; 06:00 ; 00018 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00030 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 29/08/2022 ; 07:00 ; 00023 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 29/08/2022 ; 08:00 ; 00048 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00099 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 29/08/2022 ; 09:00 ; 00040 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00066 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 29/08/2022 ; 10:00 ; 00044 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00049 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 29/08/2022 ; 11:00 ; 00061 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00058 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 29/08/2022 ; 12:00 ; 00059 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00062 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 29/08/2022 ; 13:00 ; 00072 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00062 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 29/08/2022 ; 14:00 ; 00058 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00060 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 29/08/2022 ; 15:00 ; 00069 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00044 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 29/08/2022 ; 16:00 ; 00042 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00047 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 29/08/2022 ; 17:00 ; 00095 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00068 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 29/08/2022 ; 18:00 ; 00089 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00077 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 29/08/2022 ; 19:00 ; 00071 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00067 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 29/08/2022 ; 20:00 ; 00057 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00072 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 29/08/2022 ; 21:00 ; 00039 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00055 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 29/08/2022 ; 22:00 ; 00033 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00042 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 29/08/2022 ; 23:00 ; 00034 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 29/08/2022 ; 24:00 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 30/08/2022 ; 01:00 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 30/08/2022 ; 02:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 30/08/2022 ; 03:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 30/08/2022 ; 04:00 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 30/08/2022 ; 05:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 30/08/2022 ; 06:00 ; 00019 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00033 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 30/08/2022 ; 07:00 ; 00015 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00030 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 30/08/2022 ; 08:00 ; 00049 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00087 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 30/08/2022 ; 09:00 ; 00049 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00072 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 30/08/2022 ; 10:00 ; 00061 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00064 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 30/08/2022 ; 11:00 ; 00072 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00067 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 30/08/2022 ; 12:00 ; 00062 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00065 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 30/08/2022 ; 13:00 ; 00075 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00077 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 30/08/2022 ; 14:00 ; 00066 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00079 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 30/08/2022 ; 15:00 ; 00098 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00045 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 30/08/2022 ; 16:00 ; 00053 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00038 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 30/08/2022 ; 17:00 ; 00106 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00067 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 30/08/2022 ; 18:00 ; 00108 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00085 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 30/08/2022 ; 19:00 ; 00088 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00076 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 30/08/2022 ; 20:00 ; 00072 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00077 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 30/08/2022 ; 21:00 ; 00053 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00055 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 30/08/2022 ; 22:00 ; 00034 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00052 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 30/08/2022 ; 23:00 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 30/08/2022 ; 24:00 ; 00007 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 31/08/2022 ; 01:00 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 31/08/2022 ; 02:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 31/08/2022 ; 03:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 31/08/2022 ; 04:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 31/08/2022 ; 05:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 31/08/2022 ; 06:00 ; 00015 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00035 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 31/08/2022 ; 07:00 ; 00018 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 31/08/2022 ; 08:00 ; 00060 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00086 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 31/08/2022 ; 09:00 ; 00045 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00071 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 31/08/2022 ; 10:00 ; 00043 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00047 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 31/08/2022 ; 11:00 ; 00049 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00063 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 31/08/2022 ; 12:00 ; 00066 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00076 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 31/08/2022 ; 13:00 ; 00070 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00066 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 31/08/2022 ; 14:00 ; 00071 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00075 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 31/08/2022 ; 15:00 ; 00087 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00057 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 31/08/2022 ; 16:00 ; 00061 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00044 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 31/08/2022 ; 17:00 ; 00094 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00056 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 31/08/2022 ; 18:00 ; 00081 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00073 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 31/08/2022 ; 19:00 ; 00087 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00049 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 31/08/2022 ; 20:00 ; 00071 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00075 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 31/08/2022 ; 21:00 ; 00037 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00056 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 31/08/2022 ; 22:00 ; 00030 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00038 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 31/08/2022 ; 23:00 ; 00042 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00032 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 31/08/2022 ; 24:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 01/09/2022 ; 01:00 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 01/09/2022 ; 02:00 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 01/09/2022 ; 03:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 01/09/2022 ; 04:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 01/09/2022 ; 05:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 01/09/2022 ; 06:00 ; 00016 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 01/09/2022 ; 07:00 ; 00034 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00035 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 01/09/2022 ; 08:00 ; 00059 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00097 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 01/09/2022 ; 09:00 ; 00045 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00093 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 01/09/2022 ; 10:00 ; 00057 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00059 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 01/09/2022 ; 11:00 ; 00056 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00055 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 01/09/2022 ; 12:00 ; 00052 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00063 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 01/09/2022 ; 13:00 ; 00063 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00065 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 01/09/2022 ; 14:00 ; 00079 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00075 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 01/09/2022 ; 15:00 ; 00083 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00059 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 01/09/2022 ; 16:00 ; 00059 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00046 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 01/09/2022 ; 17:00 ; 00097 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00082 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 01/09/2022 ; 18:00 ; 00114 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00089 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 01/09/2022 ; 19:00 ; 00076 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00076 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 01/09/2022 ; 20:00 ; 00053 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00055 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 01/09/2022 ; 21:00 ; 00055 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00042 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 01/09/2022 ; 22:00 ; 00034 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00039 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 01/09/2022 ; 23:00 ; 00032 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 01/09/2022 ; 24:00 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 02/09/2022 ; 01:00 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 02/09/2022 ; 02:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 02/09/2022 ; 03:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 02/09/2022 ; 04:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 02/09/2022 ; 05:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 02/09/2022 ; 06:00 ; 00020 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 02/09/2022 ; 07:00 ; 00022 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00035 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 02/09/2022 ; 08:00 ; 00063 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00093 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 02/09/2022 ; 09:00 ; 00061 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00082 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00082 ; 02/09/2022 ; 10:00 ; 00052 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00060 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
