Mun;N.Fijo ;D;Po;Par;Su;Nombre                   ;Tc;Cc;Superfic
007;0325910;F;03;134;B ;                         ;MT;03;00004265
007;0325910;F;03;134;C ;                         ;MF;03;00004618
007;0325910;F;03;172;A ;                         ;PD;04;00004021
007;0325910;F;03;191;A ;                         ;MM;03;00004543
007;0325910;F;03;272;A ;                         ;MM;03;00006171
007;0325910;F;03;272;B ;                         ;MF;03;00001645
007;0325910;F;03;274;A ;                         ;PD;04;00000259
007;0325910;F;03;279;A ;                         ;MB;04;00008487
007;0325910;F;03;284;A ;                         ;MF;03;00001888
007;0325910;F;03;284;B ;                         ;MM;03;00002688
007;0325910;F;03;284;C ;                         ;MM;03;00009808
007;0327225;P;01;025;A ;                         ;MM;03;00002005
007;0327225;P;01;025;B ;                         ;MF;03;00001231
007;0327225;P;01;035;A ;                         ;MF;03;00010618
007;0327225;P;01;035;B ;                         ;CG;01;00000591
007;0327225;P;01;035;C ;                         ;CS;01;00000466
007;0327225;P;01;035;D ;                         ;C ;03;00021214
007;0327225;P;01;035;E ;                         ;I ;01;00000283
007;0327225;P;01;060;A ;                         ;MM;04;00000793
007;0327225;P;01;060;B ;                         ;MF;04;00003508
007;0327225;P;01;148;A ;                         ;MM;03;00004121
007;0327225;P;02;028;A ;                         ;PD;04;00022429
007;0327225;P;02;028;B ;                         ;I ;01;00000542
007;0327225;P;02;028;C ;                         ;C ;04;00003390
007;0327225;P;03;036;A ;                         ;MF;03;00003516
007;0327225;P;03;264;A ;                         ;MF;04;00005225
007;0327225;P;04;137;A ;                         ;MF;03;00004282
007;0327837;L;04;117;A ;                         ;MM;03;00003816
007;0327837;L;04;128;A ;                         ;MF;03;00072969
007;0327837;L;04;156;A ;                         ;MF;03;00020942
007;0327839;E;02;077;A ;                         ;MM;03;00001326
007;0327839;E;02;077;B ;                         ;PD;04;00005425
007;0327839;E;02;077;C ;                         ;MM;03;00000886
007;0327839;E;02;105;A ;                         ;CG;01;00000692
007;0327839;E;02;105;B ;                         ;C ;01;00000897
007;0327839;E;02;105;C ;                         ;PD;04;00011622
007;0327839;E;02;105;D ;                         ;PD;04;00002327
007;0327839;E;02;107;A ;                         ;C ;03;00000968
007;0327839;E;02;117;A ;                         ;MF;04;00002270
007;0327839;E;02;118;A ;                         ;MF;03;00010877
007;0327839;E;02;118;B ;                         ;MM;03;00001172
007;0327839;E;02;118;D ;                         ;MM;03;00002801
007;0327839;E;02;118;E ;                         ;PD;04;00008209
007;0327839;E;02;118;F ;                         ;MF;03;00003318
007;0327839;E;02;120;A ;                         ;PD;04;00002662
007;0327839;E;02;120;B ;                         ;MB;03;00000862
007;0327839;E;02;120;C ;                         ;MM;03;00000672
007;0327839;E;02;120;D ;                         ;F ;04;00003927
007;0327839;E;02;120;E ;                         ;MB;03;00001015
007;0327839;E;02;123;A ;                         ;PD;04;00001731
007;0327839;E;02;164;A ;                         ;C ;03;00000174
007;0327839;E;02;179;A ;                         ;MF;04;00000582
007;0327839;E;02;247;A ;                         ;PD;04;00007173
007;0327839;E;02;247;B ;                         ;MF;04;00004243
007;0327839;E;03;090;A ;                         ;MM;03;00005440
007;0327839;E;03;197;A ;                         ;MM;01;00008637
007;0327839;E;03;197;B ;                         ;MF;01;00009190
007;0327839;E;03;197;C ;                         ;MF;01;00002709
007;0327839;E;03;213;A ;                         ;MF;03;00010193
007;0327839;E;03;337;A ;                         ;MB;01;00005457
007;0327839;E;03;337;B ;                         ;E ;02;00015651
007;0328142;J;02;109;A ;                         ;MM;04;00000853
007;0330650;L;02;045;A ;                         ;F ;03;00003782
007;0330650;L;02;045;B ;                         ;I ;01;00000552
007;0330650;L;02;045;C ;                         ;C ;03;00015663
007;0330650;L;02;045;D ;                         ;I ;01;00000292
007;0330650;L;02;045;E ;                         ;C ;03;00005013
007;0330650;L;02;046;A ;                         ;I ;01;00000180
007;0330650;L;02;046;B ;                         ;F ;04;00000803
007;0330650;L;02;058;B ;                         ;MM;04;00005017
007;0330650;L;02;086;A ;                         ;MM;03;00009421
007;0330650;L;02;086;B ;                         ;MF;03;00001769
007;0330650;L;02;126;A ;                         ;PD;04;00003886
007;0330650;L;02;249;A ;                         ;PD;04;00001607
007;0330650;L;03;064;A ;                         ;MF;03;00001541
007;0330650;L;03;098;A ;                         ;MF;04;00006407
007;0330650;L;03;108;A ;                         ;MF;03;00002956
007;0330650;L;03;181;A ;                         ;MM;03;00000630
007;0330650;L;03;181;B ;                         ;E ;04;00002747
007;0330650;L;03;188;A ;                         ;MF;03;00002353
007;0330650;L;03;202;A ;                         ;MM;04;00002641
007;0330650;L;03;210;A ;                         ;MF;04;00005007
007;0330650;L;03;245;A ;                         ;MM;03;00003600
007;0330650;L;03;268;A ;                         ;MF;03;00001722
007;0330650;L;03;268;B ;                         ;MM;03;00001248
007;0330650;L;03;308;A ;                         ;MF;04;00000996
007;0330650;L;03;310;A ;                         ;MF;03;00002675
007;0330650;L;04;052;A ;                         ;MF;04;00002854
007;0330650;L;04;058;A ;                         ;MF;03;00004225
007;0330651;T;01;044;A ;                         ;MF;03;00001474
007;0330651;T;01;044;B ;                         ;C ;03;00007566
007;0331338;E;02;066;A ;                         ;C ;04;00026950
007;0331338;E;02;066;B ;                         ;I ;01;00002026
007;0331338;E;02;066;C ;                         ;MF;02;00003279
007;0331338;E;02;067;A ;                         ;MF;02;00002718
007;0331338;E;02;067;B ;                         ;PD;04;00024504
007;0331338;E;02;089;A ;                         ;MF;03;00014409
007;0331338;E;02;089;B ;                         ;F ;03;00001639
007;0331338;E;02;092;A ;                         ;MF;04;00005931
007;0331338;E;02;092;B ;                         ;PD;04;00000719
007;0331338;E;02;092;C ;                         ;PD;04;00000377
007;0331338;E;02;265;A ;                         ;MM;01;00013790
007;0331338;E;02;274;A ;                         ;MM;03;00002271
007;0331338;E;02;274;B ;                         ;MF;03;00020257
007;0332584;R;02;069;A ;                         ;PD;04;00007216
007;0332584;R;02;070;A ;                         ;C ;04;00005009
007;0332584;R;02;076;A ;                         ;PD;04;00005514
007;0332584;R;02;076;B ;                         ;C ;04;00000486
007;0332584;R;02;083;A ;                         ;C ;04;00012285
007;0332584;R;02;083;B ;                         ;I ;01;00001043
007;0332584;R;02;087;A ;                         ;MM;04;00000469
007;0332584;R;02;130;A ;                         ;PD;04;00005251
007;0332584;R;02;173;A ;                         ;MM;04;00000571
007;0332584;R;02;251;A ;                         ;MM;01;00000756
007;0332584;R;02;270;A ;                         ;MM;04;00000545
007;0332584;R;02;270;B ;                         ;C ;04;00005999
007;0332584;R;02;271;A ;                         ;MM;03;00005644
007;0332584;R;03;169;A ;                         ;E ;04;00007060
007;0332584;R;03;171;A ;                         ;E ;04;00017710
007;0332584;R;03;184;A ;                         ;MM;03;00004327
007;0332584;R;03;192;A ;                         ;MM;03;00002040
007;0332584;R;03;211;A ;                         ;MM;03;00002163
007;0332584;R;03;211;B ;                         ;MF;03;00004368
007;0332584;R;03;214;A ;                         ;MM;03;00001765
007;0332584;R;03;214;B ;                         ;MF;03;00002574
007;0332584;R;03;244;A ;                         ;PD;04;00015554
007;0332584;R;03;244;B ;                         ;MF;04;00001599
007;0332584;R;03;247;A ;                         ;MM;03;00001259
007;0332584;R;03;247;B ;                         ;MF;03;00015694
007;0332584;R;03;248;A ;                         ;MF;03;00008695
007;0332584;R;03;271;A ;                         ;MM;03;00011885
007;0332584;R;03;282;A ;                         ;MM;03;00000777
007;0332584;R;03;282;B ;                         ;MF;03;00002283
007;0332584;R;03;282;C ;                         ;MM;03;00001077
007;0332584;R;04;102;A ;                         ;MF;03;00004134
007;0333157;H;02;213;A ;                         ;I ;01;00000111
007;0333157;H;02;213;B ;                         ;C ;01;00000472
007;0334891;U;03;115;A ;                         ;MF;03;00006584
007;0334891;U;03;116;A ;                         ;MF;03;00010315
007;0334891;U;03;130;A ;                         ;MF;03;00012170
007;0334891;U;03;130;B ;                         ;MM;03;00009199
007;0334891;U;03;131;A ;                         ;MM;03;00008480
007;0334891;U;03;131;B ;                         ;I ;01;00000946
007;0334891;U;03;199;A ;                         ;MF;04;00001737
007;0334891;U;03;215;A ;                         ;MT;01;00003982
007;0334891;U;03;215;B ;                         ;MF;03;00002474
007;0334891;U;03;227;A ;                         ;MF;03;00010041
007;0334891;U;03;228;A ;                         ;MF;03;00011519
007;0334891;U;03;265;A ;                         ;MM;04;00001733
007;0334891;U;03;265;B ;                         ;MF;04;00031375
007;0334891;U;03;265;C ;                         ;MF;04;00000970
007;0334891;U;03;265;D ;                         ;E ;04;00008084
007;0334891;U;03;265;E ;                         ;MM;04;00001641
007;0334891;U;03;267;A ;                         ;MF;04;00000944
007;0334891;U;03;267;B ;                         ;MM;04;00000416
007;0334891;U;03;276;A ;                         ;E ;04;00001969
007;0334891;U;03;276;B ;                         ;MM;03;00006559
007;0334891;U;03;276;C ;                         ;MF;03;00004224
007;0334891;U;03;277;A ;                         ;MF;03;00017052
007;0334891;U;03;277;B ;                         ;MM;02;00004057
007;0334891;U;03;311;A ;                         ;MT;01;00001133
007;0334891;U;03;314;A ;                         ;MF;04;00001636
007;0334891;U;03;324;A ;                         ;MF;01;00009365
007;0334891;U;03;324;B ;                         ;C ;01;00003425
007;0334891;U;03;324;C ;                         ;I ;01;00000387
007;0334891;U;03;334;A ;                         ;C ;01;00005033
007;0334891;U;04;001;A ;                         ;MF;02;00005870
007;0334891;U;04;001;B ;                         ;C ;01;00000698
007;0334891;U;04;002;A ;                         ;MF;03;00022427
007;0334891;U;04;002;B ;                         ;I ;01;00033088
007;0334891;U;04;003;A ;                         ;I ;01;00009107
007;0334891;U;04;004;A ;                         ;MM;03;00025478
007;0334891;U;04;004;B ;                         ;MT;03;00034415
007;0334891;U;04;004;C ;                         ;MF;03;00003062
007;0334891;U;04;005;A ;                         ;MF;03;00003313
007;0334891;U;04;005;B ;                         ;MM;03;00003672
007;0334891;U;04;006;A ;                         ;I ;01;00019116
007;0334891;U;04;007;A ;                         ;I ;01;00017841
007;0334891;U;04;008;A ;                         ;MF;03;00001653
007;0334891;U;04;008;B ;                         ;I ;01;00011763
007;0334891;U;04;009;A ;                         ;I ;01;00002577
007;0334891;U;04;010;A ;                         ;I ;01;00002394
007;0334891;U;04;011;A ;                         ;I ;01;00007679
007;0334891;U;04;011;B ;                         ;MF;03;00002323
007;0334891;U;04;011;C ;                         ;I ;01;00005042
007;0334891;U;04;011;D ;                         ;MF;03;00028977
007;0334891;U;04;012;A ;                         ;I ;01;00001348
007;0334891;U;04;012;B ;                         ;MF;03;00003100
007;0334891;U;04;012;C ;                         ;I ;01;00009465
007;0334891;U;04;013;A ;                         ;I ;01;00001533
007;0334891;U;04;013;B ;                         ;MF;03;00006826
007;0334891;U;04;013;C ;                         ;I ;01;00003006
007;0334891;U;04;016;A ;                         ;I ;01;00012849
007;0334891;U;04;017;A ;                         ;E ;01;00012418
007;0334891;U;04;017;B ;                         ;I ;01;00008361
007;0334891;U;04;018;A ;                         ;I ;01;00042938
007;0334891;U;04;021;A ;                         ;MF;03;00002513
007;0334891;U;04;022;A ;                         ;MF;03;00003301
007;0334891;U;04;023;A ;                         ;MF;03;00002294
007;0334891;U;04;024;A ;                         ;MF;03;00003604
007;0334891;U;04;025;A ;                         ;MF;03;00006099
007;0334891;U;04;026;A ;                         ;MF;03;00033639
007;0334891;U;04;026;B ;                         ;I ;01;00012525
007;0334891;U;04;027;A ;                         ;MF;03;00005363
007;0334891;U;04;027;B ;                         ;I ;01;00000341
007;0334891;U;04;028;A ;                         ;MF;03;00025604
007;0334891;U;04;029;A ;                         ;MF;03;00001083
007;0334891;U;04;029;B ;                         ;I ;01;00003465
007;0334891;U;04;030;A ;                         ;MT;01;00009756
007;0334891;U;04;030;B ;                         ;I ;01;00022371
007;0334891;U;04;031;A ;                         ;MF;01;00001076
007;0334891;U;04;031;B ;                         ;I ;01;00001884
007;0334891;U;04;032;A ;                         ;MB;03;00002387
007;0334891;U;04;032;B ;                         ;I ;01;00000118
007;0334891;U;04;033;A ;                         ;I ;01;00005703
007;0334891;U;04;034;A ;                         ;I ;01;00010124
007;0334891;U;04;035;A ;                         ;I ;01;00007712
007;0334891;U;04;036;A ;                         ;MF;04;00000935
007;0334891;U;04;036;B ;                         ;I ;01;00004196
007;0334891;U;04;037;A ;                         ;MF;04;00001638
007;0334891;U;04;037;B ;                         ;I ;01;00011268
007;0334891;U;04;038;A ;                         ;MF;04;00014269
007;0334891;U;04;039;A ;                         ;MF;04;00010813
007;0334891;U;04;040;A ;                         ;MF;01;00030930
007;0334891;U;04;042;A ;                         ;MF;04;00059930
007;0334891;U;04;043;A ;                         ;MF;04;00007801
007;0334891;U;04;044;A ;                         ;MF;04;00004895
007;0334891;U;04;045;A ;                         ;MF;04;00001910
007;0334891;U;04;046;A ;                         ;MF;04;00005950
007;0334891;U;04;048;A ;                         ;I ;01;00012243
007;0334891;U;04;049;A ;                         ;I ;01;00044520
007;0334891;U;04;049;B ;                         ;MF;03;00004635
007;0334891;U;04;050;A ;                         ;MM;03;00004230
007;0334891;U;04;051;A ;                         ;MF;03;00005205
007;0334891;U;04;051;B ;                         ;MT;04;00003111
007;0334891;U;04;053;A ;                         ;MF;03;00022182
007;0334891;U;04;053;B ;                         ;MM;04;00002499
007;0334891;U;04;053;C ;                         ;MM;04;00000455
007;0334891;U;04;053;D ;                         ;MT;01;00011891
007;0334891;U;04;054;A ;                         ;MM;03;00006087
007;0334891;U;04;054;B ;                         ;MT;01;00013319
007;0334891;U;04;055;A ;                         ;MM;03;00007333
007;0334891;U;04;055;B ;                         ;MT;03;00005976
007;0334891;U;04;055;C ;                         ;MF;03;00009076
007;0334891;U;04;059;A ;                         ;E ;01;00001112
007;0334891;U;04;059;B ;                         ;I ;01;00001935
007;0334891;U;04;059;C ;                         ;MF;03;00005850
007;0334891;U;04;060;A ;                         ;I ;01;00012391
007;0334891;U;04;061;A ;                         ;MF;04;00001579
007;0334891;U;04;061;B ;                         ;E ;01;00004306
007;0334891;U;04;061;C ;                         ;MF;04;00000787
007;0334891;U;04;061;D ;                         ;I ;01;00005045
007;0334891;U;04;062;A ;                         ;I ;01;00002651
007;0334891;U;04;064;A ;                         ;MF;03;00021431
007;0334891;U;04;065;A ;                         ;MT;02;00003181
007;0334891;U;04;065;B ;                         ;MM;03;00003568
007;0334891;U;04;065;C ;                         ;MF;03;00066686
007;0334891;U;04;066;A ;                         ;MM;04;00006191
007;0334891;U;04;066;B ;                         ;MF;03;00019005
007;0334891;U;04;068;A ;                         ;MF;03;00018689
007;0334891;U;04;069;A ;                         ;I ;01;00006904
007;0334891;U;04;070;A ;                         ;I ;01;00002973
007;0334891;U;04;071;A ;                         ;I ;01;00001689
007;0334891;U;04;072;A ;                         ;I ;01;00006363
007;0334891;U;04;073;A ;                         ;I ;01;00004394
007;0334891;U;04;074;A ;                         ;I ;01;00004083
007;0334891;U;04;075;A ;                         ;I ;01;00004205
007;0334891;U;04;076;A ;                         ;I ;01;00006233
007;0334891;U;04;077;A ;                         ;I ;01;00007242
007;0334891;U;04;078;A ;                         ;MM;04;00004541
007;0334891;U;04;079;A ;                         ;MM;04;00007405
007;0334891;U;04;080;A ;                         ;I ;01;00009837
007;0334891;U;04;081;A ;                         ;I ;01;00004702
007;0334891;U;04;082;A ;                         ;MF;04;00003581
007;0334891;U;04;082;B ;                         ;I ;01;00003839
007;0334891;U;04;083;A ;                         ;I ;01;00010588
007;0334891;U;04;084;A ;                         ;E ;04;00000245
007;0334891;U;04;085;A ;                         ;I ;01;00006382
007;0334891;U;04;089;A ;                         ;I ;01;00011382
007;0334891;U;04;090;A ;                         ;MF;03;00024594
007;0334891;U;04;091;A ;                         ;MF;03;00005186
007;0334891;U;04;091;B ;                         ;MT;04;00006672
007;0334891;U;04;091;C ;                         ;MF;03;00014702
007;0334891;U;04;093;A ;                         ;E ;04;00000537
007;0334891;U;04;093;B ;                         ;MF;03;00006953
007;0334891;U;04;105;A ;                         ;MF;03;00006999
007;0334891;U;04;105;B ;                         ;MM;03;00007529
007;0334891;U;04;107;A ;                         ;I ;01;00003330
007;0334891;U;04;108;A ;                         ;I ;01;00004707
007;0334891;U;04;109;A ;                         ;I ;01;00008434
007;0334891;U;04;110;A ;                         ;MF;03;00008369
007;0334891;U;04;111;A ;                         ;MF;03;00011043
007;0334891;U;04;114;A ;                         ;I ;01;00001693
007;0334891;U;04;140;A ;                         ;MF;03;00012707
007;0334891;U;04;140;B ;                         ;E ;03;00010020
007;0334891;U;04;143;A ;                         ;I ;01;00008526
007;0334891;U;04;144;A ;                         ;I ;01;00000370
007;0334891;U;04;144;B ;                         ;MF;03;00000161
007;0334891;U;04;145;A ;                         ;MF;03;00001996
007;0334891;U;04;145;B ;                         ;MB;03;00009451
007;0334891;U;04;148;A ;                         ;MM;03;00001875
007;0334891;U;04;149;A ;                         ;MM;03;00002458
007;0334891;U;04;150;A ;                         ;MM;03;00003412
007;0334891;U;04;151;A ;                         ;I ;01;00011934
007;0334891;U;04;152;A ;                         ;I ;01;00012572
007;0334891;U;04;154;A ;                         ;MF;03;00012053
007;0334891;U;04;155;A ;                         ;MF;03;00013029
007;0334891;U;04;157;A ;                         ;MF;02;00003118
007;0334891;U;04;158;A ;                         ;I ;01;00003478
007;0334891;U;04;159;A ;                         ;I ;01;00001620
007;0336543;J;03;019;A ;                         ;MM;03;00002594
007;0336544;R;04;132;A ;                         ;MF;04;00010683
007;0336545;C;04;116;A ;                         ;MF;03;00040620
007;0336548;D;02;049;A ;                         ;CS;01;00000148
007;0336548;D;02;049;B ;                         ;C ;01;00002254
007;0336548;D;02;049;C ;                         ;CR;01;00000013
007;0336549;L;04;119;A ;                         ;MM;03;00000473
007;0336549;L;04;119;B ;                         ;MF;03;00017275
007;0336549;L;04;124;A ;                         ;MF;03;00013230
007;0336549;L;04;135;A ;                         ;MM;03;00036515
007;0336549;L;04;135;B ;                         ;MF;03;00012210
007;0336551;R;03;193;A ;                         ;MM;01;00008268
007;0336551;R;03;285;A ;                         ;MF;04;00010012
007;0336551;R;03;316;A ;                         ;PD;04;00000339
007;0336551;R;03;316;B ;                         ;MB;04;00003593
007;0336551;R;03;316;C ;                         ;C ;04;00000736
007;0336551;R;03;316;D ;                         ;MM;03;00000556
007;0336551;R;03;316;E ;                         ;PD;04;00002496
007;0336551;R;03;316;F ;                         ;F ;04;00001535
007;0336551;R;03;316;G ;                         ;I ;01;00000613
007;0336551;R;03;316;H ;                         ;PD;04;00000968
007;0336551;R;03;316;I ;                         ;MB;04;00006484
007;0336553;K;03;027;A ;                         ;MM;03;00001781
007;0336625;Y;01;213;A ;                         ;C ;04;00002611
007;0336625;Y;01;215;A ;                         ;F ;04;00001605
007;0336625;Y;01;215;B ;                         ;C ;04;00000693
007;0336626;Q;01;214;A ;                         ;C ;04;00002453
007;0336626;Q;01;216;A ;                         ;F ;04;00001736
007;0337055;K;04;136;A ;                         ;MF;01;00032961
007;0337117;H;01;195;A ;                         ;PD;01;00000807
007;0337117;H;01;195;B ;                         ;I ;01;00000791
007;0337117;H;01;195;C ;                         ;PD;01;00000089
007;0337117;H;01;195;D ;                         ;CS;01;00000343
007;0337136;B;04;133;A ;                         ;MF;03;00043436
007;0337227;Q;04;123;A ;                         ;MF;01;00013292
007;0337227;Q;04;125;A ;                         ;MF;01;00014271
007;0337227;Q;04;125;B ;                         ;E ;04;00023585
007;0337227;Q;04;126;A ;                         ;E ;04;00013261
007;0338294;A;01;223;A ;                         ;C ;01;00001216
007;0338294;A;01;258;A ;                         ;I ;01;00000033
007;0338294;A;01;259;A ;                         ;CR;01;00000020
007;0338294;A;01;259;B ;                         ;C ;01;00000121
007;0338309;Q;01;221;A ;                         ;I ;01;00000120
007;0338310;X;01;066;A ;                         ;C ;01;00001521
007;0338310;X;01;066;B ;                         ;C ;02;00000289
007;0338310;X;01;066;C ;                         ;I ;01;00000174
007;0338542;D;02;192;A ;                         ;PD;04;00000158
007;0338542;D;02;192;B ;                         ;MF;02;00003066
007;0338542;D;02;192;C ;                         ;MM;04;00002314
007;0338542;D;02;192;D ;                         ;PD;04;00000119
007;0338695;R;04;131;A ;                         ;MF;01;00034111
007;0338696;C;04;047;A ;                         ;MF;01;00010725
007;0338771;X;01;041;A ;                         ;MM;04;00010822
007;0338771;X;01;046;A ;                         ;MF;03;00001438
007;0338771;X;03;011;A ;                         ;MF;03;00005608
007;0338771;X;03;038;A ;                         ;MF;03;00001619
007;0338771;X;03;038;B ;                         ;MM;03;00000975
007;0338771;X;03;222;A ;                         ;MF;03;00002819
007;0338771;X;03;222;B ;                         ;E ;04;00001618
007;0339381;H;01;063;A ;                         ;MF;02;00002105
007;0339381;H;01;141;A ;                         ;MT;01;00006224
007;0339474;P;02;226;A ;                         ;I ;01;00001188
007;0339474;P;02;226;B ;                         ;PD;04;00000211
007;0339474;P;02;226;C ;                         ;PD;04;00001509
007;0339586;R;03;008;A ;                         ;MF;01;00003005
007;0339586;R;03;008;B ;                         ;MM;01;00009380
007;0339586;R;03;299;A ;                         ;MF;01;00003734
007;0339783;J;03;119;A ;                         ;MM;01;00013025
007;0339955;P;02;204;A ;                         ;I ;01;00000813
007;0340513;Y;01;082;A ;                         ;I ;01;00000132
007;0340513;Y;01;082;B ;                         ;F ;04;00001920
007;0340513;Y;01;082;C ;                         ;I ;01;00000090
007;0340513;Y;01;082;D ;                         ;C ;01;00000657
007;0340513;Y;01;082;E ;                         ;MF;03;00000362
007;0340981;Y;04;127;A ;                         ;MF;04;00019664
007;0341746;G;02;131;A ;                         ;PD;04;00004291
007;0341746;G;02;131;B ;                         ;MM;04;00000411
007;0341746;G;02;227;A ;                         ;PD;04;00001792
007;0341746;G;02;227;B ;                         ;MM;01;00000376
007;0341805;C;03;018;A ;                         ;MM;01;00007147
007;0341805;C;03;034;A ;                         ;MF;01;00005435
007;0341805;C;03;034;B ;                         ;MM;01;00003257
007;0342051;E;01;138;A ;                         ;MM;04;00011173
007;0342051;E;01;143;A ;                         ;MM;03;00011886
007;0342051;E;01;145;A ;                         ;PD;01;00000521
007;0342051;E;01;145;B ;                         ;MF;04;00008208
007;0342051;E;04;101;A ;                         ;MF;03;00023995
007;0342051;E;04;106;A ;                         ;MF;03;00074778
007;0342051;E;04;122;A ;                         ;MF;03;00022277
007;0342203;Y;03;168;A ;                         ;MM;01;00003561
007;0342203;Y;03;168;B ;                         ;PD;01;00000569
007;0342203;Y;03;170;A ;                         ;MM;03;00001612
007;0342203;Y;03;170;B ;                         ;E ;02;00000210
007;0342203;Y;03;183;A ;                         ;MM;01;00006537
007;0342203;Y;03;190;A ;                         ;MM;01;00002129
007;0342521;S;01;045;A ;                         ;PD;03;00000351
007;0342521;S;01;045;B ;                         ;MB;03;00004525
007;0342521;S;01;045;C ;                         ;MF;03;00001240
007;0342521;S;01;045;D ;                         ;I ;01;00000342
007;0342521;S;01;045;E ;                         ;C ;03;00017708
007;0342521;S;01;045;F ;                         ;MF;03;00014499
007;0342521;S;01;231;A ;                         ;MM;03;00000376
007;0342521;S;01;231;B ;                         ;C ;01;00000055
007;0342521;S;01;232;A ;                         ;C ;01;00000882
007;0342522;D;01;228;A ;                         ;C ;03;00000248
007;0342522;D;01;228;B ;                         ;MM;03;00001389
007;0342522;D;01;228;C ;                         ;MF;03;00006814
007;0342522;D;01;228;D ;                         ;C ;03;00001180
007;0342522;D;01;228;E ;                         ;F ;03;00000871
007;0342522;D;01;228;F ;                         ;C ;03;00005955
007;0342522;D;01;228;G ;                         ;I ;01;00001415
007;0342522;D;01;228;H ;                         ;MB;03;00000865
007;0342522;D;01;228;I ;                         ;C ;03;00008099
007;0342522;D;01;228;J ;                         ;MF;03;00018316
007;0342522;D;01;228;K ;                         ;C ;03;00002884
007;0342522;D;01;229;A ;                         ;C ;01;00001341
007;0342522;D;01;230;A ;                         ;CS;01;00000561
007;0342522;D;01;230;B ;                         ;C ;01;00000203
007;0342581;B;01;233;A ;                         ;MM;02;00006500
007;0342581;B;01;233;B ;                         ;MB;04;00003536
007;0342916;U;01;181;A ;                         ;MM;04;00004042
007;0342916;U;01;181;B ;                         ;MF;04;00012048
007;0342916;U;01;181;C ;                         ;E ;04;00012748
007;0342916;U;01;181;D ;                         ;I ;01;00000278
007;0342916;U;01;181;E ;                         ;PD;04;00011727
007;0342916;U;01;181;F ;                         ;C ;04;00006380
007;0342916;U;01;181;G ;                         ;MF;04;00001137
007;0343092;R;01;150;A ;                         ;C ;04;00001178
007;0343092;R;01;150;B ;                         ;I ;01;00000217
007;0343101;Y;01;103;A ;                         ;E ;04;00000955
007;0343101;Y;01;103;B ;                         ;MF;04;00012742
007;0343101;Y;01;103;C ;                         ;MM;04;00000487
007;0343101;Y;01;103;D ;                         ;MB;04;00001683
007;0343159;Y;01;015;A ;                         ;MM;01;00002535
007;0343159;Y;01;015;B ;                         ;C ;01;00000922
007;0343159;Y;01;107;A ;                         ;MM;01;00014712
007;0343159;Y;01;107;B ;                         ;MF;03;00009004
007;0343159;Y;01;187;B ;                         ;C ;01;00001271
007;0343159;Y;01;235;A ;                         ;E ;04;00002964
007;0343159;Y;01;236;A ;                         ;I ;01;00051046
007;0343159;Y;01;237;B ;                         ;C ;01;00001148
007;0343159;Y;01;248;A ;                         ;C ;01;00000609
007;0343159;Y;01;249;A ;                         ;MM;01;00002975
007;0343159;Y;01;250;A ;                         ;MM;01;00001139
007;0343192;C;01;036;A ;                         ;MM;03;00017612
007;0344034;F;01;238;A ;                         ;MF;04;00001849
007;0344034;F;01;238;B ;                         ;MM;03;00000352
007;0344034;F;01;238;C ;                         ;I ;01;00000297
007;0344034;F;01;238;D ;                         ;PD;03;00001750
007;0344034;F;01;238;E ;ECHEAZPIA                ;C ;03;00007149
007;0344199;N;01;240;A ;                         ;MF;01;00003033
007;0344199;N;01;240;B ;                         ;C ;01;00001738
007;0344200;J;01;241;A ;                         ;C ;01;00004525
007;0344200;J;01;241;B ;                         ;F ;01;00000836
007;0344283;S;03;180;A ;                         ;MM;01;00008034
007;0344283;S;03;280;A ;                         ;MM;04;00023915
007;0344582;L;03;056;A ;                         ;MM;03;00001707
007;0344582;L;03;056;B ;                         ;MF;03;00002089
007;0344758;D;01;017;A ;                         ;MF;04;00052471
007;0345051;H;02;232;A ;                         ;MF;03;00003982
007;0345051;H;02;232;B ;                         ;C ;04;00006068
007;0345051;H;02;232;C ;                         ;I ;01;00000413
007;0345051;H;02;234;A ;                         ;C ;03;00000602
007;0345198;G;01;061;A ;                         ;MF;04;00004899
007;0345198;G;01;182;A ;                         ;MM;04;00002051
007;0345198;G;01;182;B ;                         ;MF;04;00009706
007;0345198;G;01;183;A ;                         ;MF;03;00001216
007;0345198;G;01;183;B ;                         ;MM;03;00009544
007;0345198;G;01;184;A ;                         ;MM;03;00003375
007;0345198;G;01;185;A ;                         ;MM;03;00002296
007;0345198;G;01;185;B ;                         ;MF;03;00001429
007;0345198;G;01;186;A ;                         ;MM;03;00003927
007;0345198;G;01;257;A ;                         ;PD;01;00000193
007;0345198;G;02;182;A ;                         ;MM;04;00000910
007;0345198;G;02;182;B ;                         ;PD;04;00009409
007;0345198;G;02;187;A ;                         ;C ;03;00003116
007;0345198;G;02;189;A ;                         ;C ;02;00001169
007;0345198;G;02;189;B ;                         ;I ;01;00001449
007;0345198;G;02;189;C ;                         ;PD;02;00004161
007;0345198;G;02;190;A ;                         ;PD;04;00000957
007;0345198;G;02;191;A ;                         ;PD;04;00000418
007;0345198;G;02;191;B ;                         ;MF;02;00002372
007;0345198;G;02;191;C ;                         ;PD;04;00003252
007;0345198;G;02;193;A ;                         ;I ;01;00002707
007;0345198;G;02;255;A ;                         ;C ;03;00000572
007;0345198;G;02;256;A ;                         ;MF;04;00001680
