Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00048 ; 17/05/2023 ; 05:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 17/05/2023 ; 06:00 ; 00044 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 17/05/2023 ; 07:00 ; 00057 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00076 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 17/05/2023 ; 08:00 ; 00061 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00131 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 17/05/2023 ; 09:00 ; 00119 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00101 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 17/05/2023 ; 10:00 ; 00077 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00083 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 17/05/2023 ; 11:00 ; 00077 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00057 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 17/05/2023 ; 12:00 ; 00065 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00073 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 17/05/2023 ; 13:00 ; 00098 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00082 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 17/05/2023 ; 14:00 ; 00111 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00109 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 17/05/2023 ; 15:00 ; 00080 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00114 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 17/05/2023 ; 16:00 ; 00094 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00085 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 17/05/2023 ; 17:00 ; 00082 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00088 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 17/05/2023 ; 18:00 ; 00101 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00098 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 17/05/2023 ; 19:00 ; 00115 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00097 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 17/05/2023 ; 20:00 ; 00094 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00062 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 17/05/2023 ; 21:00 ; 00081 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00060 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 17/05/2023 ; 22:00 ; 00042 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00041 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 17/05/2023 ; 23:00 ; 00031 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 17/05/2023 ; 24:00 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 18/05/2023 ; 01:00 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 18/05/2023 ; 02:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 18/05/2023 ; 03:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 18/05/2023 ; 04:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 18/05/2023 ; 05:00 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 18/05/2023 ; 06:00 ; 00054 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00047 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 18/05/2023 ; 07:00 ; 00048 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00073 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 18/05/2023 ; 08:00 ; 00069 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00132 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 18/05/2023 ; 09:00 ; 00110 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00087 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 18/05/2023 ; 10:00 ; 00080 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00056 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 18/05/2023 ; 11:00 ; 00060 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00070 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 18/05/2023 ; 12:00 ; 00067 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00067 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 18/05/2023 ; 13:00 ; 00068 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00074 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 18/05/2023 ; 14:00 ; 00103 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00111 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 18/05/2023 ; 15:00 ; 00103 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00130 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 18/05/2023 ; 16:00 ; 00090 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00069 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 18/05/2023 ; 17:00 ; 00089 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00101 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 18/05/2023 ; 18:00 ; 00107 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00092 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 18/05/2023 ; 19:00 ; 00082 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00105 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 18/05/2023 ; 20:00 ; 00096 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00080 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 18/05/2023 ; 21:00 ; 00087 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00039 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 18/05/2023 ; 22:00 ; 00042 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00040 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 18/05/2023 ; 23:00 ; 00044 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 18/05/2023 ; 24:00 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 19/05/2023 ; 01:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 19/05/2023 ; 02:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 19/05/2023 ; 03:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 19/05/2023 ; 04:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 19/05/2023 ; 05:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 19/05/2023 ; 06:00 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 19/05/2023 ; 07:00 ; 00059 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00074 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 19/05/2023 ; 08:00 ; 00062 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00119 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 19/05/2023 ; 09:00 ; 00090 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00100 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 19/05/2023 ; 10:00 ; 00095 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00081 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 19/05/2023 ; 11:00 ; 00071 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00074 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 19/05/2023 ; 12:00 ; 00065 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00074 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 19/05/2023 ; 13:00 ; 00081 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00081 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 19/05/2023 ; 14:00 ; 00106 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00100 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 19/05/2023 ; 15:00 ; 00115 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00116 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 19/05/2023 ; 16:00 ; 00097 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00102 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 19/05/2023 ; 17:00 ; 00095 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00094 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 19/05/2023 ; 18:00 ; 00127 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00091 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 19/05/2023 ; 19:00 ; 00090 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00080 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 19/05/2023 ; 20:00 ; 00088 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00090 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 19/05/2023 ; 21:00 ; 00072 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00035 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 19/05/2023 ; 22:00 ; 00048 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00051 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 19/05/2023 ; 23:00 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 19/05/2023 ; 24:00 ; 00012 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 20/05/2023 ; 01:00 ; 00016 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 20/05/2023 ; 02:00 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 20/05/2023 ; 03:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 20/05/2023 ; 04:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 20/05/2023 ; 05:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 20/05/2023 ; 06:00 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 20/05/2023 ; 07:00 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00024 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 20/05/2023 ; 08:00 ; 00018 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00044 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 20/05/2023 ; 09:00 ; 00033 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00035 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 20/05/2023 ; 10:00 ; 00049 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00066 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 20/05/2023 ; 11:00 ; 00071 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00080 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 20/05/2023 ; 12:00 ; 00180 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00074 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 20/05/2023 ; 13:00 ; 00084 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00051 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 20/05/2023 ; 14:00 ; 00093 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00058 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 20/05/2023 ; 15:00 ; 00052 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00042 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 20/05/2023 ; 16:00 ; 00041 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00048 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 20/05/2023 ; 17:00 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 20/05/2023 ; 18:00 ; 00054 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 20/05/2023 ; 19:00 ; 00040 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00061 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 20/05/2023 ; 20:00 ; 00037 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00063 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 20/05/2023 ; 21:00 ; 00076 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00059 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 20/05/2023 ; 22:00 ; 00043 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00038 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 20/05/2023 ; 23:00 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 20/05/2023 ; 24:00 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 21/05/2023 ; 01:00 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 21/05/2023 ; 02:00 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 21/05/2023 ; 03:00 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 21/05/2023 ; 04:00 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 21/05/2023 ; 05:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 21/05/2023 ; 06:00 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 21/05/2023 ; 07:00 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 21/05/2023 ; 08:00 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 21/05/2023 ; 09:00 ; 00036 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 21/05/2023 ; 10:00 ; 00062 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 21/05/2023 ; 11:00 ; 00047 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00066 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 21/05/2023 ; 12:00 ; 00082 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00064 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 21/05/2023 ; 13:00 ; 00064 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00073 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 21/05/2023 ; 14:00 ; 00094 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00070 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 21/05/2023 ; 15:00 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 21/05/2023 ; 16:00 ; 00039 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 21/05/2023 ; 17:00 ; 00040 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00059 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 21/05/2023 ; 18:00 ; 00035 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00080 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 21/05/2023 ; 19:00 ; 00037 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00066 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 21/05/2023 ; 20:00 ; 00060 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00072 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 21/05/2023 ; 21:00 ; 00057 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00076 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 21/05/2023 ; 22:00 ; 00036 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00036 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 21/05/2023 ; 23:00 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 21/05/2023 ; 24:00 ; 00011 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 15/05/2023 ; 01:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 15/05/2023 ; 02:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 15/05/2023 ; 03:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 15/05/2023 ; 04:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 15/05/2023 ; 05:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 15/05/2023 ; 06:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 15/05/2023 ; 07:00 ; 00004 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 15/05/2023 ; 08:00 ; 00005 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 15/05/2023 ; 09:00 ; 00018 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 15/05/2023 ; 10:00 ; 00011 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 15/05/2023 ; 11:00 ; 00011 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 15/05/2023 ; 12:00 ; 00015 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 15/05/2023 ; 13:00 ; 00021 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 15/05/2023 ; 14:00 ; 00008 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 15/05/2023 ; 15:00 ; 00016 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 15/05/2023 ; 16:00 ; 00014 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 15/05/2023 ; 17:00 ; 00019 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 15/05/2023 ; 18:00 ; 00014 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 15/05/2023 ; 19:00 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 15/05/2023 ; 20:00 ; 00007 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 15/05/2023 ; 21:00 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 15/05/2023 ; 22:00 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 15/05/2023 ; 23:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 15/05/2023 ; 24:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 16/05/2023 ; 01:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 16/05/2023 ; 02:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 16/05/2023 ; 03:00 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 16/05/2023 ; 04:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 16/05/2023 ; 05:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 16/05/2023 ; 06:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 16/05/2023 ; 07:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 16/05/2023 ; 08:00 ; 00011 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 16/05/2023 ; 09:00 ; 00013 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00052 ; 16/05/2023 ; 10:00 ; 00006 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
