Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00040 ; 07/04/2023 ; 03:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 07/04/2023 ; 04:00 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 07/04/2023 ; 05:00 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 07/04/2023 ; 06:00 ; 00010 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 07/04/2023 ; 07:00 ; 00018 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 07/04/2023 ; 08:00 ; 00030 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00028 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 07/04/2023 ; 09:00 ; 00043 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00050 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 07/04/2023 ; 10:00 ; 00098 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00118 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 07/04/2023 ; 11:00 ; 00163 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00184 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 07/04/2023 ; 12:00 ; 00264 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00245 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 07/04/2023 ; 13:00 ; 00344 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00305 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 07/04/2023 ; 14:00 ; 00318 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00295 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 07/04/2023 ; 15:00 ; 00228 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00196 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 07/04/2023 ; 16:00 ; 00257 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00197 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 07/04/2023 ; 17:00 ; 00340 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00283 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 07/04/2023 ; 18:00 ; 00383 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00365 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 07/04/2023 ; 19:00 ; 00416 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00464 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 07/04/2023 ; 20:00 ; 00361 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00398 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 07/04/2023 ; 21:00 ; 00236 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00283 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 07/04/2023 ; 22:00 ; 00117 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00141 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 07/04/2023 ; 23:00 ; 00071 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00089 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 07/04/2023 ; 24:00 ; 00044 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00065 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 08/04/2023 ; 01:00 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00047 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 08/04/2023 ; 02:00 ; 00007 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 08/04/2023 ; 03:00 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 08/04/2023 ; 04:00 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 08/04/2023 ; 05:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 08/04/2023 ; 06:00 ; 00012 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 08/04/2023 ; 07:00 ; 00020 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 08/04/2023 ; 08:00 ; 00031 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00033 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 08/04/2023 ; 09:00 ; 00062 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00047 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 08/04/2023 ; 10:00 ; 00132 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00104 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 08/04/2023 ; 11:00 ; 00198 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00206 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 08/04/2023 ; 12:00 ; 00259 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00238 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 08/04/2023 ; 13:00 ; 00334 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00268 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 08/04/2023 ; 14:00 ; 00299 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00274 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 08/04/2023 ; 15:00 ; 00186 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00192 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 08/04/2023 ; 16:00 ; 00223 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00181 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 08/04/2023 ; 17:00 ; 00283 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00251 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 08/04/2023 ; 18:00 ; 00307 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00303 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 08/04/2023 ; 19:00 ; 00264 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00328 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 08/04/2023 ; 20:00 ; 00248 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00320 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 08/04/2023 ; 21:00 ; 00214 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00211 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 08/04/2023 ; 22:00 ; 00114 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00151 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 08/04/2023 ; 23:00 ; 00063 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00079 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 08/04/2023 ; 24:00 ; 00041 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00069 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 09/04/2023 ; 01:00 ; 00024 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00047 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 09/04/2023 ; 02:00 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 09/04/2023 ; 03:00 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 09/04/2023 ; 04:00 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 09/04/2023 ; 05:00 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 09/04/2023 ; 06:00 ; 00013 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 09/04/2023 ; 07:00 ; 00016 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 09/04/2023 ; 08:00 ; 00024 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 09/04/2023 ; 09:00 ; 00043 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00040 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 09/04/2023 ; 10:00 ; 00079 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00105 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 09/04/2023 ; 11:00 ; 00179 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00171 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 09/04/2023 ; 12:00 ; 00251 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00256 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 09/04/2023 ; 13:00 ; 00316 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00266 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 09/04/2023 ; 14:00 ; 00285 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00266 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 09/04/2023 ; 15:00 ; 00207 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00190 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 09/04/2023 ; 16:00 ; 00196 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00160 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 09/04/2023 ; 17:00 ; 00296 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00271 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 09/04/2023 ; 18:00 ; 00372 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00341 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 09/04/2023 ; 19:00 ; 00325 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00369 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 09/04/2023 ; 20:00 ; 00295 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00333 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 09/04/2023 ; 21:00 ; 00174 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00230 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 09/04/2023 ; 22:00 ; 00088 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00119 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 09/04/2023 ; 23:00 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00067 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 09/04/2023 ; 24:00 ; 00031 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00057 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 03/04/2023 ; 01:00 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 03/04/2023 ; 02:00 ; 00011 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 03/04/2023 ; 03:00 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 03/04/2023 ; 04:00 ; 00011 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 03/04/2023 ; 05:00 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 03/04/2023 ; 06:00 ; 00138 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00093 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 03/04/2023 ; 07:00 ; 00221 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00127 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 03/04/2023 ; 08:00 ; 00490 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00406 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 03/04/2023 ; 09:00 ; 00363 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00299 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 03/04/2023 ; 10:00 ; 00276 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00246 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 03/04/2023 ; 11:00 ; 00252 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00259 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 03/04/2023 ; 12:00 ; 00271 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00240 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 03/04/2023 ; 13:00 ; 00291 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00275 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 03/04/2023 ; 14:00 ; 00277 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00356 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 03/04/2023 ; 15:00 ; 00360 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00363 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 03/04/2023 ; 16:00 ; 00369 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00283 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 03/04/2023 ; 17:00 ; 00331 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00324 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 03/04/2023 ; 18:00 ; 00393 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00398 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 03/04/2023 ; 19:00 ; 00280 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00357 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 03/04/2023 ; 20:00 ; 00225 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00336 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 03/04/2023 ; 21:00 ; 00160 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00250 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 03/04/2023 ; 22:00 ; 00142 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00144 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 03/04/2023 ; 23:00 ; 00088 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00122 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 03/04/2023 ; 24:00 ; 00015 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00050 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 04/04/2023 ; 01:00 ; 00025 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 04/04/2023 ; 02:00 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 04/04/2023 ; 03:00 ; 00003 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 04/04/2023 ; 04:00 ; 00006 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 04/04/2023 ; 05:00 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 04/04/2023 ; 06:00 ; 00159 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00102 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 04/04/2023 ; 07:00 ; 00234 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00142 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 04/04/2023 ; 08:00 ; 00469 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00385 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 04/04/2023 ; 09:00 ; 00341 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00326 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 04/04/2023 ; 10:00 ; 00304 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00278 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 04/04/2023 ; 11:00 ; 00285 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00252 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 04/04/2023 ; 12:00 ; 00286 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00295 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 04/04/2023 ; 13:00 ; 00282 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00293 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 04/04/2023 ; 14:00 ; 00334 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00303 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 04/04/2023 ; 15:00 ; 00336 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00385 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 04/04/2023 ; 16:00 ; 00377 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00312 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 04/04/2023 ; 17:00 ; 00317 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00351 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 04/04/2023 ; 18:00 ; 00358 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00437 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 04/04/2023 ; 19:00 ; 00284 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00347 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 04/04/2023 ; 20:00 ; 00258 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00311 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 04/04/2023 ; 21:00 ; 00152 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00228 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 04/04/2023 ; 22:00 ; 00167 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00156 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 04/04/2023 ; 23:00 ; 00088 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00118 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 04/04/2023 ; 24:00 ; 00030 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00030 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 05/04/2023 ; 01:00 ; 00014 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 05/04/2023 ; 02:00 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 05/04/2023 ; 03:00 ; 00006 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 05/04/2023 ; 04:00 ; 00002 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 05/04/2023 ; 05:00 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 05/04/2023 ; 06:00 ; 00142 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00088 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 05/04/2023 ; 07:00 ; 00225 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00147 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 05/04/2023 ; 08:00 ; 00432 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00371 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 05/04/2023 ; 09:00 ; 00326 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00287 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 05/04/2023 ; 10:00 ; 00308 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00294 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 05/04/2023 ; 11:00 ; 00310 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00223 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 05/04/2023 ; 12:00 ; 00309 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00297 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 05/04/2023 ; 13:00 ; 00303 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00342 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 05/04/2023 ; 14:00 ; 00362 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00363 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 05/04/2023 ; 15:00 ; 00400 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00414 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 05/04/2023 ; 16:00 ; 00412 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00368 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 05/04/2023 ; 17:00 ; 00323 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00375 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 05/04/2023 ; 18:00 ; 00376 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00409 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 05/04/2023 ; 19:00 ; 00311 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00337 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 05/04/2023 ; 20:00 ; 00280 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00312 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 05/04/2023 ; 21:00 ; 00179 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00274 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 05/04/2023 ; 22:00 ; 00141 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00150 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 05/04/2023 ; 23:00 ; 00088 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00112 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 05/04/2023 ; 24:00 ; 00036 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00047 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 06/04/2023 ; 01:00 ; 00016 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00028 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 06/04/2023 ; 02:00 ; 00012 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 06/04/2023 ; 03:00 ; 00011 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 06/04/2023 ; 04:00 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 06/04/2023 ; 05:00 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 06/04/2023 ; 06:00 ; 00034 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 06/04/2023 ; 07:00 ; 00057 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00030 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 06/04/2023 ; 08:00 ; 00065 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00072 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
