Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00086 ; 14/09/2022 ; 15:00 ; 00428 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00383 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 14/09/2022 ; 16:00 ; 00425 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00371 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 14/09/2022 ; 17:00 ; 00393 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00371 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 14/09/2022 ; 18:00 ; 00424 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00447 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 14/09/2022 ; 19:00 ; 00495 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00406 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 14/09/2022 ; 20:00 ; 00440 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00314 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 14/09/2022 ; 21:00 ; 00329 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00205 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 14/09/2022 ; 22:00 ; 00227 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00154 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 14/09/2022 ; 23:00 ; 00146 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00081 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 14/09/2022 ; 24:00 ; 00043 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00026 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 15/09/2022 ; 01:00 ; 00025 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 15/09/2022 ; 02:00 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 15/09/2022 ; 03:00 ; 00007 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 15/09/2022 ; 04:00 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 15/09/2022 ; 05:00 ; 00013 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00034 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 15/09/2022 ; 06:00 ; 00149 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00194 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 15/09/2022 ; 07:00 ; 00111 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00255 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 15/09/2022 ; 08:00 ; 00284 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00424 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 15/09/2022 ; 09:00 ; 00334 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00478 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 15/09/2022 ; 10:00 ; 00289 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00428 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 15/09/2022 ; 11:00 ; 00303 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00363 ; 00080 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 15/09/2022 ; 12:00 ; 00350 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00339 ; 00100 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 15/09/2022 ; 13:00 ; 00410 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00349 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 15/09/2022 ; 14:00 ; 00431 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00425 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 15/09/2022 ; 15:00 ; 00434 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00370 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 15/09/2022 ; 16:00 ; 00442 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00377 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 15/09/2022 ; 17:00 ; 00401 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00416 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 15/09/2022 ; 18:00 ; 00439 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00411 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 15/09/2022 ; 19:00 ; 00466 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00328 ; 00079 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 15/09/2022 ; 20:00 ; 00358 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00289 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 15/09/2022 ; 21:00 ; 00316 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00196 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 15/09/2022 ; 22:00 ; 00255 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00153 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 15/09/2022 ; 23:00 ; 00194 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00074 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 15/09/2022 ; 24:00 ; 00074 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 16/09/2022 ; 01:00 ; 00030 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 16/09/2022 ; 02:00 ; 00019 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 16/09/2022 ; 03:00 ; 00019 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 16/09/2022 ; 04:00 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 16/09/2022 ; 05:00 ; 00010 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00033 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 16/09/2022 ; 06:00 ; 00060 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00179 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 16/09/2022 ; 07:00 ; 00109 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00257 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 16/09/2022 ; 08:00 ; 00290 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00424 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 16/09/2022 ; 09:00 ; 00315 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00446 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 16/09/2022 ; 10:00 ; 00287 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00465 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 16/09/2022 ; 11:00 ; 00348 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00390 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 16/09/2022 ; 12:00 ; 00372 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00381 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 16/09/2022 ; 13:00 ; 00403 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00350 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 16/09/2022 ; 14:00 ; 00499 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00391 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 16/09/2022 ; 15:00 ; 00469 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00443 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 16/09/2022 ; 16:00 ; 00418 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00376 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 16/09/2022 ; 17:00 ; 00420 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00358 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 16/09/2022 ; 18:00 ; 00444 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00401 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 16/09/2022 ; 19:00 ; 00495 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00399 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 16/09/2022 ; 20:00 ; 00394 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00310 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 16/09/2022 ; 21:00 ; 00342 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00252 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 16/09/2022 ; 22:00 ; 00276 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00194 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 16/09/2022 ; 23:00 ; 00203 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00119 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 16/09/2022 ; 24:00 ; 00095 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00067 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 17/09/2022 ; 01:00 ; 00051 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00047 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 17/09/2022 ; 02:00 ; 00057 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00026 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 17/09/2022 ; 03:00 ; 00030 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00026 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 17/09/2022 ; 04:00 ; 00025 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 17/09/2022 ; 05:00 ; 00021 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00028 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 17/09/2022 ; 06:00 ; 00037 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00072 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 17/09/2022 ; 07:00 ; 00062 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00086 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 17/09/2022 ; 08:00 ; 00080 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00111 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 17/09/2022 ; 09:00 ; 00099 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00168 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 17/09/2022 ; 10:00 ; 00149 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00281 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 17/09/2022 ; 11:00 ; 00267 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00347 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 17/09/2022 ; 12:00 ; 00311 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00464 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 17/09/2022 ; 13:00 ; 00348 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00371 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 17/09/2022 ; 14:00 ; 00376 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00319 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 17/09/2022 ; 15:00 ; 00308 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00264 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 17/09/2022 ; 16:00 ; 00211 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00197 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 17/09/2022 ; 17:00 ; 00224 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00293 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 17/09/2022 ; 18:00 ; 00259 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00343 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 17/09/2022 ; 19:00 ; 00286 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00332 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 17/09/2022 ; 20:00 ; 00287 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00280 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 17/09/2022 ; 21:00 ; 00363 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00254 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 17/09/2022 ; 22:00 ; 00302 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00139 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 17/09/2022 ; 23:00 ; 00201 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00112 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 17/09/2022 ; 24:00 ; 00128 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00058 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 18/09/2022 ; 01:00 ; 00079 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00069 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 18/09/2022 ; 02:00 ; 00070 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00056 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 18/09/2022 ; 03:00 ; 00037 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00044 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 18/09/2022 ; 04:00 ; 00021 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 18/09/2022 ; 05:00 ; 00017 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 18/09/2022 ; 06:00 ; 00016 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00036 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 18/09/2022 ; 07:00 ; 00038 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00042 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 18/09/2022 ; 08:00 ; 00029 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00077 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 18/09/2022 ; 09:00 ; 00049 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00082 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 18/09/2022 ; 10:00 ; 00101 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00129 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 18/09/2022 ; 11:00 ; 00111 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00148 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 18/09/2022 ; 12:00 ; 00132 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00218 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 18/09/2022 ; 13:00 ; 00150 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00210 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 18/09/2022 ; 14:00 ; 00212 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00218 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 18/09/2022 ; 15:00 ; 00153 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00143 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 18/09/2022 ; 16:00 ; 00119 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00092 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 18/09/2022 ; 17:00 ; 00155 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00146 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 18/09/2022 ; 18:00 ; 00193 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00218 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 18/09/2022 ; 19:00 ; 00194 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00188 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 18/09/2022 ; 20:00 ; 00194 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00157 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 18/09/2022 ; 21:00 ; 00250 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00157 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 18/09/2022 ; 22:00 ; 00204 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00128 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 18/09/2022 ; 23:00 ; 00107 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00067 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00086 ; 18/09/2022 ; 24:00 ; 00059 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 12/09/2022 ; 01:00 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 12/09/2022 ; 02:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 12/09/2022 ; 03:00 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 12/09/2022 ; 04:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 12/09/2022 ; 05:00 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 12/09/2022 ; 06:00 ; 00047 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00063 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 12/09/2022 ; 07:00 ; 00048 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00045 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 12/09/2022 ; 08:00 ; 00120 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00096 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 12/09/2022 ; 09:00 ; 00107 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00124 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 12/09/2022 ; 10:00 ; 00129 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00110 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 12/09/2022 ; 11:00 ; 00133 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00139 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 12/09/2022 ; 12:00 ; 00126 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00140 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 12/09/2022 ; 13:00 ; 00148 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00116 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 12/09/2022 ; 14:00 ; 00145 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00143 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 12/09/2022 ; 15:00 ; 00134 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00161 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 12/09/2022 ; 16:00 ; 00100 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00135 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 12/09/2022 ; 17:00 ; 00118 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00115 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 12/09/2022 ; 18:00 ; 00149 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00131 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 12/09/2022 ; 19:00 ; 00118 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00116 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 12/09/2022 ; 20:00 ; 00131 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00096 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 12/09/2022 ; 21:00 ; 00081 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00085 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 12/09/2022 ; 22:00 ; 00058 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00039 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 12/09/2022 ; 23:00 ; 00026 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00031 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 12/09/2022 ; 24:00 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 13/09/2022 ; 01:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 13/09/2022 ; 02:00 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 13/09/2022 ; 03:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 13/09/2022 ; 04:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 13/09/2022 ; 05:00 ; 00011 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 13/09/2022 ; 06:00 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00057 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 13/09/2022 ; 07:00 ; 00049 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00054 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 13/09/2022 ; 08:00 ; 00120 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00100 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 13/09/2022 ; 09:00 ; 00106 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00131 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 13/09/2022 ; 10:00 ; 00110 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00119 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 13/09/2022 ; 11:00 ; 00120 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00107 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 13/09/2022 ; 12:00 ; 00103 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00094 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 13/09/2022 ; 13:00 ; 00142 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00128 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 13/09/2022 ; 14:00 ; 00153 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00136 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 13/09/2022 ; 15:00 ; 00139 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00150 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 13/09/2022 ; 16:00 ; 00106 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00131 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 13/09/2022 ; 17:00 ; 00119 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00137 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 13/09/2022 ; 18:00 ; 00137 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00121 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 13/09/2022 ; 19:00 ; 00131 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00106 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 13/09/2022 ; 20:00 ; 00124 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00076 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
