Mun;Referen;N.Fijo ;D;Pal;Nlo;Nuc;Cvia;Descripci�n V�a               ;Npor;Es;Pl;Man;De;Superfic
068;3559037;5103454;W;P;001;001;1130;PILAR KALEA                   ;014 ;  ;00;   ;C ;    49,40;
068;3559037;5103455;H;P;001;001;1130;PILAR KALEA                   ;012 ;  ;00;   ;C ;    33,25;
068;3559037;5103456;P;P;001;001;1130;PILAR KALEA                   ;010 ;  ;00;   ;C ;    24,73;
068;3559037;5103457;A;P;001;001;1130;PILAR KALEA                   ;008 ;  ;00;   ;C ;    33,42;
068;3559037;5103458;Y;P;001;001;1130;PILAR KALEA                   ;014 ;  ;01;   ;V ;    78,44;
068;3559037;5103458;Y; ;002;001;1130;PILAR KALEA                   ;014 ;  ;BH;  1;T ;    11,00;
068;3559037;5103459;Q;P;001;001;1130;PILAR KALEA                   ;014 ;  ;02;   ;V ;    78,54;
068;3559037;5103459;Q; ;002;001;1130;PILAR KALEA                   ;014 ;  ;BH;  2;T ;    11,00;
068;3559037;5103460;X;P;001;001;1130;PILAR KALEA                   ;012 ;  ;01;   ;V ;    61,61;
068;3559037;5103460;X; ;002;001;1130;PILAR KALEA                   ;012 ;  ;BH;  1;T ;     9,00;
068;3559037;5103461;W;P;001;001;1130;PILAR KALEA                   ;012 ;  ;02;   ;V ;    61,61;
068;3559037;5103461;W; ;002;001;1130;PILAR KALEA                   ;012 ;  ;BH;  2;T ;     9,00;
068;3559037;5103462;H;P;001;001;1130;PILAR KALEA                   ;010 ;  ;01;   ;V ;    81,74;
068;3559037;5103462;H; ;002;001;1130;PILAR KALEA                   ;010 ;  ;BH;  1;T ;    12,00;
068;3559037;5103463;P;P;001;001;1130;PILAR KALEA                   ;010 ;  ;02;   ;V ;    81,74;
068;3559037;5103463;P; ;002;001;1130;PILAR KALEA                   ;010 ;  ;BH;  2;T ;    12,00;
068;3559037;5103464;A;P;001;001;1130;PILAR KALEA                   ;008 ;  ;01;   ;V ;    60,34;
068;3559037;5103464;A; ;002;001;1130;PILAR KALEA                   ;008 ;  ;BH;  1;T ;     9,00;
068;3559037;5103465;Y;P;001;001;1130;PILAR KALEA                   ;008 ;  ;02;   ;V ;    60,34;
068;3559037;5103465;Y; ;002;001;1130;PILAR KALEA                   ;008 ;  ;BH;  2;T ;     9,00;
068;3559038;3130296;Y;P;001;001;1150;SAN MIGUEL PLAZA              ;002 ;  ;00;   ;O ;   225,00;
068;3559038;3130296;Y; ;002;001;1150;SAN MIGUEL PLAZA              ;002 ;  ;01;   ;O ;   175,00;
068;3559038;3130296;Y; ;003;001;1150;SAN MIGUEL PLAZA              ;002 ;  ;02;   ;O ;   175,00;
068;3559039;3188407;C;P;001;001;1130;PILAR KALEA                   ;007 ;  ;02;   ;V ;   157,00;
068;3559039;3209091;H; ;001;001;1130;PILAR KALEA                   ;007 ;  ;00;   ;T ;   157,00;
068;3559039;3209091;H;P;002;001;1130;PILAR KALEA                   ;007 ;  ;01;   ;V ;   157,00;
068;3559040;6087760;V;P;001;001;1160;DISEMINADOS                   ;024 ;  ;00;   ;V ;   180,00;
068;3559040;6087760;V; ;002;001;1160;DISEMINADOS                   ;024 ;  ;01;   ;V ;   180,00;
068;3559040;6087760;V; ;003;001;1160;DISEMINADOS                   ;024 ;  ;SM;   ;M ;    90,00;
068;3559040;6087760;V; ;004;001;1160;DISEMINADOS                   ;024 ;  ;BC;   ;T ;   180,00;
068;3559040;6087760;V; ;005;002;1160;DISEMINADOS                   ;024 ;  ;00;   ;T ;    38,00;
068;3559041;5039258;V;P;001;001;1120;ROSARIO KALEA                 ;010 ;  ;00;   ;V ;    83,95;
068;3559041;5039259;G;P;001;001;1120;ROSARIO KALEA                 ;010 ;  ;02;   ;V ;    84,65;
068;3559043;3130288;A;P;001;001;1110;SAN IGNACIO KALEA             ;002W;  ;00;   ;M ;    11,00;
068;3559044;3130240;B; ;001;001;1120;ROSARIO KALEA                 ;008 ;  ;00;   ;C ;    68,75;
068;3559044;3130240;B;P;002;001;1120;ROSARIO KALEA                 ;008 ;  ;01;   ;V ;    68,75;
068;3559044;3130240;B; ;003;001;1120;ROSARIO KALEA                 ;008 ;  ;02;   ;V ;    68,75;
068;3559044;3130240;B; ;004;001;1120;ROSARIO KALEA                 ;008 ;  ;BH;   ;T ;    68,75;
068;3559045;3130321;P;P;001;001;1130;PILAR KALEA                   ;013 ;  ;00;   ;C ;    69,00;
068;3559045;5152733;G;P;001;001;1130;PILAR KALEA                   ;013 ;  ;00;   ;C ;    31,00;
068;3559045;5152734;X;P;001;001;1130;PILAR KALEA                   ;013 ;  ;01;   ;V ;   101,00;
068;3559045;5152735;W;P;001;001;1130;PILAR KALEA                   ;013 ;  ;02;   ;V ;   101,00;
068;3559046;3130236;C;P;001;001;1140;SANTIAGO KALEA                ;002 ;  ;00;   ;A ;   180,00;
068;3559046;3130236;C; ;002;001;1140;SANTIAGO KALEA                ;002 ;  ;01;   ;A ;   180,00;
068;3559046;3130236;C; ;003;001;1140;SANTIAGO KALEA                ;002 ;  ;02;   ;A ;   180,00;
068;3559047;6078451;U;P;001;001;1130;PILAR KALEA                   ;009 ;  ;00;   ;C ;    81,09;
068;3559047;6078452;F;P;001;001;1130;PILAR KALEA                   ;009 ;  ;01;D  ;V ;    48,61;
068;3559047;6078453;N;P;001;001;1130;PILAR KALEA                   ;009 ;  ;01;I  ;V ;    36,98;
068;3559047;6078454;V;P;001;001;1130;PILAR KALEA                   ;009 ;  ;02;D  ;V ;    50,11;
068;3559047;6078455;G;P;001;001;1130;PILAR KALEA                   ;009 ;  ;02;IZ ;V ;    36,98;
068;3559047;6078456;X;P;001;001;1130;PILAR KALEA                   ;009 ;  ;BC;C  ;V ;    77,57;
068;3559048;5039262;U;P;001;001;1120;ROSARIO KALEA                 ;014 ;  ;00;   ;V ;    83,52;
068;3559048;5039263;F;P;001;001;1120;ROSARIO KALEA                 ;014 ;  ;02;   ;V ;    83,96;
068;3559049;5148291;A;P;001;001;1130;PILAR KALEA                   ;005 ;  ;00;   ;C ;    57,42;
068;3559049;5148292;Y;P;001;001;1130;PILAR KALEA                   ;005 ;  ;01;   ;V ;    61,60;
068;3559049;5148294;B;P;001;001;1130;PILAR KALEA                   ;005 ;  ;02;   ;X ;    71,28;
068;3559049;5148294;B; ;002;001;1130;PILAR KALEA                   ;005 ;  ;BH;   ;X ;    33,51;
068;3559049;5148294;B; ;003;001;1130;PILAR KALEA                   ;005 ;  ;00;DR ;T ;     7,26;
068;3559050;6023221;C; ;001;001;1130;PILAR KALEA                   ;003 ;  ;00;   ;M ;    88,51;
068;3559050;6023221;C;P;002;001;1130;PILAR KALEA                   ;003 ;  ;01;A  ;V ;    88,51;
068;3559050;6023221;C; ;003;001;1130;PILAR KALEA                   ;003 ;  ;02;   ;V ;    88,51;
068;3559050;6023221;C; ;004;001;1130;PILAR KALEA                   ;003 ;  ;BC;   ;T ;    88,51;
068;3559050;6023222;K; ;001;001;1130;PILAR KALEA                   ;003 ;  ;00;   ;M ;    86,73;
068;3559050;6023222;K;P;002;001;1130;PILAR KALEA                   ;003 ;  ;01;B  ;V ;    86,73;
068;3559050;6023222;K; ;003;001;1130;PILAR KALEA                   ;003 ;  ;02;   ;V ;    86,73;
068;3559050;6023222;K; ;004;001;1130;PILAR KALEA                   ;003 ;  ;BC;   ;T ;    86,73;
068;3559051;3188404;B; ;001;001;1130;PILAR KALEA                   ;001 ;  ;00;   ;M ;   152,00;
068;3559051;3188404;B;P;002;001;1130;PILAR KALEA                   ;001 ;  ;01;   ;V ;   152,00;
068;3559051;3188404;B; ;003;001;1130;PILAR KALEA                   ;001 ;  ;02;   ;V ;   152,00;
068;3559051;3188404;B; ;004;001;1130;PILAR KALEA                   ;001 ;  ;03;   ;T ;   152,00;
068;3559051;3188404;B; ;005;001;1130;PILAR KALEA                   ;001 ;  ;BH;   ;T ;    50,00;
068;3559052;6044162;A;P;001;001;1140;SANTIAGO KALEA                ;012 ;  ;00;   ;M ;    73,96;
068;3559052;6044162;A; ;002;001;1140;SANTIAGO KALEA                ;012 ;  ;01;   ;O ;    84,37;
068;3559052;6044164;Q;P;001;001;1140;SANTIAGO KALEA                ;012 ;  ;02;   ;X ;    78,11;
068;3559052;6044164;Q; ;002;001;1140;SANTIAGO KALEA                ;012 ;  ;03;   ;X ;    63,72;
068;3559053;6120735;E;P;001;001;1140;SANTIAGO KALEA                ;010 ;  ;SM;   ;C ;    90,00;
068;3559053;6120738;F;P;001;001;1140;SANTIAGO KALEA                ;010 ;  ;03;   ;X ;    68,80;
068;3559053;6120738;F; ;002;001;1140;SANTIAGO KALEA                ;010 ;  ;BC;   ;X ;    41,15;
068;3559053;6139417;L;P;001;001;1140;SANTIAGO KALEA                ;010 ;  ;01;   ;X ;    60,25;
068;3559053;6139417;L; ;002;001;1140;SANTIAGO KALEA                ;010 ;  ;02;   ;X ;    63,91;
068;3559054;3130300;F;P;001;001;1140;SANTIAGO KALEA                ;008 ;  ;01;   ;V ;   113,05;
068;3559054;3130300;F; ;002;001;1140;SANTIAGO KALEA                ;008 ;  ;BH;   ;T ;    60,00;
068;3559054;5032799;U;P;001;001;1140;SANTIAGO KALEA                ;008 ;  ;02;   ;V ;   121,77;
068;3559054;5032799;U; ;002;001;1140;SANTIAGO KALEA                ;008 ;  ;BH;   ;T ;    60,00;
068;3559054;5180624;E;P;001;001;1140;SANTIAGO KALEA                ;008 ;  ;00;IZ ;T ;    30,84;
068;3559054;5180625;M;P;001;001;1140;SANTIAGO KALEA                ;008 ;  ;00;DR ;T ;    39,31;
068;3559055;5130443;L;P;001;001;1130;PILAR KALEA                   ;011 ;  ;02;   ;X ;   132,50;
068;3559055;5130443;L; ;002;001;1130;PILAR KALEA                   ;011 ;  ;BH;   ;X ;   132,50;
068;3559055;5197837;X;P;001;001;1130;PILAR KALEA                   ;011 ;  ;00;   ;T ;   117,00;
068;3559055;5197838;W;P;001;001;1130;PILAR KALEA                   ;011 ;  ;01;   ;V ;   132,00;
068;3559056;3130257;M;P;001;001;1160;DISEMINADOS                   ;032 ;  ;00;   ;R ;  1483,00;
068;3559057;5197823;E;P;001;001;1120;ROSARIO KALEA                 ;011 ;  ;00;   ;T ;    95,00;
068;3559058;3130324;Q;P;001;001;1160;DISEMINADOS                   ;038 ;  ;00;   ;V ;   144,00;
068;3559058;3130324;Q; ;002;001;1160;DISEMINADOS                   ;038 ;  ;01;   ;V ;   144,00;
068;3559058;3130324;Q; ;003;001;1160;DISEMINADOS                   ;038 ;  ;BH;   ;T ;   144,00;
068;3559058;3130324;Q; ;004;001;1160;DISEMINADOS                   ;038 ;  ;00;   ;B ;   438,00;
068;3559058;3130324;Q; ;005;001;1160;DISEMINADOS                   ;038 ;  ;01;   ;B ;   438,00;
068;3559058;3130324;Q; ;006;001;1160;DISEMINADOS                   ;038 ;  ;BH;   ;B ;   438,00;
068;3559059;3130306;H;P;001;001;1160;DISEMINADOS                   ;025 ;  ;00;   ;V ;    27,00;
068;3559059;3130306;H; ;002;001;1160;DISEMINADOS                   ;025 ;  ;01;   ;V ;    52,00;
068;3559060;6063566;K;P;001;001;1160;DISEMINADOS                   ;034 ;  ;01;DR ;V ;    62,50;
068;3559060;6063566;K; ;002;001;1160;DISEMINADOS                   ;034 ;  ;BC;DR ;T ;    50,00;
068;3559060;6063567;S;P;001;001;1160;DISEMINADOS                   ;034 ;  ;01;IZ ;V ;    67,40;
068;3559060;6063567;S; ;002;001;1160;DISEMINADOS                   ;034 ;  ;BC;IZ ;T ;    54,00;
068;3559060;6162517;N;P;001;001;1160;DISEMINADOS                   ;034 ;  ;00;DR ;M ;    61,95;
068;3559060;6162657;C;P;001;001;1160;DISEMINADOS                   ;034 ;  ;00;IZ ;M ;    54,52;
068;3559060;6162657;C; ;002;001;1160;DISEMINADOS                   ;034 ;  ;00;   ;T ;     4,06;
068;3559061;5042194;J;P;001;001;1160;DISEMINADOS                   ;028 ;  ;00;   ;V ;    20,00;
068;3559061;5042194;J; ;002;001;1160;DISEMINADOS                   ;028 ;  ;01;   ;V ;   105,00;
068;3559062;5197825;U;P;001;000;1120;ROSARIO KALEA                 ;018 ;  ;00;   ;S ;    60,00;
068;3559063;5117588;Y;P;001;001;1130;PILAR KALEA                   ;002 ;  ;00;   ;C ;    58,27;
068;3559063;5117589;Q;P;001;001;1130;PILAR KALEA                   ;004 ;  ;00;   ;C ;    55,87;
068;3559063;5117592;H;P;001;001;1130;PILAR KALEA                   ;006 ;  ;00;   ;C ;    56,08;
068;3559063;5117594;A;P;001;001;1130;PILAR KALEA                   ;002 ;  ;01;   ;V ;    98,60;
068;3559063;5117594;A; ;002;001;1130;PILAR KALEA                   ;002 ;  ;BH;  1;T ;    12,00;
068;3559063;5117596;Q;P;001;001;1130;PILAR KALEA                   ;002 ;  ;02;   ;V ;    98,60;
068;3559063;5117596;Q; ;002;001;1130;PILAR KALEA                   ;002 ;  ;BH;  2;T ;    12,00;
068;3559063;5117598;J;P;001;001;1130;PILAR KALEA                   ;004 ;  ;01;   ;V ;    98,60;
068;3559063;5117598;J; ;002;001;1130;PILAR KALEA                   ;004 ;  ;BH;  3;T ;    12,00;
068;3559063;5117604;W;P;001;001;1130;PILAR KALEA                   ;004 ;  ;02;   ;V ;    98,60;
068;3559063;5117604;W; ;002;001;1130;PILAR KALEA                   ;004 ;  ;BH;  4;T ;    12,00;
068;3559063;5117605;H;P;001;001;1130;PILAR KALEA                   ;006 ;  ;01;   ;V ;    98,60;
068;3559063;5117605;H; ;002;001;1130;PILAR KALEA                   ;006 ;  ;BH;  5;T ;    12,00;
068;3559063;5117606;P;P;001;001;1130;PILAR KALEA                   ;006 ;  ;02;   ;V ;    98,60;
068;3559063;5117606;P; ;002;001;1130;PILAR KALEA                   ;006 ;  ;BH;  6;T ;    12,00;
068;3559064;3130281;N;P;001;001;1150;SAN MIGUEL PLAZA              ;004W;  ;00;   ;I ;     9,00;
068;3559065;3130285;W;P;001;000;1120;ROSARIO KALEA                 ;001 ;  ;00;   ;S ;    65,00;
068;3559066;3130286;H;P;001;000;1120;ROSARIO KALEA                 ;003 ;  ;00;   ;S ;    75,00;
068;3559067;6028147;D; ;001;001;1160;DISEMINADOS                   ;026 ;  ;00;   ;B ;   270,00;
068;3559067;6028147;D;P;002;001;1160;DISEMINADOS                   ;026 ;  ;01;   ;V ;   270,00;
068;3559067;6028147;D; ;003;001;1160;DISEMINADOS                   ;026 ;  ;BC;   ;T ;   270,00;
068;3559068;6116183;M;P;001;001;1160;DISEMINADOS                   ;046 ;  ;00;   ;A ;   314,00;
068;3559068;6116183;M; ;002;002;1160;DISEMINADOS                   ;044 ;  ;00;   ;M ;   144,00;
068;3559068;6116183;M; ;003;003;1160;DISEMINADOS                   ;045 ;  ;00;   ;M ;   112,00;
068;3559068;6116183;M; ;004;004;1160;DISEMINADOS                   ;030 ;  ;00;   ;A ;    78,00;
068;3559068;6116183;M; ;005;004;1160;DISEMINADOS                   ;030 ;  ;01;   ;A ;    78,00;
068;3559068;6116183;M; ;006;005;1160;DISEMINADOS                   ;030 ;  ;00;   ;A ;    60,00;
068;3559069;6116611;G;P;001;001;1160;DISEMINADOS                   ;029 ;  ;00;   ;R ;    84,51;
068;3559070;6120685;B;P;001;001;1130;PILAR KALEA                   ;016W;  ;00;   ;K ;   172,50;
068;3559071;6163838;C;P;001;001;1140;SANTIAGO KALEA                ;010W;  ;00;   ;T ;    10,00;
068;3658001;6186362;F;P;001;001;1160;DISEMINADOS                   ;042 ;  ;01;A  ;V ;   317,00;
068;3658001;6186362;F; ;002;001;1160;DISEMINADOS                   ;042 ;  ;00;A  ;B ;   317,00;
068;3658001;6186362;F; ;003;001;1160;DISEMINADOS                   ;042 ;  ;BC;A  ;T ;   317,00;
068;3658001;6186362;F; ;004;002;1160;DISEMINADOS                   ;042 ;  ;00;   ;B ;    70,00;
068;3658001;6186363;N;P;001;001;1160;DISEMINADOS                   ;042 ;  ;01;B  ;V ;   280,00;
068;3658001;6186363;N; ;002;001;1160;DISEMINADOS                   ;042 ;  ;00;B  ;B ;   280,00;
068;3658001;6186363;N; ;003;001;1160;DISEMINADOS                   ;042 ;  ;BC;T  ;B ;   280,00;
068;3658001;6186363;N; ;004;003;1160;DISEMINADOS                   ;042 ;  ;00;   ;B ;    77,00;
068;3659001;3130314;P;P;001;001;1160;DISEMINADOS                   ;037 ;  ;00;   ;V ;   108,00;
068;3659001;3130314;P; ;002;001;1160;DISEMINADOS                   ;037 ;  ;00;   ;B ;   108,00;
068;3659001;3130314;P; ;003;001;1160;DISEMINADOS                   ;037 ;  ;01;   ;V ;   217,00;
068;3659001;3130314;P; ;004;001;1160;DISEMINADOS                   ;037 ;  ;BH;   ;T ;   151,00;
068;3659001;3130314;P; ;005;002;1160;DISEMINADOS                   ;037 ;  ;00;   ;G ;    60,00;
068;3659001;3130314;P; ;006;003;1160;DISEMINADOS                   ;037 ;  ;00;   ;B ;    30,00;
068;3659001;3130314;P; ;007;004;1160;DISEMINADOS                   ;037 ;  ;00;   ;T ;    70,00;
068;3659001;3130314;P; ;008;005;1160;DISEMINADOS                   ;037 ;  ;00;   ;B ;    60,00;
068;3659001;3130314;P; ;009;005;1160;DISEMINADOS                   ;037 ;  ;01;   ;B ;    60,00;
068;3659002;3130263;E;P;001;001;1160;DISEMINADOS                   ;036 ;  ;00;   ;V ;    22,00;
068;3659002;3130263;E; ;002;001;1160;DISEMINADOS                   ;036 ;  ;01;   ;V ;    45,00;
068;3659003;3130319;J;P;001;001;1160;DISEMINADOS                   ;035 ;  ;00;   ;V ;   120,00;
068;3659003;3130319;J; ;002;001;1160;DISEMINADOS                   ;035 ;  ;00;   ;B ;   120,00;
068;3659003;3130319;J; ;003;001;1160;DISEMINADOS                   ;035 ;  ;01;   ;T ;   240,11;
068;3659003;3130319;J; ;004;002;1160;DISEMINADOS                   ;035 ;  ;00;   ;G ;    91,50;
