URTEA;UDAL KODEA;UDALAREN IZENA;ZERGA KODEA;ZERGAREN IZENA;KALE KODEA;KALEAREN IZENA;DISTRITUA;SEKZIOA;AGIRI KOPURUA;BILDUTAKO ZENBATEKOA;EXEKUTIBOAN KOBRATZEKE ZENBATEKOA;.                                                                                                                                                                                                                                                                                                                                                                                                                                 
2018;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0095;ATSOBAKAR ETORBIDEA;001;013;4;8.398,20;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0100;AZKORTE BIDEA;001;011;6;214,30;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0110;BASAUNDI BAILARA;001;011;62;18.269,15;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0115;BASOTXO PLAZA;001;001;154;10.778,63;62,75;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0120;BEKO KALE BIDEA;001;009;170;9.942,01;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0130;BEKO-ERROTA KALEA;001;009;31;9.277,16;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0140;BISTA-EDER KALEA;001;010;14;3.114,28;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0150;BLAS DE LEZO KALEA;001;006;1;51,16;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0150;BLAS DE LEZO KALEA;001;012;117;22.381,60;60,46;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2018;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0170;BUENOS AIRES ALDAPA;001;001;80;11.971,72;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0185;BURUNTZA BIDEA;000;000;2;1.813,36;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0193;BUZTINDEGI KALEA;001;001;64;4.223,52;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0195;CADDIE, PLAZA DEL;001;013;284;20.249,83;141,46;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2018;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0200;DONOSTIA ETORBIDEA;001;002;7;3.115,72;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0200;DONOSTIA ETORBIDEA;001;009;1;78,61;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0210;ERRIBERA KALEA;001;007;81;40.658,63;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0220;GANBO KALEA;001;008;14;2.190,36;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0230;GELTOKI KALEA;001;006;3;216,18;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0230;GELTOKI KALEA;001;012;573;40.626,01;1.373,18;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0235;GOIEGI URBANIZACI�N;001;001;148;10.079,55;60,46;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2018;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0240;GOIKALE;001;009;138;30.383,62;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0250;GOLF PLAZA;001;013;290;22.438,15;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0255;GONAGORRI KALEA;001;001;12;412,01;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0260;HERNANI BIDEA;001;001;32;1.132,36;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0270;HIPODROMO ETORBIDEA;001;004;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0270;HIPODROMO ETORBIDEA;001;005;146;8.890,01;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0270;HIPODROMO ETORBIDEA;001;006;133;24.630,83;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2018;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0280;ILLARRALTZUETA BIDEA;000;000;15;886,13;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0280;ILLARRALTZUETA BIDEA;001;001;1;81,62;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0290;INDUSTRIAL REKALDE;000;000;81;8.773,94;186,16;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0290;INDUSTRIAL REKALDE;001;001;1;79,99;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0300;I�IGO DE LOYOLA KALEA;001;004;489;37.392,60;71,88;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0300;I�IGO DE LOYOLA KALEA;001;006;80;6.581,94;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2018;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0310;IRU-BIDE BAILARA;001;001;10;406,16;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0325;ITURRIGOXO KALEA;001;011;72;3.496,28;120,92;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0330;JAIZKIBEL PLAZA;001;003;95;26.258,60;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0340;JUAN DE GARAY KALEA;001;004;187;10.850,66;271,86;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2018;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0350;JUAN XXIII PLAZA;001;005;8;11.374,69;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0360;KALBARIO BIDEA;001;009;31;3.885,72;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0370;KALE NAGUSIA;001;006;103;22.747,98;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0370;KALE NAGUSIA;001;008;170;36.297,31;153,79;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0370;KALE NAGUSIA;001;009;257;53.154,91;92,90;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0380;KONTZEJU TXIKI PLAZA;001;009;12;6.977,40;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0390;LARGONEA KALEA;001;009;16;5.265,47;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0400;LARREKOETXE BIDEA;001;001;62;10.504,21;423,28;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0410;LOIDI KALEA;001;001;67;25.852,51;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0410;LOIDI KALEA;001;009;1;254,86;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0410;LOIDI KALEA;001;010;8;4.136,03;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0415;MIRACAMPOS URBANIZAZIOA;001;011;16;1.733,51;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2018;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0420;MUGAKO IBILBIDEA;001;013;14;1.058,01;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0440;OLA KALEA;001;008;50;26.951,79;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0450;ORIA ETORBIDEA;001;011;383;39.252,13;297,59;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0460;ORIAMENDI PLAZA;001;002;26;10.666,21;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0465;OSINA KALEA;001;001;56;2.876,65;120,92;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0470;OZTARAN PLAZA;000;000;53;16.185,03;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0470;OZTARAN PLAZA;001;010;1;79,69;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0480;PABLO MUTIOZABAL KALEA;001;004;180;11.854,82;60,46;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0480;PABLO MUTIOZABAL KALEA;001;006;218;18.037,82;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0485;PEPENEA KALEA;001;001;126;6.690,02;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0490;PINTORE KALEA;001;004;85;15.769,56;353,22;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0495;PINUTEGI KALEA;001;001;338;17.983,13;181,38;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0500;SAGARDOTEGI KALEA;001;006;24;5.677,80;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0510;SAN FRANCISCO KALEA;001;010;103;22.014,17;60,46;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2018;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0520;SAN MARCIAL PLAZA;001;003;80;17.145,70;77,89;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0555;TELLERIGAINA KALEA;001;001;66;5.254,49;76,44;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0565;TRIBUNAK KALEA;001;011;90;5.699,71;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0570;TXARTEL KALEA;001;011;220;14.003,67;120,92;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0580;UISTIN KALEA;001;012;49;38.674,40;89,33;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0590;URDABURU PLAZA;001;002;20;11.211,69;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0600;URKO PLAZA;001;002;24;10.059,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0610;URNIETA BIDEA;000;000;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0610;URNIETA BIDEA;001;010;64;8.933,96;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0620;UZTURRE PLAZA;000;000;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0620;UZTURRE PLAZA;001;003;48;29.694,31;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0621;ZAPATEGI KALEA;001;004;337;20.812,55;84,47;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0621;ZAPATEGI KALEA;001;006;47;2.902,07;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0625;ZELAIALDE KALEA;001;011;190;10.206,27;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
