sep=,
ESTACION,A�O,MES,NIVEL(m),CAUDAL RIO(m³/s),CAUDAL CANAL(m³/s),CAUDAL TOTAL(m³/s),PLUVIOMETRIA(l/m²),TEMPERATURA AIRE(ºC),CONDUCTIVIDAD(µS/cm),pH,SOLIDOS EN SUSPENSION(mg/l),TEMPERATURA AGUA(ºC),TURBIDEZ(NTU),OXIGENO(mg/l),MATERIA ORGANICA(1/m),FOSFATOS(mg/l),AMONIO(mg/l)
MATXINBENTA,2012,7,0.055,0.012,-,0.012,30.3,17.4,-,-,-,-,-,-,-,-,-
MATXINBENTA,2012,8,0.041,0.0060,-,0.0060,34.3,19.8,-,-,-,-,-,-,-,-,-
MATXINBENTA,2012,9,0.045,0.0090,-,0.0090,103.9,16.3,-,-,-,-,-,-,-,-,-
ONATI,2011,10,0.161,0.342,-,0.342,32.2,14.3,362,7.96,-,13.8,2.1,9.62,-,-,-
ONATI,2011,11,0.352,4.968,-,4.968,190.5,12.3,266,7.86,-,11.0,16.7,10.33,-,-,-
ONATI,2011,12,0.405,4.696,-,4.696,157.7,7.9,259,8.02,-,8.8,12.3,11.05,-,-,-
ONATI,2012,1,0.425,4.112,-,4.112,96.5,6.9,235,8.05,-,8.1,8.0,11.52,-,-,-
ONATI,2012,2,0.477,5.164,-,5.164,87.3,3.9,227,7.99,-,6.5,11.0,12.32,-,-,-
ONATI,2012,3,0.363,2.648,-,2.648,61.9,9.6,265,8.05,-,9.0,7.3,11.63,-,-,-
ONATI,2012,4,0.462,5.627,-,5.627,168.6,9.7,285,7.91,-,9.7,17.5,11.2,-,-,-
ONATI,2012,5,0.356,2.807,-,2.807,86.0,15.3,280,7.94,-,12.3,9.2,10.61,-,-,-
ONATI,2012,6,0.179,0.449,-,0.449,37.5,18.2,316,7.94,-,16.5,4.7,9.73,-,-,-
ONATI,2012,7,0.132,0.205,-,0.205,17.8,18.6,339,7.98,-,18.3,2.2,9.9,-,-,-
ONATI,2012,8,0.094,0.087,-,0.087,16.5,21.1,365,8.03,-,20.7,1.5,9.67,-,-,-
ONATI,2012,9,0.141,0.272,-,0.272,69.0,17.6,345,8.05,-,17.0,3.9,10.27,-,-,-
OIARTZUN,2011,10,0.226,0.785,0.199,0.984,61.1,17.5,232,7.8,3,14.7,1.5,9.62,-,-,-
OIARTZUN,2011,11,0.432,6.19,0.065,6.256,204.2,15.5,200,7.78,-,12.9,27.8,9.94,-,-,-
OIARTZUN,2011,12,0.425,4.132,0.0,4.132,194.3,12.0,205,7.67,37,10.8,13.5,10.62,-,-,-
OIARTZUN,2012,1,0.471,5.113,0.0,5.113,178.7,10.5,207,7.5,22,10.2,11.8,10.86,-,-,-
OIARTZUN,2012,2,0.378,2.973,0.0,2.973,67.7,7.1,234,7.6,10,8.0,6.6,11.43,-,-,-
OIARTZUN,2012,3,0.273,1.219,0.0,1.219,49.9,11.5,276,7.89,4,11.5,3.8,10.76,-,-,-
OIARTZUN,2012,4,0.385,3.333,0.0,3.333,185.4,11.2,229,7.54,21,11.8,17.1,9.87,-,-,-
OIARTZUN,2012,5,0.369,3.034,0.0,3.034,120.3,16.4,222,7.71,17,14.7,11.3,10.1,-,-,-
OIARTZUN,2012,6,0.262,1.123,0.0,1.123,49.4,19.0,272,8.04,11,17.0,4.2,9.5,-,-,-
OIARTZUN,2012,7,0.209,0.635,0.0,0.635,28.9,19.5,293,8.24,7,18.0,2.2,9.57,-,-,-
OIARTZUN,2012,8,0.18,0.449,0.0,0.449,49.5,21.6,289,8.24,7,19.6,2.8,9.43,-,-,-
OIARTZUN,2012,9,0.18,0.442,0.0,0.442,63.2,18.9,291,7.92,8,17.5,2.8,9.56,-,-,-
SAN PRUDENTZIO,2011,10,0.198,0.0,-,0.0,50.1,14.3,-,-,-,-,-,-,-,-,-
SAN PRUDENTZIO,2011,11,0.382,0.0,-,0.0,187.3,12.0,-,-,-,-,-,-,-,-,-
SAN PRUDENTZIO,2011,12,0.472,0.0,-,0.0,169.1,7.8,701,7.56,-,11.3,61.9,9.55,-,-,-
SAN PRUDENTZIO,2012,1,0.501,0.0,-,0.0,99.8,6.8,597,7.78,-,10.6,76.2,10.47,-,-,-
SAN PRUDENTZIO,2012,2,0.601,0.0,-,0.0,87.7,3.7,608,7.85,-,8.5,61.4,11.52,-,-,-
SAN PRUDENTZIO,2012,3,0.413,0.0,-,0.0,60.7,10.2,714,7.46,-,12.0,39.1,7.48,-,-,-
SAN PRUDENTZIO,2012,4,0.542,0.0,-,0.0,175.1,10.3,589,7.59,-,12.5,73.3,9.02,6.87,0.22,1.31
SAN PRUDENTZIO,2012,5,0.458,0.0,-,0.0,84.5,15.9,634,7.72,-,16.0,34.8,7.82,4.91,0.24,0.98
SAN PRUDENTZIO,2012,6,0.294,0.0,-,0.0,37.1,18.9,796,8.01,-,19.8,11.5,9.42,5.4,0.44,0.34
SAN PRUDENTZIO,2012,7,0.228,0.0,-,0.0,15.8,19.3,1028,8.05,-,21.2,1.7,9.26,7.93,0.66,0.21
SAN PRUDENTZIO,2012,8,0.195,0.0,-,0.0,2.9,21.9,1168,7.77,-,23.1,1.2,8.86,5.94,0.78,0.06
SAN PRUDENTZIO,2012,9,0.217,0.0,-,0.0,70.0,18.2,1194,7.82,-,20.4,7.3,8.81,9.58,1.22,0.26
URKULU,2011,10,0.036,0.014,-,0.014,21.9,11.3,-,-,-,-,-,-,-,-,-
URKULU,2011,11,0.118,0.295,-,0.295,185.5,12.3,-,-,-,-,-,-,-,-,-
URKULU,2011,12,0.164,0.345,-,0.345,153.8,7.9,-,-,-,-,-,-,-,-,-
URKULU,2012,1,0.156,0.239,-,0.239,81.0,6.5,-,-,-,-,-,-,-,-,-
URKULU,2012,2,0.182,0.331,-,0.331,91.8,3.3,-,-,-,-,-,-,-,-,-
URKULU,2012,3,0.125,0.129,-,0.129,52.5,9.5,-,-,-,-,-,-,-,-,-
URKULU,2012,4,0.179,0.392,-,0.392,195.9,9.1,-,-,-,-,-,-,-,-,-
URKULU,2012,5,0.12,0.155,-,0.155,84.0,15.0,-,-,-,-,-,-,-,-,-
URKULU,2012,6,0.053,0.018,-,0.018,36.2,17.6,-,-,-,-,-,-,-,-,-
URKULU,2012,7,0.044,0.015,-,0.015,26.9,17.9,-,-,-,-,-,-,-,-,-
URKULU,2012,8,0.024,0.011,-,0.011,14.0,20.7,-,-,-,-,-,-,-,-,-
URKULU,2012,9,0.028,0.015,-,0.015,62.9,17.1,-,-,-,-,-,-,-,-,-
