sep=,
ESTACION,A�O,MES,NIVEL(m),CAUDAL RIO(m³/s),CAUDAL CANAL(m³/s),CAUDAL TOTAL(m³/s),PLUVIOMETRIA(l/m²),TEMPERATURA AIRE(ºC),CONDUCTIVIDAD(µS/cm),pH,SOLIDOS EN SUSPENSION(mg/l),TEMPERATURA AGUA(ºC),TURBIDEZ(NTU),OXIGENO(mg/l),MATERIA ORGANICA(1/m),FOSFATOS(mg/l),AMONIO(mg/l)
SAN PRUDENTZIO,2003,1,0.581,5.502,-,5.502,242.0,6.5,-,-,-,-,-,-,-,-,-
SAN PRUDENTZIO,2003,2,0.667,8.518,-,8.518,132.4,6.8,-,-,-,-,-,-,-,-,-
SAN PRUDENTZIO,2003,3,0.398,1.72,-,1.72,61.0,11.7,-,-,-,-,-,-,-,-,-
SAN PRUDENTZIO,2003,4,0.342,1.101,-,1.101,59.8,12.8,-,-,-,-,-,-,-,-,-
SAN PRUDENTZIO,2003,5,0.431,3.042,-,3.042,168.7,14.4,-,-,-,-,-,-,-,-,-
SAN PRUDENTZIO,2003,6,0.274,0.628,-,0.628,27.2,20.8,-,-,-,-,-,-,-,-,-
SAN PRUDENTZIO,2003,7,0.224,0.373,-,0.373,4.1,20.3,-,-,-,-,-,-,-,-,-
SAN PRUDENTZIO,2003,8,0.184,0.23,-,0.23,21.7,23.4,-,-,-,-,-,-,-,-,-
SAN PRUDENTZIO,2003,9,0.209,0.323,-,0.323,73.1,17.9,-,-,-,-,-,-,-,-,-
URKULU,2002,10,0.111,0.117,-,0.117,101.7,14.6,-,-,-,-,-,-,-,-,-
URKULU,2002,11,0.173,0.295,-,0.295,109.7,10.8,-,-,-,-,-,-,-,-,-
URKULU,2002,12,0.203,0.631,-,0.631,215.8,10.4,-,-,-,-,-,-,-,-,-
URKULU,2003,1,0.197,0.363,-,0.363,164.1,6.1,-,-,-,-,-,-,-,-,-
URKULU,2003,2,0.229,0.606,-,0.606,117.0,5.8,-,-,-,-,-,-,-,-,-
URKULU,2003,3,0.118,0.132,-,0.132,39.6,11.6,-,-,-,-,-,-,-,-,-
URKULU,2003,4,0.11,0.081,-,0.081,45.4,12.2,-,-,-,-,-,-,-,-,-
URKULU,2003,5,0.124,0.281,-,0.281,120.9,13.8,-,-,-,-,-,-,-,-,-
URKULU,2003,6,-,-,-,-,33.6,20.1,-,-,-,-,-,-,-,-,-
URKULU,2003,7,-,-,-,-,14.6,19.5,-,-,-,-,-,-,-,-,-
URKULU,2003,8,-,-,-,-,26.1,22.8,-,-,-,-,-,-,-,-,-
URKULU,2003,9,-,-,-,-,44.6,18.0,-,-,-,-,-,-,-,-,-
