Mun;Referen;N.Fijo ;D;Pal;Nlo;Nuc;Cvia;Descripci�n V�a               ;Npor;Es;Pl;Man;De;Superfic
014;7382030;5040441;C; ;004;002;1192;ELIZMENDI                     ;072 ;  ;-1;   ;K ;    78,00;
014;7382030;5040441;C; ;005;003;1192;ELIZMENDI                     ;072 ;  ;00;   ;T ;    27,00;
014;7382030;5040441;C; ;006;004;1192;ELIZMENDI                     ;072 ;  ;00;   ;T ;    48,00;
014;7382031;5021637;E; ;001;001;1192;ELIZMENDI                     ;063 ;  ;00;   ;G ;    90,00;
014;7382031;5021637;E;P;002;001;1192;ELIZMENDI                     ;063 ;  ;01;   ;V ;   130,00;
014;7382031;5021637;E; ;003;001;1192;ELIZMENDI                     ;063 ;  ;BH;   ;V ;    25,00;
014;7382031;5021637;E; ;004;001;1192;ELIZMENDI                     ;063 ;  ;00;   ;J ;  1928,00;
014;7382032;3093647;B;P;001;001;1120;KALE NAGUSIA                  ;010 ;  ;01;DR ;V ;    81,30;
014;7382032;3093648;J;P;001;001;1120;KALE NAGUSIA                  ;010 ;  ;00;   ;M ;   143,30;
014;7382032;3093649;R;P;001;001;1120;KALE NAGUSIA                  ;010 ;  ;BH;   ;T ;   160,00;
014;7382032;3093650;P;P;001;001;1120;KALE NAGUSIA                  ;010 ;  ;02;   ;V ;   137,40;
014;7382032;3093651;A;P;001;001;1120;KALE NAGUSIA                  ;010 ;  ;01;IZ ;V ;    56,10;
014;7382033;3093545;A;P;001;001;1192;ELIZMENDI                     ;033 ;  ;00;   ;V ;    77,00;
014;7382033;3093545;A; ;002;001;1192;ELIZMENDI                     ;033 ;  ;00;   ;G ;   133,00;
014;7382033;3093545;A; ;003;001;1192;ELIZMENDI                     ;033 ;  ;01;   ;V ;   211,50;
014;7382033;3093545;A; ;004;002;1192;ELIZMENDI                     ;033 ;  ;-1;   ;K ;    79,00;
014;7382033;3093545;A; ;005;003;1192;ELIZMENDI                     ;033 ;  ;00;   ;K ;   153,00;
014;7382033;3093545;A; ;006;001;1192;ELIZMENDI                     ;033 ;  ;00;   ;J ;  4508,50;
014;7382034;5028428;C;P;001;001;1192;ELIZMENDI                     ;029 ;  ;00;   ;V ;    89,48;
014;7382034;5028428;C; ;002;001;1192;ELIZMENDI                     ;029 ;  ;SM;   ;G ;    29,29;
014;7382034;5028428;C; ;003;001;1192;ELIZMENDI                     ;029 ;  ;SM;   ;M ;    54,90;
014;7382034;5028428;C; ;004;001;1192;ELIZMENDI                     ;029 ;  ;00;   ;J ;  1885,35;
014;7382035;3093677;E;P;001;001;1120;KALE NAGUSIA                  ;018 ;  ;03;IZ ;V ;    61,10;
014;7382035;3093678;M;P;001;001;1120;KALE NAGUSIA                  ;018 ;  ;02;   ;V ;   117,85;
014;7382035;3093679;U;P;001;001;1120;KALE NAGUSIA                  ;018 ;  ;01;   ;V ;   117,85;
014;7382035;3093680;S;P;001;001;1120;KALE NAGUSIA                  ;018 ;  ;00;DR ;C ;   144,72;
014;7382035;5122623;T;P;001;001;1120;KALE NAGUSIA                  ;018 ;  ;00;IZ ;C ;    71,93;
014;7382035;5122624;E;P;001;001;1120;KALE NAGUSIA                  ;018 ;  ;03;DR ;V ;    54,61;
014;7382036;3093690;T;P;001;001;1120;KALE NAGUSIA                  ;020 ;  ;02;   ;V ;    57,69;
014;7382036;3093691;E;P;001;001;1120;KALE NAGUSIA                  ;020 ;  ;01;   ;V ;    57,69;
014;7382036;3093693;U;P;001;001;1120;KALE NAGUSIA                  ;020 ;  ;03;   ;V ;    57,69;
014;7382036;6163238;A;P;001;001;1120;KALE NAGUSIA                  ;020 ;  ;00;   ;C ;    25,49;
014;7382036;6163239;Y;P;001;001;1120;KALE NAGUSIA                  ;020 ;  ;00;   ;C ;    77,02;
014;7382037;6102848;A;P;001;001;1120;KALE NAGUSIA                  ;016 ;  ;00;IZ ;M ;    99,55;
014;7382037;6102849;Y;P;001;001;1120;KALE NAGUSIA                  ;016 ;  ;00;DR ;M ;    83,63;
014;7382037;6102850;G;P;001;001;1120;KALE NAGUSIA                  ;016 ;  ;01;   ;V ;   213,67;
014;7382037;6102851;X;P;001;001;1120;KALE NAGUSIA                  ;016 ;  ;02;   ;V ;   213,67;
014;7382037;6102851;X; ;002;001;1120;KALE NAGUSIA                  ;016 ;  ;BH;   ;T ;   145,79;
014;7382038;6080218;K;P;001;001;1120;KALE NAGUSIA                  ;014 ;  ;00;   ;C ;    95,90;
014;7382038;6080219;S;P;001;001;1120;KALE NAGUSIA                  ;014 ;  ;01;A  ;V ;    39,95;
014;7382038;6080220;Q;P;001;001;1120;KALE NAGUSIA                  ;014 ;  ;01;B  ;V ;    68,45;
014;7382038;6080221;B;P;001;001;1120;KALE NAGUSIA                  ;014 ;  ;02;A  ;X ;    47,85;
014;7382038;6080221;B; ;002;001;1120;KALE NAGUSIA                  ;014 ;  ;03;A  ;X ;    59,85;
014;7382038;6080222;J;P;001;001;1120;KALE NAGUSIA                  ;014 ;  ;02;B  ;X ;    69,54;
014;7382038;6080222;J; ;002;001;1120;KALE NAGUSIA                  ;014 ;  ;03;B  ;X ;    36,07;
014;7382039;3093801;L;P;001;001;1140;ERREMENTARI                   ;001 ;  ;01;   ;V ;    74,00;
014;7382039;3093803;E;P;001;001;1140;ERREMENTARI                   ;001 ;  ;00;   ;C ;    74,00;
014;7382039;3093804;M;P;001;001;1140;ERREMENTARI                   ;001 ;  ;02;   ;V ;    70,00;
014;7382040;3093652;Y; ;001;001;1120;KALE NAGUSIA                  ;012 ;  ;01;   ;V ;   157,00;
014;7382040;3093652;Y; ;002;001;1120;KALE NAGUSIA                  ;012 ;  ;00;   ;M ;   118,00;
014;7382040;3093652;Y; ;003;001;1120;KALE NAGUSIA                  ;012 ;  ;00;   ;C ;    19,00;
014;7382040;3093652;Y;P;004;001;1120;KALE NAGUSIA                  ;012 ;  ;00;   ;V ;    20,00;
014;7382040;3093652;Y; ;005;001;1120;KALE NAGUSIA                  ;012 ;  ;BH;   ;T ;   100,00;
014;7382041;5190151;U;P;001;001;6003;HIPOLITO USABIAGA             ;017 ;  ;00;   ;V ;    58,52;
014;7382041;5190151;U; ;002;001;6003;HIPOLITO USABIAGA             ;017 ;  ;00;   ;G ;    13,68;
014;7382041;5190151;U; ;003;001;6003;HIPOLITO USABIAGA             ;017 ;  ;01;   ;V ;    68,00;
014;7382041;5190151;U; ;004;001;6003;HIPOLITO USABIAGA             ;017 ;  ;BC;   ;V ;    41,50;
014;7382041;5190152;F;P;001;001;6003;HIPOLITO USABIAGA             ;019 ;  ;00;   ;V ;    58,52;
014;7382041;5190152;F; ;002;001;6003;HIPOLITO USABIAGA             ;019 ;  ;00;   ;G ;    13,68;
014;7382041;5190152;F; ;003;001;6003;HIPOLITO USABIAGA             ;019 ;  ;01;   ;V ;    68,00;
014;7382041;5190152;F; ;004;001;6003;HIPOLITO USABIAGA             ;019 ;  ;BC;   ;V ;    41,50;
014;7382042;6019709;K;P;001;001;6002;OBABA                         ;005 ;  ;00;   ;V ;    61,67;
014;7382042;6019709;K; ;002;001;6002;OBABA                         ;005 ;  ;01;   ;V ;    56,83;
014;7382042;6019709;K; ;003;001;6002;OBABA                         ;005 ;  ;00;   ;Z ;    51,80;
014;7382042;6019710;Y;P;001;001;6002;OBABA                         ;007 ;  ;00;   ;V ;    57,95;
014;7382042;6019710;Y; ;002;001;6002;OBABA                         ;007 ;  ;01;   ;V ;    55,71;
014;7382042;6019710;Y; ;003;001;6002;OBABA                         ;007 ;  ;00;   ;Z ;    30,87;
014;7382042;6019711;Q;P;001;001;6002;OBABA                         ;009 ;  ;00;   ;V ;    57,95;
014;7382042;6019711;Q; ;002;001;6002;OBABA                         ;009 ;  ;01;   ;V ;    61,33;
014;7382042;6019711;Q; ;003;001;6002;OBABA                         ;009 ;  ;00;   ;Z ;    30,87;
014;7382042;6019712;B;P;001;001;6002;OBABA                         ;011 ;  ;00;   ;V ;    57,95;
014;7382042;6019712;B; ;002;001;6002;OBABA                         ;011 ;  ;01;   ;V ;    55,71;
014;7382042;6019712;B; ;003;001;6002;OBABA                         ;011 ;  ;00;   ;Z ;    30,87;
014;7382042;6019713;J;P;001;001;6002;OBABA                         ;013 ;  ;00;   ;V ;    59,73;
014;7382042;6019713;J; ;002;001;6002;OBABA                         ;013 ;  ;01;   ;V ;    59,70;
014;7382042;6019713;J; ;003;001;6002;OBABA                         ;013 ;  ;00;   ;Z ;    57,44;
014;7382043;6023510;R;P;001;001;6004;JUAN BAUTISTA AGUIRRE         ;001 ;  ;00;A  ;V ;    44,50;
014;7382043;6023510;R; ;002;001;6004;JUAN BAUTISTA AGUIRRE         ;001 ;  ;00;A  ;G ;    25,00;
014;7382043;6023510;R; ;003;001;6004;JUAN BAUTISTA AGUIRRE         ;001 ;  ;00;A  ;J ;   132,00;
014;7382043;6023510;R; ;004;001;6004;JUAN BAUTISTA AGUIRRE         ;001 ;  ;01;A  ;V ;    69,50;
014;7382043;6023510;R; ;005;001;6004;JUAN BAUTISTA AGUIRRE         ;001 ;  ;BC;A  ;V ;    69,50;
014;7382043;6023511;C;P;001;001;6004;JUAN BAUTISTA AGUIRRE         ;003 ;  ;00;B  ;V ;    44,50;
014;7382043;6023511;C; ;002;001;6004;JUAN BAUTISTA AGUIRRE         ;003 ;  ;00;B  ;G ;    25,00;
014;7382043;6023511;C; ;003;001;6004;JUAN BAUTISTA AGUIRRE         ;003 ;  ;00;B  ;J ;   132,00;
014;7382043;6023511;C; ;004;001;6004;JUAN BAUTISTA AGUIRRE         ;003 ;  ;01;B  ;V ;    69,50;
014;7382043;6023511;C; ;005;001;6004;JUAN BAUTISTA AGUIRRE         ;003 ;  ;BC;B  ;V ;    69,50;
014;7382044;6023466;Q;P;001;001;6004;JUAN BAUTISTA AGUIRRE         ;008 ;  ;00;A  ;V ;    55,50;
014;7382044;6023466;Q; ;002;001;6004;JUAN BAUTISTA AGUIRRE         ;008 ;  ;SM;A  ;G ;    48,77;
014;7382044;6023466;Q; ;003;001;6004;JUAN BAUTISTA AGUIRRE         ;008 ;  ;00;A  ;J ;    88,00;
014;7382044;6023466;Q; ;004;001;6004;JUAN BAUTISTA AGUIRRE         ;008 ;  ;01;A  ;V ;    55,50;
014;7382044;6023466;Q; ;005;001;6004;JUAN BAUTISTA AGUIRRE         ;008 ;  ;BC;A  ;V ;    55,50;
014;7382044;6023467;B;P;001;001;6004;JUAN BAUTISTA AGUIRRE         ;014 ;  ;00;B  ;V ;    55,50;
014;7382044;6023467;B; ;002;001;6004;JUAN BAUTISTA AGUIRRE         ;014 ;  ;SM;B  ;G ;    48,77;
014;7382044;6023467;B; ;003;001;6004;JUAN BAUTISTA AGUIRRE         ;014 ;  ;00;B  ;J ;   166,00;
014;7382044;6023467;B; ;004;001;6004;JUAN BAUTISTA AGUIRRE         ;014 ;  ;01;B  ;V ;    55,50;
014;7382044;6023467;B; ;005;001;6004;JUAN BAUTISTA AGUIRRE         ;014 ;  ;BC;B  ;V ;    55,50;
014;7382044;6023470;P;P;001;001;6004;JUAN BAUTISTA AGUIRRE         ;012 ;  ;00;C  ;V ;    55,50;
014;7382044;6023470;P; ;002;001;6004;JUAN BAUTISTA AGUIRRE         ;012 ;  ;SM;C  ;G ;    48,77;
014;7382044;6023470;P; ;003;001;6004;JUAN BAUTISTA AGUIRRE         ;012 ;  ;00;C  ;J ;   254,00;
014;7382044;6023470;P; ;004;001;6004;JUAN BAUTISTA AGUIRRE         ;012 ;  ;01;C  ;V ;    55,50;
014;7382044;6023470;P; ;005;001;6004;JUAN BAUTISTA AGUIRRE         ;012 ;  ;BC;C  ;V ;    55,50;
014;7382044;6023474;B;P;001;001;6004;JUAN BAUTISTA AGUIRRE         ;010 ;  ;00;D  ;V ;    55,50;
014;7382044;6023474;B; ;002;001;6004;JUAN BAUTISTA AGUIRRE         ;010 ;  ;SM;D  ;G ;    48,77;
014;7382044;6023474;B; ;003;001;6004;JUAN BAUTISTA AGUIRRE         ;010 ;  ;00;D  ;J ;   111,00;
014;7382044;6023474;B; ;004;001;6004;JUAN BAUTISTA AGUIRRE         ;010 ;  ;01;D  ;V ;    55,50;
014;7382044;6023474;B; ;005;001;6004;JUAN BAUTISTA AGUIRRE         ;010 ;  ;BC;   ;V ;    55,50;
014;7382045;5160167;W;P;001;000;1130;KALE BERRIA                   ;016K;  ;00;   ;S ;  1054,77;
014;7382046;6019705;B;P;001;001;6004;JUAN BAUTISTA AGUIRRE         ;002 ;  ;00;   ;V ;    40,85;
014;7382046;6019705;B; ;002;001;6004;JUAN BAUTISTA AGUIRRE         ;002 ;  ;00;   ;G ;    16,00;
014;7382046;6019705;B; ;003;001;6004;JUAN BAUTISTA AGUIRRE         ;002 ;  ;01;   ;V ;    55,70;
014;7382046;6019705;B; ;004;001;6004;JUAN BAUTISTA AGUIRRE         ;002 ;  ;01;   ;Z ;     7,35;
014;7382046;6019705;B; ;005;002;6004;JUAN BAUTISTA AGUIRRE         ;002 ;  ;00;   ;J ;   150,15;
014;7382046;6019705;B; ;006;001;6004;JUAN BAUTISTA AGUIRRE         ;002 ;  ;BC;   ;V ;    34,50;
014;7382046;6019706;J;P;001;001;6004;JUAN BAUTISTA AGUIRRE         ;004 ;  ;00;   ;V ;    40,85;
014;7382046;6019706;J; ;002;001;6004;JUAN BAUTISTA AGUIRRE         ;004 ;  ;00;   ;G ;    16,00;
014;7382046;6019706;J; ;003;001;6004;JUAN BAUTISTA AGUIRRE         ;004 ;  ;01;   ;V ;    55,70;
014;7382046;6019706;J; ;004;001;6004;JUAN BAUTISTA AGUIRRE         ;004 ;  ;01;   ;Z ;     7,35;
014;7382046;6019706;J; ;005;002;6004;JUAN BAUTISTA AGUIRRE         ;004 ;  ;00;   ;J ;   144,45;
014;7382046;6019706;J; ;006;001;6004;JUAN BAUTISTA AGUIRRE         ;004 ;  ;BC;   ;V ;    34,50;
014;7382047;6019718;D;P;001;001;6005;IBARRAZPI ETORBIDEA           ;005 ;  ;00;   ;V ;    41,39;
014;7382047;6019718;D; ;002;001;6005;IBARRAZPI ETORBIDEA           ;005 ;  ;00;   ;G ;    15,46;
014;7382047;6019718;D; ;003;001;6005;IBARRAZPI ETORBIDEA           ;005 ;  ;01;   ;V ;    55,70;
014;7382047;6019718;D; ;004;001;6005;IBARRAZPI ETORBIDEA           ;005 ;  ;01;   ;Z ;     7,35;
014;7382047;6019718;D; ;005;002;6005;IBARRAZPI ETORBIDEA           ;005 ;  ;00;   ;J ;   152,00;
014;7382047;6019718;D; ;006;001;6005;IBARRAZPI ETORBIDEA           ;005 ;  ;BC;   ;V ;    34,50;
014;7382047;6019719;L;P;001;001;6005;IBARRAZPI ETORBIDEA           ;007 ;  ;00;   ;V ;    41,39;
014;7382047;6019719;L; ;002;001;6005;IBARRAZPI ETORBIDEA           ;007 ;  ;00;   ;G ;    15,46;
014;7382047;6019719;L; ;003;001;6005;IBARRAZPI ETORBIDEA           ;007 ;  ;01;   ;V ;    55,70;
014;7382047;6019719;L; ;004;001;6005;IBARRAZPI ETORBIDEA           ;007 ;  ;01;   ;Z ;     7,35;
014;7382047;6019719;L; ;005;002;6005;IBARRAZPI ETORBIDEA           ;007 ;  ;00;   ;J ;   154,59;
014;7382047;6019719;L; ;006;001;6005;IBARRAZPI ETORBIDEA           ;007 ;  ;BC;   ;V ;    34,50;
014;7382048;5191002;Q;P;001;001;6003;HIPOLITO USABIAGA             ;005 ;  ;00;   ;V ;    58,52;
014;7382048;5191002;Q; ;002;001;6003;HIPOLITO USABIAGA             ;005 ;  ;00;   ;G ;    13,68;
014;7382048;5191002;Q; ;003;001;6003;HIPOLITO USABIAGA             ;005 ;  ;01;   ;V ;    68,00;
014;7382048;5191002;Q; ;004;001;6003;HIPOLITO USABIAGA             ;005 ;  ;BC;   ;V ;    41,50;
014;7382048;5191003;B;P;001;001;6003;HIPOLITO USABIAGA             ;007 ;  ;00;   ;V ;    58,52;
014;7382048;5191003;B; ;002;001;6003;HIPOLITO USABIAGA             ;007 ;  ;00;   ;G ;    13,68;
014;7382048;5191003;B; ;003;001;6003;HIPOLITO USABIAGA             ;007 ;  ;01;   ;V ;    68,00;
014;7382048;5191003;B; ;004;001;6003;HIPOLITO USABIAGA             ;007 ;  ;BC;   ;V ;    41,50;
014;7382049;6128637;U; ;001;001;6004;JUAN BAUTISTA AGUIRRE         ;048 ;  ;-1;A  ;G ;    50,10;
014;7382049;6128637;U; ;002;001;6004;JUAN BAUTISTA AGUIRRE         ;048 ;  ;-1;A  ;V ;     6,12;
014;7382049;6128637;U;P;003;001;6004;JUAN BAUTISTA AGUIRRE         ;048 ;  ;00;A  ;V ;    54,85;
014;7382049;6128637;U; ;004;001;6004;JUAN BAUTISTA AGUIRRE         ;048 ;  ;01;A  ;V ;    57,59;
014;7382049;6128637;U; ;005;001;6004;JUAN BAUTISTA AGUIRRE         ;048 ;  ;BC;A  ;V ;    21,85;
014;7382049;6128638;F; ;001;001;6004;JUAN BAUTISTA AGUIRRE         ;050 ;  ;-1;B  ;G ;    50,10;
014;7382049;6128638;F; ;002;001;6004;JUAN BAUTISTA AGUIRRE         ;050 ;  ;-1;B  ;V ;     6,12;
014;7382049;6128638;F;P;003;001;6004;JUAN BAUTISTA AGUIRRE         ;050 ;  ;00;B  ;V ;    54,85;
014;7382049;6128638;F; ;004;001;6004;JUAN BAUTISTA AGUIRRE         ;050 ;  ;01;B  ;V ;    57,59;
014;7382049;6128638;F; ;005;001;6004;JUAN BAUTISTA AGUIRRE         ;050 ;  ;BC;B  ;V ;    21,85;
014;7382049;6128639;N; ;001;001;6004;JUAN BAUTISTA AGUIRRE         ;054 ;  ;-1;C  ;G ;    50,10;
014;7382049;6128639;N; ;002;001;6004;JUAN BAUTISTA AGUIRRE         ;054 ;  ;-1;C  ;V ;     6,12;
014;7382049;6128639;N;P;003;001;6004;JUAN BAUTISTA AGUIRRE         ;054 ;  ;00;C  ;V ;    54,85;
014;7382049;6128639;N; ;004;001;6004;JUAN BAUTISTA AGUIRRE         ;054 ;  ;01;C  ;V ;    57,59;
014;7382049;6128639;N; ;005;001;6004;JUAN BAUTISTA AGUIRRE         ;054 ;  ;BC;C  ;V ;    21,85;
014;7382049;6128640;L; ;001;001;6004;JUAN BAUTISTA AGUIRRE         ;052 ;  ;-1;D  ;G ;    50,10;
014;7382049;6128640;L; ;002;001;6004;JUAN BAUTISTA AGUIRRE         ;052 ;  ;-1;D  ;V ;     6,12;
014;7382049;6128640;L;P;003;001;6004;JUAN BAUTISTA AGUIRRE         ;052 ;  ;00;D  ;V ;    54,85;
014;7382049;6128640;L; ;004;001;6004;JUAN BAUTISTA AGUIRRE         ;052 ;  ;01;D  ;V ;    57,59;
014;7382049;6128640;L; ;005;001;6004;JUAN BAUTISTA AGUIRRE         ;052 ;  ;BC;D  ;V ;    21,85;
014;7382050;6023481;B;P;001;001;6004;JUAN BAUTISTA AGUIRRE         ;016 ;  ;00;A  ;V ;    55,50;
014;7382050;6023481;B; ;002;001;6004;JUAN BAUTISTA AGUIRRE         ;016 ;  ;SM;A  ;G ;    48,77;
014;7382050;6023481;B; ;003;001;6004;JUAN BAUTISTA AGUIRRE         ;016 ;  ;00;A  ;J ;   106,00;
014;7382050;6023481;B; ;004;001;6004;JUAN BAUTISTA AGUIRRE         ;016 ;  ;01;A  ;V ;    55,50;
014;7382050;6023481;B; ;005;001;6004;JUAN BAUTISTA AGUIRRE         ;016 ;  ;BC;A  ;V ;    55,50;
014;7382050;6023482;J;P;001;001;6004;JUAN BAUTISTA AGUIRRE         ;022 ;  ;00;B  ;V ;    55,50;
014;7382050;6023482;J; ;002;001;6004;JUAN BAUTISTA AGUIRRE         ;022 ;  ;SM;B  ;G ;    48,77;
014;7382050;6023482;J; ;003;001;6004;JUAN BAUTISTA AGUIRRE         ;022 ;  ;00;B  ;J ;   254,00;
014;7382050;6023482;J; ;004;001;6004;JUAN BAUTISTA AGUIRRE         ;022 ;  ;01;B  ;V ;    55,50;
014;7382050;6023482;J; ;005;001;6004;JUAN BAUTISTA AGUIRRE         ;022 ;  ;BC;B  ;V ;    55,50;
014;7382050;6023483;R;P;001;001;6004;JUAN BAUTISTA AGUIRRE         ;020 ;  ;00;C  ;V ;    55,50;
014;7382050;6023483;R; ;002;001;6004;JUAN BAUTISTA AGUIRRE         ;020 ;  ;SM;C  ;G ;    48,77;
014;7382050;6023483;R; ;003;001;6004;JUAN BAUTISTA AGUIRRE         ;020 ;  ;00;C  ;J ;   161,00;
014;7382050;6023483;R; ;004;001;6004;JUAN BAUTISTA AGUIRRE         ;020 ;  ;01;C  ;V ;    55,50;
014;7382050;6023483;R; ;005;001;6004;JUAN BAUTISTA AGUIRRE         ;020 ;  ;BC;C  ;V ;    55,50;
014;7382050;6023484;C;P;001;001;6004;JUAN BAUTISTA AGUIRRE         ;018 ;  ;00;D  ;V ;    55,50;
014;7382050;6023484;C; ;002;001;6004;JUAN BAUTISTA AGUIRRE         ;018 ;  ;SM;D  ;G ;    48,77;
014;7382050;6023484;C; ;003;001;6004;JUAN BAUTISTA AGUIRRE         ;018 ;  ;00;D  ;J ;   111,00;
014;7382050;6023484;C; ;004;001;6004;JUAN BAUTISTA AGUIRRE         ;018 ;  ;01;D  ;V ;    55,50;
014;7382050;6023484;C; ;005;001;6004;JUAN BAUTISTA AGUIRRE         ;018 ;  ;BC;D  ;V ;    55,50;
014;7382051;6019714;R; ;001;001;6003;HIPOLITO USABIAGA             ;001 ;  ;00;   ;G ;    16,38;
014;7382051;6019714;R;P;002;001;6003;HIPOLITO USABIAGA             ;001 ;  ;00;   ;V ;    91,76;
014;7382051;6019714;R; ;003;002;6003;HIPOLITO USABIAGA             ;001 ;  ;00;   ;J ;   215,00;
014;7382051;6019715;C;P;001;001;6003;HIPOLITO USABIAGA             ;003 ;  ;00;   ;V ;     9,33;
014;7382051;6019715;C; ;002;001;6003;HIPOLITO USABIAGA             ;003 ;  ;01;   ;V ;   117,83;
014;7382051;6019715;C; ;003;001;6003;HIPOLITO USABIAGA             ;003 ;  ;BC;   ;T ;     2,63;
014;7382051;6019715;C; ;004;001;6003;HIPOLITO USABIAGA             ;003 ;  ;BC;   ;V ;    73,42;
014;7382052;3093417;F; ;001;001;1130;KALE BERRIA                   ;016Z;  ;00;   ;B ;   120,00;
014;7382052;3093417;F;P;002;001;1130;KALE BERRIA                   ;016Z;  ;01;   ;V ;   120,00;
014;7382052;3093417;F; ;003;001;1130;KALE BERRIA                   ;016Z;  ;BH;   ;T ;    72,00;
014;7382052;3093417;F; ;004;001;1130;KALE BERRIA                   ;016Z;  ;00;   ;J ;   343,68;
014;7382053;6045718;A;P;001;001;6002;OBABA                         ;027W;  ;-1;005;G ;    17,00;
014;7382053;6045719;Y;P;001;001;6002;OBABA                         ;027W;  ;-1;006;G ;    17,00;
014;7382053;6045720;G;P;001;001;6002;OBABA                         ;027W;  ;-1;008;G ;    23,00;
014;7382053;6045721;X;P;001;001;6002;OBABA                         ;027W;  ;-1;009;G ;    22,00;
014;7382053;6045722;W;P;001;001;6002;OBABA                         ;027W;  ;-1;010;G ;    17,50;
014;7382053;6045723;H;P;001;001;6002;OBABA                         ;027W;  ;-1;011;G ;    16,50;
014;7382053;6045724;P;P;001;001;6002;OBABA                         ;027W;  ;-1;012;G ;    17,50;
014;7382053;6045725;A;P;001;001;6002;OBABA                         ;027W;  ;-1;013;G ;    17,25;
014;7382053;6045726;Y;P;001;001;6002;OBABA                         ;027W;  ;-1;014;G ;    17,25;
014;7382053;6045727;Q;P;001;001;6002;OBABA                         ;027W;  ;-1;015;G ;    64,00;
014;7382053;6045728;B;P;001;001;6002;OBABA                         ;015 ;  ;00;   ;V ;    43,63;
014;7382053;6045728;B; ;002;001;6002;OBABA                         ;015 ;  ;00;   ;G ;    16,77;
014;7382053;6045728;B; ;003;001;6002;OBABA                         ;015 ;  ;00;   ;J ;    44,85;
014;7382053;6045728;B; ;004;001;6002;OBABA                         ;015 ;  ;00;   ;Z ;     3,07;
014;7382053;6045728;B; ;005;001;6002;OBABA                         ;015 ;  ;01;   ;V ;    55,40;
014;7382053;6045728;B; ;006;001;6002;OBABA                         ;015 ;  ;01;   ;Z ;     6,20;
014;7382053;6045728;B; ;007;001;6002;OBABA                         ;015 ;  ;BC;   ;V ;    48,00;
014;7382053;6045729;J;P;001;001;6002;OBABA                         ;017 ;  ;00;   ;V ;    41,48;
014;7382053;6045729;J; ;002;001;6002;OBABA                         ;017 ;  ;00;   ;G ;    16,77;
014;7382053;6045729;J; ;003;001;6002;OBABA                         ;017 ;  ;00;   ;J ;    29,87;
014;7382053;6045729;J; ;004;001;6002;OBABA                         ;017 ;  ;00;   ;Z ;     3,07;
014;7382053;6045729;J; ;005;001;6002;OBABA                         ;017 ;  ;01;   ;V ;    53,55;
014;7382053;6045729;J; ;006;001;6002;OBABA                         ;017 ;  ;01;   ;Z ;     2,19;
014;7382053;6045729;J; ;007;001;6002;OBABA                         ;017 ;  ;BC;   ;V ;    48,00;
014;7382053;6045730;H;P;001;001;6002;OBABA                         ;019 ;  ;00;   ;V ;    41,48;
014;7382053;6045730;H; ;002;001;6002;OBABA                         ;019 ;  ;00;   ;G ;    16,77;
014;7382053;6045730;H; ;003;001;6002;OBABA                         ;019 ;  ;00;   ;J ;    29,87;
014;7382053;6045730;H; ;004;001;6002;OBABA                         ;019 ;  ;00;   ;Z ;     3,07;
014;7382053;6045730;H; ;005;001;6002;OBABA                         ;019 ;  ;01;   ;V ;    53,55;
014;7382053;6045730;H; ;006;001;6002;OBABA                         ;019 ;  ;01;   ;Z ;     2,19;
014;7382053;6045730;H; ;007;001;6002;OBABA                         ;019 ;  ;BC;   ;V ;    48,00;
014;7382053;6045731;P;P;001;001;6002;OBABA                         ;021 ;  ;00;   ;V ;    43,43;
014;7382053;6045731;P; ;002;001;6002;OBABA                         ;021 ;  ;00;   ;G ;    16,77;
014;7382053;6045731;P; ;003;001;6002;OBABA                         ;021 ;  ;00;   ;J ;    53,65;
014;7382053;6045731;P; ;004;001;6002;OBABA                         ;021 ;  ;00;   ;Z ;     3,45;
014;7382053;6045731;P; ;005;001;6002;OBABA                         ;021 ;  ;01;   ;V ;    53,55;
014;7382053;6045731;P; ;006;001;6002;OBABA                         ;021 ;  ;01;   ;Z ;     3,77;
014;7382053;6045731;P; ;007;001;6002;OBABA                         ;021 ;  ;BC;   ;V ;    48,00;
014;7382053;6045732;A;P;001;001;6002;OBABA                         ;023 ;  ;00;   ;V ;    43,43;
014;7382053;6045732;A; ;002;001;6002;OBABA                         ;023 ;  ;00;   ;G ;    16,77;
014;7382053;6045732;A; ;003;001;6002;OBABA                         ;023 ;  ;00;   ;J ;    53,65;
014;7382053;6045732;A; ;004;001;6002;OBABA                         ;023 ;  ;00;   ;Z ;     3,45;
014;7382053;6045732;A; ;005;001;6002;OBABA                         ;023 ;  ;01;   ;V ;    53,55;
014;7382053;6045732;A; ;006;001;6002;OBABA                         ;023 ;  ;01;   ;Z ;     3,77;
014;7382053;6045732;A; ;007;001;6002;OBABA                         ;023 ;  ;BC;   ;V ;    48,00;
014;7382053;6045733;Y;P;001;001;6002;OBABA                         ;025 ;  ;00;   ;V ;    41,48;
014;7382053;6045733;Y; ;002;001;6002;OBABA                         ;025 ;  ;00;   ;G ;    16,77;
014;7382053;6045733;Y; ;003;001;6002;OBABA                         ;025 ;  ;00;   ;J ;    29,87;
014;7382053;6045733;Y; ;004;001;6002;OBABA                         ;025 ;  ;00;   ;Z ;     3,07;
014;7382053;6045733;Y; ;005;001;6002;OBABA                         ;025 ;  ;01;   ;V ;    53,55;
014;7382053;6045733;Y; ;006;001;6002;OBABA                         ;025 ;  ;01;   ;Z ;     2,19;
