URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;JAIOTZE HERRIALDEA;JAIOTZE-PROBINTZIA;JAIOTZE-HERRIA;HERRIALDEAREN IZENA;PROBINTZIAREN IZENA;HERRIAREN IZENA;EMAKUME KOPURUA;GIZON KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                       
2020;054;LIZARTZA;6011;OSTATUBERRI ALDEA;001;001;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-S.SEBASTIAN;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2020;054;LIZARTZA;6011;OSTATUBERRI ALDEA;001;001;108;020;071;ESPAINIA;GIPUZKOA;TOLOSA;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2020;054;LIZARTZA;6011;OSTATUBERRI ALDEA;001;001;108;020;083;ESPAINIA;GIPUZKOA;LASARTE-ORIA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2020;054;LIZARTZA;6012;ZUMITZALDEA;001;001;108;020;001;ESPAINIA;GIPUZKOA;ABALTZISKETA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2020;054;LIZARTZA;6012;ZUMITZALDEA;001;001;108;020;014;ESPAINIA;GIPUZKOA;ASTEASU;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2020;054;LIZARTZA;6012;ZUMITZALDEA;001;001;108;020;040;ESPAINIA;GIPUZKOA;HERNANI;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2020;054;LIZARTZA;6012;ZUMITZALDEA;001;001;108;020;054;ESPAINIA;GIPUZKOA;LIZARTZA;1;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2020;054;LIZARTZA;6012;ZUMITZALDEA;001;001;108;020;058;ESPAINIA;GIPUZKOA;OLABERRIA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;054;LIZARTZA;6012;ZUMITZALDEA;001;001;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-S.SEBASTIAN;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020;054;LIZARTZA;6012;ZUMITZALDEA;001;001;108;020;071;ESPAINIA;GIPUZKOA;TOLOSA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2020;054;LIZARTZA;6012;ZUMITZALDEA;001;001;108;020;084;ESPAINIA;GIPUZKOA;ASTIGARRAGA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;054;LIZARTZA;6013;ERREKALDE ALDEA;001;001;108;014;010;ESPAINIA;KORDOBA;BENAMEJI;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;054;LIZARTZA;6013;ERREKALDE ALDEA;001;001;108;020;054;ESPAINIA;GIPUZKOA;LIZARTZA;2;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2020;054;LIZARTZA;6013;ERREKALDE ALDEA;001;001;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-S.SEBASTIAN;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2020;054;LIZARTZA;6013;ERREKALDE ALDEA;001;001;108;020;071;ESPAINIA;GIPUZKOA;TOLOSA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2020;054;LIZARTZA;6013;ERREKALDE ALDEA;001;001;108;031;020;ESPAINIA;NAFARROA;ARAITZ;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2020;054;LIZARTZA;6013;ERREKALDE ALDEA;001;001;108;031;144;ESPAINIA;NAFARROA;LARRAUN;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;054;LIZARTZA;6015;IRUNZUBI ALDEA;001;001;108;020;054;ESPAINIA;GIPUZKOA;LIZARTZA;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;054;LIZARTZA;6015;IRUNZUBI ALDEA;001;001;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-S.SEBASTIAN;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2020;054;LIZARTZA;6015;IRUNZUBI ALDEA;001;001;108;020;071;ESPAINIA;GIPUZKOA;TOLOSA;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;054;LIZARTZA;6016;EGUZKIBAR ALDEA;001;001;108;020;054;ESPAINIA;GIPUZKOA;LIZARTZA;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2020;054;LIZARTZA;6017;IPINTZA ALDEA;001;001;108;020;008;ESPAINIA;GIPUZKOA;AMEZKETA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2020;054;LIZARTZA;6017;IPINTZA ALDEA;001;001;108;020;022;ESPAINIA;GIPUZKOA;BERASTEGI;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;054;LIZARTZA;6017;IPINTZA ALDEA;001;001;108;020;051;ESPAINIA;GIPUZKOA;LEGAZPI;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;054;LIZARTZA;6017;IPINTZA ALDEA;001;001;108;020;054;ESPAINIA;GIPUZKOA;LIZARTZA;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2020;054;LIZARTZA;6018;BASAITZALDEA AUZOA;001;001;108;020;007;ESPAINIA;GIPUZKOA;ALTZO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2020;054;LIZARTZA;6018;BASAITZALDEA AUZOA;001;001;108;020;018;ESPAINIA;GIPUZKOA;AZPEITIA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2020;054;LIZARTZA;6018;BASAITZALDEA AUZOA;001;001;108;020;040;ESPAINIA;GIPUZKOA;HERNANI;0;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020;054;LIZARTZA;6018;BASAITZALDEA AUZOA;001;001;108;020;054;ESPAINIA;GIPUZKOA;LIZARTZA;1;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2020;054;LIZARTZA;6018;BASAITZALDEA AUZOA;001;001;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-S.SEBASTIAN;3;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;054;LIZARTZA;6018;BASAITZALDEA AUZOA;001;001;108;020;071;ESPAINIA;GIPUZKOA;TOLOSA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2020;054;LIZARTZA;6018;BASAITZALDEA AUZOA;001;001;108;048;027;ESPAINIA;BIZKAIA;DURANGO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2020;054;LIZARTZA;6019;ASURALDEA;001;001;108;020;001;ESPAINIA;GIPUZKOA;ABALTZISKETA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2020;054;LIZARTZA;6019;ASURALDEA;001;001;108;020;008;ESPAINIA;GIPUZKOA;AMEZKETA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2020;054;LIZARTZA;6019;ASURALDEA;001;001;108;020;023;ESPAINIA;GIPUZKOA;BERROBI;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2020;054;LIZARTZA;6019;ASURALDEA;001;001;108;020;054;ESPAINIA;GIPUZKOA;LIZARTZA;1;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2020;054;LIZARTZA;6022;URONDOA KALEA;001;001;108;008;121;ESPAINIA;BARTZELONA;MATARO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2020;054;LIZARTZA;6022;URONDOA KALEA;001;001;108;010;037;ESPAINIA;CACERES;CACERES;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2020;054;LIZARTZA;6022;URONDOA KALEA;001;001;108;011;027;ESPAINIA;CADIZ;PUERTO DE SANTA MARIA (EL);2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;054;LIZARTZA;6022;URONDOA KALEA;001;001;108;020;005;ESPAINIA;GIPUZKOA;ALEGIA;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2020;054;LIZARTZA;6022;URONDOA KALEA;001;001;108;020;009;ESPAINIA;GIPUZKOA;ANDOAIN;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;054;LIZARTZA;6022;URONDOA KALEA;001;001;108;020;028;ESPAINIA;GIPUZKOA;ZIZURKIL;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2020;054;LIZARTZA;6022;URONDOA KALEA;001;001;108;020;054;ESPAINIA;GIPUZKOA;LIZARTZA;18;19;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2020;054;LIZARTZA;6022;URONDOA KALEA;001;001;108;020;064;ESPAINIA;GIPUZKOA;PASAIA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2020;054;LIZARTZA;6022;URONDOA KALEA;001;001;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-S.SEBASTIAN;7;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2020;054;LIZARTZA;6022;URONDOA KALEA;001;001;108;020;071;ESPAINIA;GIPUZKOA;TOLOSA;2;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2020;054;LIZARTZA;6022;URONDOA KALEA;001;001;108;020;076;ESPAINIA;GIPUZKOA;ORDIZIA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;054;LIZARTZA;6022;URONDOA KALEA;001;001;108;020;080;ESPAINIA;GIPUZKOA;ZUMARRAGA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;054;LIZARTZA;6022;URONDOA KALEA;001;001;108;021;044;ESPAINIA;HUELVA;LEPE;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020;054;LIZARTZA;6022;URONDOA KALEA;001;001;108;034;120;ESPAINIA;PALENTZIA;PALENTZIA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2020;054;LIZARTZA;6022;URONDOA KALEA;001;001;108;048;020;ESPAINIA;BIZKAIA;BILBO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2020;054;LIZARTZA;6022;URONDOA KALEA;001;001;220;220;999;EKUATORE GINEAKO ERREPUBLIKA;EKUATORE GINEAKO ERREPUBLIKA;MBAM;4;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020;054;LIZARTZA;6022;URONDOA KALEA;001;001;228;228;999;MAROKOKO ERRESUMA;MAROKOKO ERRESUMA;999BOUMAIZ;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020;054;LIZARTZA;6022;URONDOA KALEA;001;001;351;351;999;VENEZUELA;VENEZUELA;CARACAS;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
