Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00093 ; 23/02/2024 ; 11:00 ; 00148 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00141 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 23/02/2024 ; 12:00 ; 00196 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00187 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 23/02/2024 ; 13:00 ; 00233 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00209 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 23/02/2024 ; 14:00 ; 00284 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00211 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 23/02/2024 ; 15:00 ; 00338 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00252 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 23/02/2024 ; 16:00 ; 00183 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00221 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 23/02/2024 ; 17:00 ; 00191 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00212 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 23/02/2024 ; 18:00 ; 00215 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00227 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 23/02/2024 ; 19:00 ; 00229 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00186 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 23/02/2024 ; 20:00 ; 00209 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00150 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 23/02/2024 ; 21:00 ; 00168 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00098 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 23/02/2024 ; 22:00 ; 00077 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00063 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 23/02/2024 ; 23:00 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 23/02/2024 ; 24:00 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 24/02/2024 ; 01:00 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 24/02/2024 ; 02:00 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 24/02/2024 ; 03:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 24/02/2024 ; 04:00 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 24/02/2024 ; 05:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 24/02/2024 ; 06:00 ; 00020 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 24/02/2024 ; 07:00 ; 00014 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 24/02/2024 ; 08:00 ; 00041 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00026 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 24/02/2024 ; 09:00 ; 00054 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00055 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 24/02/2024 ; 10:00 ; 00094 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00121 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 24/02/2024 ; 11:00 ; 00145 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00150 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 24/02/2024 ; 12:00 ; 00202 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00170 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 24/02/2024 ; 13:00 ; 00223 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00153 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 24/02/2024 ; 14:00 ; 00291 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00164 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 24/02/2024 ; 15:00 ; 00173 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00116 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 24/02/2024 ; 16:00 ; 00082 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00078 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 24/02/2024 ; 17:00 ; 00095 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00161 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 24/02/2024 ; 18:00 ; 00148 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00198 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 24/02/2024 ; 19:00 ; 00182 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00189 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 24/02/2024 ; 20:00 ; 00219 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00165 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 24/02/2024 ; 21:00 ; 00226 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00106 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 24/02/2024 ; 22:00 ; 00112 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00057 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 24/02/2024 ; 23:00 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 24/02/2024 ; 24:00 ; 00044 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 25/02/2024 ; 01:00 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00042 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 25/02/2024 ; 02:00 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 25/02/2024 ; 03:00 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 25/02/2024 ; 04:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 25/02/2024 ; 05:00 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 25/02/2024 ; 06:00 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 25/02/2024 ; 07:00 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 25/02/2024 ; 08:00 ; 00028 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 25/02/2024 ; 09:00 ; 00032 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00045 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 25/02/2024 ; 10:00 ; 00065 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00049 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 25/02/2024 ; 11:00 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00065 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 25/02/2024 ; 12:00 ; 00101 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00113 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 25/02/2024 ; 13:00 ; 00119 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00116 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 25/02/2024 ; 14:00 ; 00198 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00115 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 25/02/2024 ; 15:00 ; 00099 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00064 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 25/02/2024 ; 16:00 ; 00064 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00055 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 25/02/2024 ; 17:00 ; 00090 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00119 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 25/02/2024 ; 18:00 ; 00109 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00130 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 25/02/2024 ; 19:00 ; 00114 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00145 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 25/02/2024 ; 20:00 ; 00090 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00095 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 25/02/2024 ; 21:00 ; 00078 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 25/02/2024 ; 22:00 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00040 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 25/02/2024 ; 23:00 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 25/02/2024 ; 24:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00096 ; 19/02/2024 ; 01:00 ; 00065 ; 00057 ; 00027 ; 00010 ; 00000 ; 00000 ; 00062 ; 00102 ; 00011 ; 00000 ; 00000 ; 00000
00096 ; 19/02/2024 ; 02:00 ; 00031 ; 00052 ; 00013 ; 00014 ; 00000 ; 00000 ; 00032 ; 00073 ; 00002 ; 00001 ; 00000 ; 00000
00096 ; 19/02/2024 ; 03:00 ; 00020 ; 00033 ; 00009 ; 00014 ; 00000 ; 00000 ; 00041 ; 00057 ; 00002 ; 00000 ; 00000 ; 00000
00096 ; 19/02/2024 ; 04:00 ; 00025 ; 00046 ; 00014 ; 00011 ; 00000 ; 00000 ; 00034 ; 00061 ; 00001 ; 00000 ; 00000 ; 00000
00096 ; 19/02/2024 ; 05:00 ; 00071 ; 00037 ; 00029 ; 00014 ; 00000 ; 00000 ; 00072 ; 00052 ; 00010 ; 00001 ; 00000 ; 00000
00096 ; 19/02/2024 ; 06:00 ; 00381 ; 00091 ; 00231 ; 00009 ; 00000 ; 00000 ; 00272 ; 00093 ; 00041 ; 00003 ; 00000 ; 00000
00096 ; 19/02/2024 ; 07:00 ; 00448 ; 00158 ; 00460 ; 00011 ; 00000 ; 00000 ; 00481 ; 00181 ; 00212 ; 00008 ; 00000 ; 00000
00096 ; 19/02/2024 ; 08:00 ; 00827 ; 00234 ; 01227 ; 00021 ; 00000 ; 00000 ; 00868 ; 00244 ; 01357 ; 00031 ; 00000 ; 00000
00096 ; 19/02/2024 ; 09:00 ; 00757 ; 00259 ; 01229 ; 00024 ; 00000 ; 00000 ; 00798 ; 00263 ; 01028 ; 00013 ; 00000 ; 00000
00096 ; 19/02/2024 ; 10:00 ; 00605 ; 00326 ; 00714 ; 00032 ; 00000 ; 00000 ; 00687 ; 00295 ; 00615 ; 00013 ; 00000 ; 00000
00096 ; 19/02/2024 ; 11:00 ; 00556 ; 00301 ; 00532 ; 00026 ; 00000 ; 00000 ; 00576 ; 00331 ; 00395 ; 00028 ; 00000 ; 00000
00096 ; 19/02/2024 ; 12:00 ; 00536 ; 00326 ; 00539 ; 00037 ; 00000 ; 00000 ; 00511 ; 00368 ; 00401 ; 00017 ; 00000 ; 00000
00096 ; 19/02/2024 ; 13:00 ; 00556 ; 00297 ; 00620 ; 00038 ; 00000 ; 00000 ; 00533 ; 00327 ; 00384 ; 00022 ; 00000 ; 00000
00096 ; 19/02/2024 ; 14:00 ; 00649 ; 00275 ; 00820 ; 00022 ; 00000 ; 00000 ; 00650 ; 00323 ; 00467 ; 00023 ; 00000 ; 00000
00096 ; 19/02/2024 ; 15:00 ; 00724 ; 00216 ; 00853 ; 00021 ; 00000 ; 00000 ; 00790 ; 00282 ; 00691 ; 00014 ; 00000 ; 00000
00096 ; 19/02/2024 ; 16:00 ; 00680 ; 00245 ; 00811 ; 00021 ; 00000 ; 00000 ; 00713 ; 00352 ; 00753 ; 00014 ; 00000 ; 00000
00096 ; 19/02/2024 ; 17:00 ; 00667 ; 00239 ; 00791 ; 00019 ; 00000 ; 00000 ; 00757 ; 00370 ; 00872 ; 00021 ; 00000 ; 00000
00096 ; 19/02/2024 ; 18:00 ; 00702 ; 00227 ; 00982 ; 00022 ; 00000 ; 00000 ; 00810 ; 00345 ; 00972 ; 00026 ; 00000 ; 00000
00096 ; 19/02/2024 ; 19:00 ; 00741 ; 00166 ; 00963 ; 00010 ; 00000 ; 00000 ; 00692 ; 00302 ; 00757 ; 00011 ; 00000 ; 00000
00096 ; 19/02/2024 ; 20:00 ; 00708 ; 00134 ; 00707 ; 00016 ; 00000 ; 00000 ; 00527 ; 00272 ; 00327 ; 00014 ; 00000 ; 00000
00096 ; 19/02/2024 ; 21:00 ; 00679 ; 00120 ; 00219 ; 00012 ; 00000 ; 00000 ; 00394 ; 00178 ; 00133 ; 00002 ; 00000 ; 00000
00096 ; 19/02/2024 ; 22:00 ; 00704 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00311 ; 00130 ; 00090 ; 00001 ; 00000 ; 00000
00096 ; 19/02/2024 ; 23:00 ; 00386 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00285 ; 00128 ; 00102 ; 00004 ; 00000 ; 00000
00096 ; 19/02/2024 ; 24:00 ; 00108 ; 00034 ; 00002 ; 00001 ; 00000 ; 00000 ; 00072 ; 00085 ; 00005 ; 00002 ; 00000 ; 00000
00096 ; 20/02/2024 ; 01:00 ; 00051 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00037 ; 00061 ; 00005 ; 00001 ; 00000 ; 00000
00096 ; 20/02/2024 ; 02:00 ; 00032 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00030 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000
00096 ; 20/02/2024 ; 03:00 ; 00023 ; 00023 ; 00000 ; 00001 ; 00000 ; 00000 ; 00029 ; 00056 ; 00003 ; 00001 ; 00000 ; 00000
00096 ; 20/02/2024 ; 04:00 ; 00028 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00024 ; 00055 ; 00001 ; 00001 ; 00000 ; 00000
00096 ; 20/02/2024 ; 05:00 ; 00072 ; 00047 ; 00021 ; 00007 ; 00000 ; 00000 ; 00062 ; 00076 ; 00000 ; 00001 ; 00000 ; 00000
00096 ; 20/02/2024 ; 06:00 ; 00412 ; 00066 ; 00239 ; 00006 ; 00000 ; 00000 ; 00265 ; 00137 ; 00074 ; 00003 ; 00000 ; 00000
00096 ; 20/02/2024 ; 07:00 ; 00502 ; 00145 ; 00468 ; 00012 ; 00000 ; 00000 ; 00456 ; 00229 ; 00239 ; 00010 ; 00000 ; 00000
00096 ; 20/02/2024 ; 08:00 ; 00853 ; 00236 ; 01245 ; 00026 ; 00000 ; 00000 ; 00752 ; 00326 ; 01380 ; 00040 ; 00000 ; 00000
00096 ; 20/02/2024 ; 09:00 ; 00796 ; 00257 ; 01118 ; 00017 ; 00000 ; 00000 ; 00729 ; 00386 ; 01122 ; 00021 ; 00000 ; 00000
00096 ; 20/02/2024 ; 10:00 ; 00643 ; 00315 ; 00736 ; 00057 ; 00000 ; 00000 ; 00578 ; 00422 ; 00699 ; 00022 ; 00000 ; 00000
00096 ; 20/02/2024 ; 11:00 ; 00574 ; 00297 ; 00533 ; 00032 ; 00000 ; 00000 ; 00529 ; 00436 ; 00477 ; 00024 ; 00000 ; 00000
00096 ; 20/02/2024 ; 12:00 ; 00589 ; 00299 ; 00525 ; 00032 ; 00000 ; 00000 ; 00545 ; 00369 ; 00429 ; 00034 ; 00000 ; 00000
00096 ; 20/02/2024 ; 13:00 ; 00596 ; 00265 ; 00571 ; 00026 ; 00000 ; 00000 ; 00521 ; 00451 ; 00496 ; 00025 ; 00000 ; 00000
00096 ; 20/02/2024 ; 14:00 ; 00681 ; 00268 ; 00829 ; 00026 ; 00000 ; 00000 ; 00606 ; 00400 ; 00583 ; 00021 ; 00000 ; 00000
00096 ; 20/02/2024 ; 15:00 ; 00719 ; 00226 ; 00808 ; 00024 ; 00000 ; 00000 ; 00683 ; 00405 ; 00815 ; 00020 ; 00000 ; 00000
00096 ; 20/02/2024 ; 16:00 ; 00708 ; 00294 ; 00816 ; 00027 ; 00000 ; 00000 ; 00689 ; 00380 ; 00820 ; 00021 ; 00000 ; 00000
00096 ; 20/02/2024 ; 17:00 ; 00612 ; 00289 ; 00815 ; 00024 ; 00000 ; 00000 ; 00731 ; 00407 ; 00970 ; 00022 ; 00000 ; 00000
00096 ; 20/02/2024 ; 18:00 ; 00756 ; 00281 ; 01036 ; 00031 ; 00000 ; 00000 ; 00416 ; 00347 ; 00952 ; 00060 ; 00000 ; 00000
00096 ; 20/02/2024 ; 19:00 ; 00705 ; 00214 ; 01037 ; 00017 ; 00000 ; 00000 ; 00721 ; 00258 ; 00691 ; 00013 ; 00000 ; 00000
00096 ; 20/02/2024 ; 20:00 ; 00703 ; 00184 ; 00731 ; 00020 ; 00000 ; 00000 ; 00598 ; 00229 ; 00382 ; 00010 ; 00000 ; 00000
00096 ; 20/02/2024 ; 21:00 ; 00579 ; 00135 ; 00435 ; 00018 ; 00000 ; 00000 ; 00426 ; 00161 ; 00131 ; 00005 ; 00000 ; 00000
00096 ; 20/02/2024 ; 22:00 ; 00477 ; 00095 ; 00237 ; 00008 ; 00000 ; 00000 ; 00376 ; 00105 ; 00080 ; 00000 ; 00000 ; 00000
00096 ; 20/02/2024 ; 23:00 ; 00318 ; 00071 ; 00110 ; 00008 ; 00000 ; 00000 ; 00322 ; 00083 ; 00077 ; 00003 ; 00000 ; 00000
00096 ; 20/02/2024 ; 24:00 ; 00102 ; 00047 ; 00044 ; 00011 ; 00000 ; 00000 ; 00091 ; 00083 ; 00006 ; 00003 ; 00000 ; 00000
00096 ; 21/02/2024 ; 01:00 ; 00038 ; 00044 ; 00016 ; 00011 ; 00000 ; 00000 ; 00043 ; 00064 ; 00007 ; 00001 ; 00000 ; 00000
00096 ; 21/02/2024 ; 02:00 ; 00027 ; 00042 ; 00006 ; 00007 ; 00000 ; 00000 ; 00031 ; 00057 ; 00001 ; 00002 ; 00000 ; 00000
00096 ; 21/02/2024 ; 03:00 ; 00018 ; 00037 ; 00007 ; 00015 ; 00000 ; 00000 ; 00019 ; 00065 ; 00003 ; 00006 ; 00000 ; 00000
00096 ; 21/02/2024 ; 04:00 ; 00018 ; 00038 ; 00010 ; 00014 ; 00000 ; 00000 ; 00018 ; 00058 ; 00001 ; 00002 ; 00000 ; 00000
00096 ; 21/02/2024 ; 05:00 ; 00067 ; 00058 ; 00025 ; 00019 ; 00000 ; 00000 ; 00070 ; 00079 ; 00007 ; 00000 ; 00000 ; 00000
00096 ; 21/02/2024 ; 06:00 ; 00399 ; 00082 ; 00246 ; 00011 ; 00000 ; 00000 ; 00258 ; 00107 ; 00065 ; 00001 ; 00000 ; 00000
00096 ; 21/02/2024 ; 07:00 ; 00472 ; 00163 ; 00507 ; 00024 ; 00000 ; 00000 ; 00452 ; 00209 ; 00224 ; 00012 ; 00000 ; 00000
00096 ; 21/02/2024 ; 08:00 ; 00760 ; 00254 ; 01384 ; 00025 ; 00000 ; 00000 ; 00815 ; 00290 ; 01393 ; 00030 ; 00000 ; 00000
00096 ; 21/02/2024 ; 09:00 ; 00744 ; 00317 ; 01247 ; 00032 ; 00000 ; 00000 ; 00795 ; 00318 ; 01032 ; 00023 ; 00000 ; 00000
00096 ; 21/02/2024 ; 10:00 ; 00595 ; 00359 ; 00846 ; 00042 ; 00000 ; 00000 ; 00637 ; 00396 ; 00734 ; 00016 ; 00000 ; 00000
00096 ; 21/02/2024 ; 11:00 ; 00516 ; 00378 ; 00614 ; 00035 ; 00000 ; 00000 ; 00557 ; 00357 ; 00452 ; 00023 ; 00000 ; 00000
00096 ; 21/02/2024 ; 12:00 ; 00508 ; 00322 ; 00609 ; 00050 ; 00000 ; 00000 ; 00582 ; 00352 ; 00387 ; 00021 ; 00000 ; 00000
00096 ; 21/02/2024 ; 13:00 ; 00533 ; 00335 ; 00684 ; 00035 ; 00000 ; 00000 ; 00603 ; 00324 ; 00435 ; 00024 ; 00000 ; 00000
00096 ; 21/02/2024 ; 14:00 ; 00659 ; 00288 ; 00845 ; 00025 ; 00000 ; 00000 ; 00646 ; 00321 ; 00562 ; 00021 ; 00000 ; 00000
00096 ; 21/02/2024 ; 15:00 ; 00661 ; 00297 ; 00860 ; 00032 ; 00000 ; 00000 ; 00752 ; 00343 ; 00794 ; 00019 ; 00000 ; 00000
00096 ; 21/02/2024 ; 16:00 ; 00641 ; 00312 ; 00904 ; 00047 ; 00000 ; 00000 ; 00718 ; 00341 ; 00796 ; 00019 ; 00000 ; 00000
00096 ; 21/02/2024 ; 17:00 ; 00586 ; 00309 ; 00901 ; 00036 ; 00000 ; 00000 ; 00834 ; 00315 ; 00861 ; 00023 ; 00000 ; 00000
00096 ; 21/02/2024 ; 18:00 ; 00692 ; 00290 ; 01095 ; 00031 ; 00000 ; 00000 ; 00840 ; 00289 ; 00951 ; 00021 ; 00000 ; 00000
00096 ; 21/02/2024 ; 19:00 ; 00762 ; 00215 ; 01075 ; 00020 ; 00000 ; 00000 ; 00789 ; 00207 ; 00683 ; 00009 ; 00000 ; 00000
00096 ; 21/02/2024 ; 20:00 ; 00662 ; 00197 ; 00730 ; 00043 ; 00000 ; 00000 ; 00649 ; 00161 ; 00349 ; 00005 ; 00000 ; 00000
00096 ; 21/02/2024 ; 21:00 ; 00539 ; 00142 ; 00456 ; 00018 ; 00000 ; 00000 ; 00480 ; 00106 ; 00151 ; 00003 ; 00000 ; 00000
00096 ; 21/02/2024 ; 22:00 ; 00491 ; 00102 ; 00259 ; 00011 ; 00000 ; 00000 ; 00384 ; 00099 ; 00077 ; 00003 ; 00000 ; 00000
00096 ; 21/02/2024 ; 23:00 ; 00314 ; 00064 ; 00152 ; 00015 ; 00000 ; 00000 ; 00322 ; 00063 ; 00061 ; 00001 ; 00000 ; 00000
00096 ; 21/02/2024 ; 24:00 ; 00124 ; 00071 ; 00061 ; 00018 ; 00000 ; 00000 ; 00096 ; 00071 ; 00005 ; 00001 ; 00000 ; 00000
00096 ; 22/02/2024 ; 01:00 ; 00066 ; 00056 ; 00031 ; 00014 ; 00000 ; 00000 ; 00045 ; 00052 ; 00001 ; 00000 ; 00000 ; 00000
00096 ; 22/02/2024 ; 02:00 ; 00041 ; 00035 ; 00019 ; 00011 ; 00000 ; 00000 ; 00024 ; 00035 ; 00002 ; 00000 ; 00000 ; 00000
00096 ; 22/02/2024 ; 03:00 ; 00030 ; 00035 ; 00008 ; 00012 ; 00000 ; 00000 ; 00023 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000
00096 ; 22/02/2024 ; 04:00 ; 00024 ; 00049 ; 00009 ; 00018 ; 00000 ; 00000 ; 00026 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000
00096 ; 22/02/2024 ; 05:00 ; 00077 ; 00052 ; 00025 ; 00014 ; 00000 ; 00000 ; 00064 ; 00057 ; 00008 ; 00003 ; 00000 ; 00000
00096 ; 22/02/2024 ; 06:00 ; 00384 ; 00097 ; 00256 ; 00009 ; 00000 ; 00000 ; 00257 ; 00101 ; 00056 ; 00001 ; 00000 ; 00000
00096 ; 22/02/2024 ; 07:00 ; 00480 ; 00179 ; 00506 ; 00014 ; 00000 ; 00000 ; 00493 ; 00161 ; 00211 ; 00010 ; 00000 ; 00000
00096 ; 22/02/2024 ; 08:00 ; 00780 ; 00275 ; 01266 ; 00032 ; 00000 ; 00000 ; 00881 ; 00245 ; 01349 ; 00026 ; 00000 ; 00000
00096 ; 22/02/2024 ; 09:00 ; 00686 ; 00331 ; 01320 ; 00032 ; 00000 ; 00000 ; 00834 ; 00275 ; 01003 ; 00021 ; 00000 ; 00000
00096 ; 22/02/2024 ; 10:00 ; 00596 ; 00373 ; 00812 ; 00062 ; 00000 ; 00000 ; 00773 ; 00262 ; 00610 ; 00010 ; 00000 ; 00000
00096 ; 22/02/2024 ; 11:00 ; 00539 ; 00389 ; 00617 ; 00055 ; 00000 ; 00000 ; 00633 ; 00268 ; 00384 ; 00015 ; 00000 ; 00000
00096 ; 22/02/2024 ; 12:00 ; 00506 ; 00403 ; 00617 ; 00056 ; 00000 ; 00000 ; 00647 ; 00261 ; 00379 ; 00013 ; 00000 ; 00000
00096 ; 22/02/2024 ; 13:00 ; 00566 ; 00340 ; 00696 ; 00058 ; 00000 ; 00000 ; 00650 ; 00288 ; 00445 ; 00022 ; 00000 ; 00000
00096 ; 22/02/2024 ; 14:00 ; 00664 ; 00271 ; 00897 ; 00036 ; 00000 ; 00000 ; 00747 ; 00231 ; 00502 ; 00010 ; 00000 ; 00000
00096 ; 22/02/2024 ; 15:00 ; 00648 ; 00295 ; 00896 ; 00032 ; 00000 ; 00000 ; 00843 ; 00203 ; 00682 ; 00012 ; 00000 ; 00000
00096 ; 22/02/2024 ; 16:00 ; 00645 ; 00354 ; 00908 ; 00038 ; 00000 ; 00000 ; 00795 ; 00269 ; 00709 ; 00019 ; 00000 ; 00000
