Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00016 ; 26/03/2024 ; 22:00 ; 00253 ; 00044 ; 00040 ; 00001 ; 00000 ; 00000 ; 00342 ; 00014 ; 00099 ; 00001 ; 00000 ; 00000
00016 ; 26/03/2024 ; 23:00 ; 00103 ; 00033 ; 00009 ; 00000 ; 00000 ; 00000 ; 00298 ; 00014 ; 00068 ; 00004 ; 00000 ; 00000
00016 ; 26/03/2024 ; 24:00 ; 00046 ; 00010 ; 00007 ; 00000 ; 00000 ; 00000 ; 00130 ; 00007 ; 00005 ; 00001 ; 00000 ; 00000
00016 ; 27/03/2024 ; 01:00 ; 00026 ; 00012 ; 00002 ; 00000 ; 00000 ; 00000 ; 00058 ; 00008 ; 00000 ; 00001 ; 00000 ; 00000
00016 ; 27/03/2024 ; 02:00 ; 00016 ; 00005 ; 00003 ; 00000 ; 00000 ; 00000 ; 00028 ; 00004 ; 00001 ; 00001 ; 00000 ; 00000
00016 ; 27/03/2024 ; 03:00 ; 00018 ; 00006 ; 00004 ; 00000 ; 00000 ; 00000 ; 00015 ; 00006 ; 00002 ; 00000 ; 00000 ; 00000
00016 ; 27/03/2024 ; 04:00 ; 00022 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00011 ; 00003 ; 00000 ; 00000 ; 00000
00016 ; 27/03/2024 ; 05:00 ; 00126 ; 00030 ; 00014 ; 00000 ; 00000 ; 00000 ; 00040 ; 00009 ; 00008 ; 00000 ; 00000 ; 00000
00016 ; 27/03/2024 ; 06:00 ; 00354 ; 00078 ; 00089 ; 00002 ; 00000 ; 00000 ; 00125 ; 00018 ; 00022 ; 00001 ; 00000 ; 00000
00016 ; 27/03/2024 ; 07:00 ; 00600 ; 00112 ; 00283 ; 00010 ; 00000 ; 00000 ; 00275 ; 00052 ; 00097 ; 00003 ; 00000 ; 00000
00016 ; 27/03/2024 ; 08:00 ; 00994 ; 00149 ; 00868 ; 00020 ; 00000 ; 00000 ; 00498 ; 00076 ; 00216 ; 00007 ; 00000 ; 00000
00016 ; 27/03/2024 ; 09:00 ; 00710 ; 00203 ; 00474 ; 00013 ; 00000 ; 00000 ; 00536 ; 00127 ; 00301 ; 00010 ; 00000 ; 00000
00016 ; 27/03/2024 ; 10:00 ; 00613 ; 00180 ; 00217 ; 00007 ; 00000 ; 00000 ; 00562 ; 00133 ; 00197 ; 00016 ; 00000 ; 00000
00016 ; 27/03/2024 ; 11:00 ; 00565 ; 00161 ; 00196 ; 00008 ; 00000 ; 00000 ; 00591 ; 00118 ; 00176 ; 00010 ; 00000 ; 00000
00016 ; 27/03/2024 ; 12:00 ; 00620 ; 00150 ; 00235 ; 00002 ; 00000 ; 00000 ; 00597 ; 00114 ; 00204 ; 00009 ; 00000 ; 00000
00016 ; 27/03/2024 ; 13:00 ; 00613 ; 00168 ; 00233 ; 00003 ; 00000 ; 00000 ; 00596 ; 00122 ; 00282 ; 00010 ; 00000 ; 00000
00016 ; 27/03/2024 ; 14:00 ; 00675 ; 00136 ; 00290 ; 00005 ; 00000 ; 00000 ; 00697 ; 00100 ; 00444 ; 00012 ; 00000 ; 00000
00016 ; 27/03/2024 ; 15:00 ; 00730 ; 00136 ; 00290 ; 00006 ; 00000 ; 00000 ; 00804 ; 00075 ; 00584 ; 00006 ; 00000 ; 00000
00016 ; 27/03/2024 ; 16:00 ; 00672 ; 00154 ; 00292 ; 00009 ; 00000 ; 00000 ; 00769 ; 00105 ; 00521 ; 00012 ; 00000 ; 00000
00016 ; 27/03/2024 ; 17:00 ; 00725 ; 00146 ; 00296 ; 00009 ; 00000 ; 00000 ; 00772 ; 00106 ; 00505 ; 00005 ; 00000 ; 00000
00016 ; 27/03/2024 ; 18:00 ; 00736 ; 00147 ; 00339 ; 00005 ; 00000 ; 00000 ; 00868 ; 00080 ; 00579 ; 00008 ; 00000 ; 00000
00016 ; 27/03/2024 ; 19:00 ; 00630 ; 00105 ; 00226 ; 00004 ; 00000 ; 00000 ; 00764 ; 00060 ; 00424 ; 00005 ; 00000 ; 00000
00016 ; 27/03/2024 ; 20:00 ; 00580 ; 00077 ; 00157 ; 00000 ; 00000 ; 00000 ; 00634 ; 00046 ; 00292 ; 00004 ; 00000 ; 00000
00016 ; 27/03/2024 ; 21:00 ; 00451 ; 00058 ; 00067 ; 00001 ; 00000 ; 00000 ; 00539 ; 00024 ; 00184 ; 00002 ; 00000 ; 00000
00016 ; 27/03/2024 ; 22:00 ; 00337 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00366 ; 00020 ; 00101 ; 00003 ; 00000 ; 00000
00016 ; 27/03/2024 ; 23:00 ; 00172 ; 00021 ; 00003 ; 00001 ; 00000 ; 00000 ; 00315 ; 00009 ; 00106 ; 00001 ; 00000 ; 00000
00016 ; 27/03/2024 ; 24:00 ; 00065 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00158 ; 00011 ; 00035 ; 00000 ; 00000 ; 00000
00016 ; 28/03/2024 ; 01:00 ; 00052 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00088 ; 00005 ; 00019 ; 00000 ; 00000 ; 00000
00016 ; 28/03/2024 ; 02:00 ; 00029 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00038 ; 00004 ; 00006 ; 00000 ; 00000 ; 00000
00016 ; 28/03/2024 ; 03:00 ; 00023 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00018 ; 00002 ; 00004 ; 00000 ; 00000 ; 00000
00016 ; 28/03/2024 ; 04:00 ; 00036 ; 00010 ; 00003 ; 00000 ; 00000 ; 00000 ; 00029 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00016 ; 28/03/2024 ; 05:00 ; 00079 ; 00013 ; 00008 ; 00000 ; 00000 ; 00000 ; 00038 ; 00008 ; 00003 ; 00000 ; 00000 ; 00000
00016 ; 28/03/2024 ; 06:00 ; 00163 ; 00022 ; 00011 ; 00002 ; 00000 ; 00000 ; 00056 ; 00016 ; 00003 ; 00000 ; 00000 ; 00000
00016 ; 28/03/2024 ; 07:00 ; 00196 ; 00046 ; 00037 ; 00001 ; 00000 ; 00000 ; 00123 ; 00023 ; 00030 ; 00000 ; 00000 ; 00000
00016 ; 28/03/2024 ; 08:00 ; 00269 ; 00042 ; 00051 ; 00001 ; 00000 ; 00000 ; 00170 ; 00030 ; 00038 ; 00001 ; 00000 ; 00000
00016 ; 28/03/2024 ; 09:00 ; 00382 ; 00059 ; 00071 ; 00001 ; 00000 ; 00000 ; 00235 ; 00025 ; 00037 ; 00002 ; 00000 ; 00000
00016 ; 28/03/2024 ; 10:00 ; 00477 ; 00068 ; 00111 ; 00002 ; 00000 ; 00000 ; 00315 ; 00026 ; 00063 ; 00001 ; 00000 ; 00000
00016 ; 28/03/2024 ; 11:00 ; 00547 ; 00083 ; 00158 ; 00001 ; 00000 ; 00000 ; 00431 ; 00033 ; 00078 ; 00001 ; 00000 ; 00000
00016 ; 28/03/2024 ; 12:00 ; 00490 ; 00066 ; 00100 ; 00003 ; 00000 ; 00000 ; 00526 ; 00040 ; 00112 ; 00002 ; 00000 ; 00000
00016 ; 28/03/2024 ; 13:00 ; 00449 ; 00078 ; 00089 ; 00002 ; 00000 ; 00000 ; 00497 ; 00030 ; 00120 ; 00003 ; 00000 ; 00000
00016 ; 28/03/2024 ; 14:00 ; 00392 ; 00058 ; 00074 ; 00000 ; 00000 ; 00000 ; 00494 ; 00018 ; 00122 ; 00002 ; 00000 ; 00000
00016 ; 28/03/2024 ; 15:00 ; 00312 ; 00043 ; 00061 ; 00001 ; 00000 ; 00000 ; 00406 ; 00018 ; 00100 ; 00001 ; 00000 ; 00000
00016 ; 28/03/2024 ; 16:00 ; 00333 ; 00048 ; 00055 ; 00000 ; 00000 ; 00000 ; 00321 ; 00018 ; 00081 ; 00001 ; 00000 ; 00000
00016 ; 28/03/2024 ; 17:00 ; 00417 ; 00065 ; 00058 ; 00004 ; 00000 ; 00000 ; 00362 ; 00021 ; 00081 ; 00004 ; 00000 ; 00000
00016 ; 28/03/2024 ; 18:00 ; 00405 ; 00045 ; 00077 ; 00001 ; 00000 ; 00000 ; 00417 ; 00018 ; 00103 ; 00001 ; 00000 ; 00000
00016 ; 28/03/2024 ; 19:00 ; 00458 ; 00059 ; 00078 ; 00000 ; 00000 ; 00000 ; 00443 ; 00013 ; 00098 ; 00001 ; 00000 ; 00000
00016 ; 28/03/2024 ; 20:00 ; 00397 ; 00036 ; 00066 ; 00000 ; 00000 ; 00000 ; 00412 ; 00017 ; 00093 ; 00001 ; 00000 ; 00000
00016 ; 28/03/2024 ; 21:00 ; 00316 ; 00031 ; 00056 ; 00001 ; 00000 ; 00000 ; 00371 ; 00006 ; 00093 ; 00000 ; 00000 ; 00000
00016 ; 28/03/2024 ; 22:00 ; 00202 ; 00019 ; 00028 ; 00000 ; 00000 ; 00000 ; 00259 ; 00010 ; 00048 ; 00000 ; 00000 ; 00000
00016 ; 28/03/2024 ; 23:00 ; 00127 ; 00020 ; 00019 ; 00000 ; 00000 ; 00000 ; 00208 ; 00012 ; 00046 ; 00002 ; 00000 ; 00000
00016 ; 28/03/2024 ; 24:00 ; 00081 ; 00015 ; 00008 ; 00000 ; 00000 ; 00000 ; 00137 ; 00003 ; 00027 ; 00000 ; 00000 ; 00000
00016 ; 29/03/2024 ; 01:00 ; 00041 ; 00007 ; 00003 ; 00000 ; 00000 ; 00000 ; 00061 ; 00002 ; 00016 ; 00000 ; 00000 ; 00000
00016 ; 29/03/2024 ; 02:00 ; 00033 ; 00011 ; 00003 ; 00000 ; 00000 ; 00000 ; 00042 ; 00008 ; 00009 ; 00000 ; 00000 ; 00000
00016 ; 29/03/2024 ; 03:00 ; 00020 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00020 ; 00004 ; 00004 ; 00000 ; 00000 ; 00000
00016 ; 29/03/2024 ; 04:00 ; 00014 ; 00003 ; 00002 ; 00000 ; 00000 ; 00000 ; 00013 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000
00016 ; 29/03/2024 ; 05:00 ; 00037 ; 00006 ; 00003 ; 00000 ; 00000 ; 00000 ; 00013 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00016 ; 29/03/2024 ; 06:00 ; 00083 ; 00020 ; 00007 ; 00000 ; 00000 ; 00000 ; 00040 ; 00006 ; 00004 ; 00000 ; 00000 ; 00000
00016 ; 29/03/2024 ; 07:00 ; 00103 ; 00029 ; 00014 ; 00001 ; 00000 ; 00000 ; 00076 ; 00012 ; 00020 ; 00000 ; 00000 ; 00000
00016 ; 29/03/2024 ; 08:00 ; 00184 ; 00035 ; 00018 ; 00000 ; 00000 ; 00000 ; 00126 ; 00013 ; 00021 ; 00000 ; 00000 ; 00000
00016 ; 29/03/2024 ; 09:00 ; 00242 ; 00056 ; 00028 ; 00001 ; 00000 ; 00000 ; 00174 ; 00018 ; 00022 ; 00002 ; 00000 ; 00000
00016 ; 29/03/2024 ; 10:00 ; 00368 ; 00049 ; 00051 ; 00000 ; 00000 ; 00000 ; 00250 ; 00025 ; 00041 ; 00001 ; 00000 ; 00000
00016 ; 29/03/2024 ; 11:00 ; 00382 ; 00062 ; 00076 ; 00004 ; 00000 ; 00000 ; 00409 ; 00021 ; 00072 ; 00001 ; 00000 ; 00000
00016 ; 29/03/2024 ; 12:00 ; 00412 ; 00045 ; 00071 ; 00001 ; 00000 ; 00000 ; 00467 ; 00024 ; 00102 ; 00000 ; 00000 ; 00000
00016 ; 29/03/2024 ; 13:00 ; 00373 ; 00063 ; 00068 ; 00001 ; 00000 ; 00000 ; 00453 ; 00024 ; 00101 ; 00004 ; 00000 ; 00000
00016 ; 29/03/2024 ; 14:00 ; 00371 ; 00075 ; 00076 ; 00001 ; 00000 ; 00000 ; 00440 ; 00016 ; 00087 ; 00000 ; 00000 ; 00000
00016 ; 29/03/2024 ; 15:00 ; 00283 ; 00054 ; 00039 ; 00000 ; 00000 ; 00000 ; 00339 ; 00021 ; 00068 ; 00000 ; 00000 ; 00000
00016 ; 29/03/2024 ; 16:00 ; 00322 ; 00059 ; 00041 ; 00000 ; 00000 ; 00000 ; 00302 ; 00012 ; 00044 ; 00000 ; 00000 ; 00000
00016 ; 29/03/2024 ; 17:00 ; 00477 ; 00059 ; 00087 ; 00002 ; 00000 ; 00000 ; 00363 ; 00013 ; 00068 ; 00001 ; 00000 ; 00000
00016 ; 29/03/2024 ; 18:00 ; 00486 ; 00080 ; 00129 ; 00003 ; 00000 ; 00000 ; 00428 ; 00010 ; 00095 ; 00003 ; 00000 ; 00000
00016 ; 29/03/2024 ; 19:00 ; 00370 ; 00038 ; 00064 ; 00002 ; 00000 ; 00000 ; 00403 ; 00015 ; 00092 ; 00001 ; 00000 ; 00000
00016 ; 29/03/2024 ; 20:00 ; 00367 ; 00048 ; 00057 ; 00001 ; 00000 ; 00000 ; 00412 ; 00010 ; 00082 ; 00001 ; 00000 ; 00000
00016 ; 29/03/2024 ; 21:00 ; 00252 ; 00038 ; 00027 ; 00001 ; 00000 ; 00000 ; 00389 ; 00004 ; 00073 ; 00000 ; 00000 ; 00000
00016 ; 29/03/2024 ; 22:00 ; 00191 ; 00024 ; 00020 ; 00000 ; 00000 ; 00000 ; 00254 ; 00006 ; 00042 ; 00000 ; 00000 ; 00000
00016 ; 29/03/2024 ; 23:00 ; 00134 ; 00024 ; 00016 ; 00000 ; 00000 ; 00000 ; 00196 ; 00007 ; 00032 ; 00000 ; 00000 ; 00000
00016 ; 29/03/2024 ; 24:00 ; 00079 ; 00007 ; 00006 ; 00000 ; 00000 ; 00000 ; 00157 ; 00000 ; 00035 ; 00001 ; 00000 ; 00000
00016 ; 30/03/2024 ; 01:00 ; 00059 ; 00018 ; 00002 ; 00000 ; 00000 ; 00000 ; 00097 ; 00006 ; 00018 ; 00000 ; 00000 ; 00000
00016 ; 30/03/2024 ; 02:00 ; 00031 ; 00010 ; 00003 ; 00002 ; 00000 ; 00000 ; 00040 ; 00003 ; 00006 ; 00000 ; 00000 ; 00000
00016 ; 30/03/2024 ; 03:00 ; 00026 ; 00008 ; 00002 ; 00000 ; 00000 ; 00000 ; 00024 ; 00007 ; 00004 ; 00000 ; 00000 ; 00000
00016 ; 30/03/2024 ; 04:00 ; 00019 ; 00010 ; 00002 ; 00000 ; 00000 ; 00000 ; 00019 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000
00016 ; 30/03/2024 ; 05:00 ; 00045 ; 00013 ; 00007 ; 00000 ; 00000 ; 00000 ; 00025 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000
00016 ; 30/03/2024 ; 06:00 ; 00104 ; 00020 ; 00017 ; 00001 ; 00000 ; 00000 ; 00041 ; 00007 ; 00003 ; 00000 ; 00000 ; 00000
00016 ; 30/03/2024 ; 07:00 ; 00138 ; 00019 ; 00007 ; 00000 ; 00000 ; 00000 ; 00093 ; 00012 ; 00016 ; 00000 ; 00000 ; 00000
00016 ; 30/03/2024 ; 08:00 ; 00197 ; 00039 ; 00034 ; 00000 ; 00000 ; 00000 ; 00142 ; 00014 ; 00019 ; 00000 ; 00000 ; 00000
00016 ; 30/03/2024 ; 09:00 ; 00320 ; 00057 ; 00058 ; 00001 ; 00000 ; 00000 ; 00208 ; 00020 ; 00037 ; 00001 ; 00000 ; 00000
00016 ; 30/03/2024 ; 10:00 ; 00455 ; 00079 ; 00079 ; 00003 ; 00000 ; 00000 ; 00364 ; 00037 ; 00074 ; 00001 ; 00000 ; 00000
00016 ; 30/03/2024 ; 11:00 ; 00600 ; 00090 ; 00143 ; 00004 ; 00000 ; 00000 ; 00636 ; 00028 ; 00176 ; 00002 ; 00000 ; 00000
00016 ; 30/03/2024 ; 12:00 ; 00577 ; 00079 ; 00120 ; 00003 ; 00000 ; 00000 ; 00714 ; 00037 ; 00204 ; 00003 ; 00000 ; 00000
00016 ; 30/03/2024 ; 13:00 ; 00593 ; 00080 ; 00160 ; 00006 ; 00000 ; 00000 ; 00682 ; 00024 ; 00220 ; 00003 ; 00000 ; 00000
00016 ; 30/03/2024 ; 14:00 ; 00555 ; 00082 ; 00147 ; 00000 ; 00000 ; 00000 ; 00592 ; 00014 ; 00165 ; 00002 ; 00000 ; 00000
00016 ; 30/03/2024 ; 15:00 ; 00444 ; 00052 ; 00090 ; 00001 ; 00000 ; 00000 ; 00507 ; 00010 ; 00152 ; 00001 ; 00000 ; 00000
00016 ; 30/03/2024 ; 16:00 ; 00471 ; 00065 ; 00094 ; 00002 ; 00000 ; 00000 ; 00485 ; 00019 ; 00122 ; 00001 ; 00000 ; 00000
00016 ; 30/03/2024 ; 17:00 ; 00617 ; 00080 ; 00131 ; 00004 ; 00000 ; 00000 ; 00611 ; 00015 ; 00196 ; 00003 ; 00000 ; 00000
00016 ; 30/03/2024 ; 18:00 ; 00643 ; 00082 ; 00158 ; 00002 ; 00000 ; 00000 ; 00663 ; 00013 ; 00182 ; 00001 ; 00000 ; 00000
00016 ; 30/03/2024 ; 19:00 ; 00624 ; 00092 ; 00146 ; 00003 ; 00000 ; 00000 ; 00607 ; 00013 ; 00172 ; 00005 ; 00000 ; 00000
00016 ; 30/03/2024 ; 20:00 ; 00529 ; 00062 ; 00130 ; 00002 ; 00000 ; 00000 ; 00501 ; 00005 ; 00127 ; 00002 ; 00000 ; 00000
00016 ; 30/03/2024 ; 21:00 ; 00473 ; 00047 ; 00099 ; 00003 ; 00000 ; 00000 ; 00303 ; 00004 ; 00094 ; 00001 ; 00000 ; 00000
00016 ; 30/03/2024 ; 22:00 ; 00304 ; 00029 ; 00036 ; 00000 ; 00000 ; 00000 ; 00323 ; 00003 ; 00083 ; 00000 ; 00000 ; 00000
00016 ; 30/03/2024 ; 23:00 ; 00148 ; 00019 ; 00012 ; 00000 ; 00000 ; 00000 ; 00263 ; 00008 ; 00045 ; 00001 ; 00000 ; 00000
00016 ; 30/03/2024 ; 24:00 ; 00111 ; 00019 ; 00003 ; 00001 ; 00000 ; 00000 ; 00179 ; 00004 ; 00032 ; 00000 ; 00000 ; 00000
00016 ; 31/03/2024 ; 01:00 ; 00075 ; 00006 ; 00003 ; 00000 ; 00000 ; 00000 ; 00096 ; 00003 ; 00012 ; 00001 ; 00000 ; 00000
00016 ; 31/03/2024 ; 02:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00047 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00016 ; 31/03/2024 ; 03:00 ; 00037 ; 00004 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00000 ; 00000
00016 ; 31/03/2024 ; 04:00 ; 00023 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00026 ; 00002 ; 00002 ; 00000 ; 00000 ; 00000
00016 ; 31/03/2024 ; 05:00 ; 00036 ; 00008 ; 00003 ; 00000 ; 00000 ; 00000 ; 00019 ; 00002 ; 00002 ; 00000 ; 00000 ; 00000
00016 ; 31/03/2024 ; 06:00 ; 00075 ; 00012 ; 00004 ; 00000 ; 00000 ; 00000 ; 00037 ; 00002 ; 00004 ; 00000 ; 00000 ; 00000
00016 ; 31/03/2024 ; 07:00 ; 00085 ; 00014 ; 00005 ; 00000 ; 00000 ; 00000 ; 00049 ; 00005 ; 00008 ; 00000 ; 00000 ; 00000
00016 ; 31/03/2024 ; 08:00 ; 00165 ; 00014 ; 00016 ; 00000 ; 00000 ; 00000 ; 00124 ; 00002 ; 00013 ; 00000 ; 00000 ; 00000
00016 ; 31/03/2024 ; 09:00 ; 00199 ; 00031 ; 00016 ; 00000 ; 00000 ; 00000 ; 00168 ; 00004 ; 00024 ; 00002 ; 00000 ; 00000
00016 ; 31/03/2024 ; 10:00 ; 00296 ; 00045 ; 00043 ; 00001 ; 00000 ; 00000 ; 00183 ; 00011 ; 00021 ; 00001 ; 00000 ; 00000
00016 ; 31/03/2024 ; 11:00 ; 00406 ; 00060 ; 00071 ; 00002 ; 00000 ; 00000 ; 00279 ; 00024 ; 00040 ; 00001 ; 00000 ; 00000
00016 ; 31/03/2024 ; 12:00 ; 00445 ; 00043 ; 00084 ; 00000 ; 00000 ; 00000 ; 00331 ; 00019 ; 00062 ; 00000 ; 00000 ; 00000
00016 ; 31/03/2024 ; 13:00 ; 00519 ; 00053 ; 00095 ; 00003 ; 00000 ; 00000 ; 00392 ; 00020 ; 00074 ; 00001 ; 00000 ; 00000
00016 ; 31/03/2024 ; 14:00 ; 00479 ; 00061 ; 00104 ; 00000 ; 00000 ; 00000 ; 00428 ; 00011 ; 00091 ; 00001 ; 00000 ; 00000
00016 ; 31/03/2024 ; 15:00 ; 00371 ; 00042 ; 00037 ; 00001 ; 00000 ; 00000 ; 00393 ; 00008 ; 00094 ; 00001 ; 00000 ; 00000
00016 ; 31/03/2024 ; 16:00 ; 00368 ; 00063 ; 00073 ; 00002 ; 00000 ; 00000 ; 00275 ; 00016 ; 00054 ; 00000 ; 00000 ; 00000
00016 ; 31/03/2024 ; 17:00 ; 00439 ; 00070 ; 00083 ; 00001 ; 00000 ; 00000 ; 00350 ; 00013 ; 00071 ; 00001 ; 00000 ; 00000
00016 ; 31/03/2024 ; 18:00 ; 00470 ; 00053 ; 00097 ; 00003 ; 00000 ; 00000 ; 00428 ; 00014 ; 00085 ; 00002 ; 00000 ; 00000
00016 ; 31/03/2024 ; 19:00 ; 00353 ; 00048 ; 00052 ; 00000 ; 00000 ; 00000 ; 00398 ; 00015 ; 00099 ; 00001 ; 00000 ; 00000
00016 ; 31/03/2024 ; 20:00 ; 00316 ; 00033 ; 00030 ; 00000 ; 00000 ; 00000 ; 00417 ; 00008 ; 00107 ; 00000 ; 00000 ; 00000
00016 ; 31/03/2024 ; 21:00 ; 00266 ; 00032 ; 00048 ; 00001 ; 00000 ; 00000 ; 00416 ; 00008 ; 00080 ; 00000 ; 00000 ; 00000
00016 ; 31/03/2024 ; 22:00 ; 00184 ; 00041 ; 00026 ; 00000 ; 00000 ; 00000 ; 00304 ; 00004 ; 00055 ; 00001 ; 00000 ; 00000
00016 ; 31/03/2024 ; 23:00 ; 00154 ; 00033 ; 00010 ; 00000 ; 00000 ; 00000 ; 00240 ; 00005 ; 00047 ; 00002 ; 00000 ; 00000
00016 ; 31/03/2024 ; 24:00 ; 00080 ; 00012 ; 00016 ; 00000 ; 00000 ; 00000 ; 00231 ; 00004 ; 00036 ; 00000 ; 00000 ; 00000
00030 ; 25/03/2024 ; 01:00 ; 00024 ; 00046 ; 00009 ; 00007 ; 00000 ; 00000 ; 00022 ; 00095 ; 00007 ; 00019 ; 00000 ; 00000
00030 ; 25/03/2024 ; 02:00 ; 00014 ; 00047 ; 00007 ; 00004 ; 00000 ; 00000 ; 00012 ; 00055 ; 00010 ; 00009 ; 00000 ; 00000
00030 ; 25/03/2024 ; 03:00 ; 00006 ; 00058 ; 00005 ; 00005 ; 00000 ; 00000 ; 00017 ; 00061 ; 00007 ; 00008 ; 00000 ; 00000
00030 ; 25/03/2024 ; 04:00 ; 00009 ; 00046 ; 00004 ; 00006 ; 00000 ; 00000 ; 00016 ; 00078 ; 00005 ; 00003 ; 00000 ; 00000
00030 ; 25/03/2024 ; 05:00 ; 00008 ; 00061 ; 00014 ; 00008 ; 00000 ; 00000 ; 00024 ; 00072 ; 00013 ; 00005 ; 00000 ; 00000
00030 ; 25/03/2024 ; 06:00 ; 00068 ; 00059 ; 00038 ; 00003 ; 00000 ; 00000 ; 00096 ; 00097 ; 00045 ; 00003 ; 00000 ; 00000
00030 ; 25/03/2024 ; 07:00 ; 00104 ; 00103 ; 00079 ; 00015 ; 00000 ; 00000 ; 00120 ; 00158 ; 00072 ; 00007 ; 00000 ; 00000
00030 ; 25/03/2024 ; 08:00 ; 00220 ; 00144 ; 00214 ; 00026 ; 00000 ; 00000 ; 00215 ; 00187 ; 00121 ; 00015 ; 00000 ; 00000
00030 ; 25/03/2024 ; 09:00 ; 00211 ; 00151 ; 00184 ; 00032 ; 00000 ; 00000 ; 00175 ; 00230 ; 00109 ; 00013 ; 00000 ; 00000
00030 ; 25/03/2024 ; 10:00 ; 00221 ; 00168 ; 00203 ; 00034 ; 00000 ; 00000 ; 00159 ; 00242 ; 00085 ; 00022 ; 00000 ; 00000
00030 ; 25/03/2024 ; 11:00 ; 00229 ; 00185 ; 00190 ; 00028 ; 00000 ; 00000 ; 00168 ; 00267 ; 00082 ; 00036 ; 00000 ; 00000
00030 ; 25/03/2024 ; 12:00 ; 00192 ; 00171 ; 00181 ; 00041 ; 00000 ; 00000 ; 00172 ; 00250 ; 00101 ; 00016 ; 00000 ; 00000
00030 ; 25/03/2024 ; 13:00 ; 00179 ; 00162 ; 00148 ; 00025 ; 00000 ; 00000 ; 00196 ; 00217 ; 00085 ; 00014 ; 00000 ; 00000
00030 ; 25/03/2024 ; 14:00 ; 00116 ; 00180 ; 00148 ; 00035 ; 00000 ; 00000 ; 00192 ; 00218 ; 00095 ; 00013 ; 00000 ; 00000
00030 ; 25/03/2024 ; 15:00 ; 00130 ; 00171 ; 00139 ; 00024 ; 00000 ; 00000 ; 00188 ; 00232 ; 00116 ; 00009 ; 00000 ; 00000
00030 ; 25/03/2024 ; 16:00 ; 00156 ; 00177 ; 00170 ; 00034 ; 00000 ; 00000 ; 00209 ; 00243 ; 00102 ; 00023 ; 00000 ; 00000
00030 ; 25/03/2024 ; 17:00 ; 00201 ; 00153 ; 00154 ; 00029 ; 00000 ; 00000 ; 00223 ; 00260 ; 00139 ; 00017 ; 00000 ; 00000
00030 ; 25/03/2024 ; 18:00 ; 00202 ; 00138 ; 00149 ; 00023 ; 00000 ; 00000 ; 00228 ; 00241 ; 00141 ; 00020 ; 00000 ; 00000
00030 ; 25/03/2024 ; 19:00 ; 00169 ; 00142 ; 00124 ; 00014 ; 00000 ; 00000 ; 00193 ; 00248 ; 00109 ; 00012 ; 00000 ; 00000
00030 ; 25/03/2024 ; 20:00 ; 00122 ; 00109 ; 00073 ; 00010 ; 00000 ; 00000 ; 00153 ; 00203 ; 00079 ; 00011 ; 00000 ; 00000
00030 ; 25/03/2024 ; 21:00 ; 00096 ; 00086 ; 00057 ; 00008 ; 00000 ; 00000 ; 00109 ; 00143 ; 00045 ; 00012 ; 00000 ; 00000
00030 ; 25/03/2024 ; 22:00 ; 00061 ; 00059 ; 00033 ; 00006 ; 00000 ; 00000 ; 00103 ; 00107 ; 00025 ; 00008 ; 00000 ; 00000
00030 ; 25/03/2024 ; 23:00 ; 00044 ; 00060 ; 00029 ; 00004 ; 00000 ; 00000 ; 00056 ; 00100 ; 00022 ; 00007 ; 00000 ; 00000
00030 ; 25/03/2024 ; 24:00 ; 00029 ; 00044 ; 00012 ; 00002 ; 00000 ; 00000 ; 00029 ; 00068 ; 00005 ; 00003 ; 00000 ; 00000
00030 ; 26/03/2024 ; 01:00 ; 00017 ; 00038 ; 00005 ; 00004 ; 00000 ; 00000 ; 00021 ; 00047 ; 00007 ; 00005 ; 00000 ; 00000
00030 ; 26/03/2024 ; 02:00 ; 00006 ; 00028 ; 00003 ; 00003 ; 00000 ; 00000 ; 00014 ; 00051 ; 00000 ; 00006 ; 00000 ; 00000
00030 ; 26/03/2024 ; 03:00 ; 00010 ; 00033 ; 00003 ; 00004 ; 00000 ; 00000 ; 00011 ; 00048 ; 00004 ; 00002 ; 00000 ; 00000
