sep=,
ESTACION,FECHA,NIVEL(m),CAUDAL RIO(m³/s),CAUDAL CANAL(m³/s),CAUDAL TOTAL(m³/s),PLUVIOMETRIA(l/m²),TEMPERATURA AIRE(ºC),CONDUCTIVIDAD(µS/cm),pH,SOLIDOS EN SUSPENSION(mg/l),TEMPERATURA AGUA(ºC),TURBIDEZ(NTU),OXIGENO(mg/l),MATERIA ORGANICA(1/m),FOSFATOS(mg/l),AMONIO(mg/l)
AIXOLA,2018-01-13,0.197,0.271,-,0.271,11.5,6.6,-,-,-,-,-,-,-,-,-
AIXOLA,2018-01-14,0.222,0.367,-,0.367,19.8,4.9,-,-,-,-,-,-,-,-,-
AIXOLA,2018-01-15,0.203,0.292,-,0.292,0.3,6.5,-,-,-,-,-,-,-,-,-
AIXOLA,2018-01-16,0.178,0.206,-,0.206,0.6,9.6,-,-,-,-,-,-,-,-,-
AIXOLA,2018-01-17,0.182,0.221,-,0.221,12.5,7.7,-,-,-,-,-,-,-,-,-
AIXOLA,2018-01-18,0.167,0.177,-,0.177,0.0,5.2,-,-,-,-,-,-,-,-,-
AIXOLA,2018-01-19,0.185,0.235,-,0.235,14.7,8.2,-,-,-,-,-,-,-,-,-
AIXOLA,2018-01-20,0.192,0.252,-,0.252,9.6,8.8,-,-,-,-,-,-,-,-,-
AIXOLA,2018-01-21,0.23,0.407,-,0.407,10.7,10.9,-,-,-,-,-,-,-,-,-
AIXOLA,2018-01-22,0.19,0.244,-,0.244,3.7,10.2,-,-,-,-,-,-,-,-,-
AIXOLA,2018-01-23,0.177,0.205,-,0.205,0.8,10.3,-,-,-,-,-,-,-,-,-
AIXOLA,2018-01-24,0.163,0.166,-,0.166,0.0,9.0,-,-,-,-,-,-,-,-,-
AIXOLA,2018-01-25,0.171,0.189,-,0.189,15.0,8.0,-,-,-,-,-,-,-,-,-
AIXOLA,2018-01-26,0.219,0.357,-,0.357,22.5,5.5,-,-,-,-,-,-,-,-,-
AIXOLA,2018-01-27,0.216,0.346,-,0.346,5.5,5.6,-,-,-,-,-,-,-,-,-
AIXOLA,2018-01-28,0.181,0.217,-,0.217,0.0,2.8,-,-,-,-,-,-,-,-,-
AIXOLA,2018-01-29,0.165,0.171,-,0.171,0.0,5.4,-,-,-,-,-,-,-,-,-
AIXOLA,2018-01-30,0.156,0.146,-,0.146,0.0,5.1,-,-,-,-,-,-,-,-,-
AIXOLA,2018-01-31,0.147,0.126,-,0.126,0.3,4.6,-,-,-,-,-,-,-,-,-
AIXOLA,2018-02-01,0.219,0.385,-,0.385,42.8,4.3,-,-,-,-,-,-,-,-,-
AIXOLA,2018-02-02,0.244,0.469,-,0.469,27.4,1.2,-,-,-,-,-,-,-,-,-
AIXOLA,2018-02-03,0.31,0.858,-,0.858,33.8,3.6,-,-,-,-,-,-,-,-,-
AIXOLA,2018-02-04,0.269,0.604,-,0.604,3.4,3.6,-,-,-,-,-,-,-,-,-
AIXOLA,2018-02-05,0.257,0.543,-,0.543,28.9,2.9,-,-,-,-,-,-,-,-,-
AIXOLA,2018-02-06,0.253,0.516,-,0.516,7.9,1.5,-,-,-,-,-,-,-,-,-
AIXOLA,2018-02-07,0.216,0.341,-,0.341,11.6,0.6,-,-,-,-,-,-,-,-,-
AIXOLA,2018-02-08,0.199,0.277,-,0.277,14.7,0.5,-,-,-,-,-,-,-,-,-
AIXOLA,2018-02-09,0.205,0.307,-,0.307,7.5,1.1,-,-,-,-,-,-,-,-,-
AIXOLA,2018-02-10,0.228,0.392,-,0.392,6.4,3.2,-,-,-,-,-,-,-,-,-
AIXOLA,2018-02-11,0.294,0.743,-,0.743,21.9,6.7,-,-,-,-,-,-,-,-,-
AIXOLA,2018-02-12,0.264,0.565,-,0.565,10.8,1.8,-,-,-,-,-,-,-,-,-
AIXOLA,2018-02-13,0.223,0.368,-,0.368,6.4,3.6,-,-,-,-,-,-,-,-,-
AIXOLA,2018-02-14,0.208,0.31,-,0.31,4.1,7.8,-,-,-,-,-,-,-,-,-
AIXOLA,2018-02-15,0.19,0.246,-,0.246,0.0,10.8,-,-,-,-,-,-,-,-,-
AIXOLA,2018-02-16,0.179,0.21,-,0.21,0.8,12.0,-,-,-,-,-,-,-,-,-
AIXOLA,2018-02-17,0.178,0.207,-,0.207,7.6,7.5,-,-,-,-,-,-,-,-,-
AIXOLA,2018-02-18,0.168,0.18,-,0.18,5.5,6.4,-,-,-,-,-,-,-,-,-
AIXOLA,2018-02-19,0.217,0.364,-,0.364,24.8,8.8,-,-,-,-,-,-,-,-,-
AIXOLA,2018-02-20,0.253,0.519,-,0.519,11.6,8.5,-,-,-,-,-,-,-,-,-
AIXOLA,2018-02-21,0.224,0.374,-,0.374,7.6,5.1,-,-,-,-,-,-,-,-,-
AIXOLA,2018-02-22,0.198,0.272,-,0.272,0.0,3.2,-,-,-,-,-,-,-,-,-
AIXOLA,2018-02-23,0.182,0.219,-,0.219,0.0,1.6,-,-,-,-,-,-,-,-,-
AIXOLA,2018-02-24,0.17,0.183,-,0.183,0.0,2.7,-,-,-,-,-,-,-,-,-
AIXOLA,2018-02-25,0.161,0.16,-,0.16,0.0,3.4,-,-,-,-,-,-,-,-,-
AIXOLA,2018-02-26,0.154,0.141,-,0.141,0.0,2.1,-,-,-,-,-,-,-,-,-
AIXOLA,2018-02-27,0.147,0.126,-,0.126,0.0,-3.1,-,-,-,-,-,-,-,-,-
AIXOLA,2018-02-28,0.148,0.129,-,0.129,8.5,2.0,-,-,-,-,-,-,-,-,-
AIXOLA,2018-03-01,0.146,0.124,-,0.124,4.6,10.9,-,-,-,-,-,-,-,-,-
AIXOLA,2018-03-02,0.139,0.11,-,0.11,0.0,7.7,-,-,-,-,-,-,-,-,-
AIXOLA,2018-03-03,0.134,0.099,-,0.099,0.0,11.4,-,-,-,-,-,-,-,-,-
AIXOLA,2018-03-04,0.137,0.105,-,0.105,4.0,9.6,-,-,-,-,-,-,-,-,-
AIXOLA,2018-03-05,0.137,0.108,-,0.108,10.1,9.3,-,-,-,-,-,-,-,-,-
AIXOLA,2018-03-06,0.136,0.104,-,0.104,5.2,6.4,-,-,-,-,-,-,-,-,-
AIXOLA,2018-03-07,0.132,0.096,-,0.096,0.0,5.6,-,-,-,-,-,-,-,-,-
AIZARNAZABAL,2018-01-01,0.768,16.911,-,16.911,15.4,10.7,230,7.59,17,10.4,18.6,11.08,4.33,0.05,0.14
AIZARNAZABAL,2018-01-02,1.086,38.528,-,38.528,16.8,12.9,215,7.47,61,11.3,53.2,10.94,6.02,0.05,0.16
AIZARNAZABAL,2018-01-03,0.893,24.027,-,24.027,7.7,15.3,244,7.55,10,11.8,12.3,10.83,3.87,0.04,0.15
AIZARNAZABAL,2018-01-04,0.782,17.251,-,17.251,0.0,15.7,276,7.63,7,12.1,9.6,10.74,3.24,0.04,0.15
AIZARNAZABAL,2018-01-05,0.87,22.541,-,22.541,20.4,11.4,272,7.64,19,11.1,19.9,10.8,4.14,0.03,0.19
AIZARNAZABAL,2018-01-06,1.206,49.806,-,49.806,54.1,3.8,223,7.48,88,10.2,71.0,11.01,6.56,0.06,0.22
AIZARNAZABAL,2018-01-07,1.35,63.082,-,63.082,10.7,4.5,205,7.41,136,9.8,87.5,11.14,6.39,0.04,0.2
AIZARNAZABAL,2018-01-08,1.016,33.106,-,33.106,0.0,5.5,218,7.49,20,9.9,17.1,11.18,4.79,0.03,0.16
AIZARNAZABAL,2018-01-09,0.845,20.95,-,20.95,0.9,8.4,228,7.55,6,9.3,9.4,11.32,3.84,0.04,0.17
AIZARNAZABAL,2018-01-10,0.793,17.82,-,17.82,3.2,9.4,259,7.68,7,9.9,8.3,11.29,2.51,0.04,0.09
AIZARNAZABAL,2018-01-11,0.903,25.523,-,25.523,12.6,5.7,252,7.72,36,9.4,36.2,11.58,3.17,0.05,0.09
AIZARNAZABAL,2018-01-12,1.019,33.159,-,33.159,2.0,6.2,215,7.7,30,9.7,31.6,11.63,3.83,0.04,0.07
AIZARNAZABAL,2018-01-13,0.891,23.894,-,23.894,3.9,9.0,224,7.77,7,9.8,10.1,11.48,2.21,0.03,0.04
AIZARNAZABAL,2018-01-14,1.051,35.847,-,35.847,27.0,6.4,197,7.67,30,9.9,29.9,11.44,4.79,0.04,0.1
AIZARNAZABAL,2018-01-15,1.025,33.912,-,33.912,0.7,8.8,201,7.66,28,10.4,28.5,11.38,3.2,0.04,0.06
AIZARNAZABAL,2018-01-16,0.868,22.353,-,22.353,0.5,12.5,249,7.72,6,10.9,9.1,11.23,1.65,0.03,0.06
AIZARNAZABAL,2018-01-17,0.835,20.321,-,20.321,7.0,9.7,271,7.74,6,11.0,9.5,11.23,1.99,0.04,0.07
AIZARNAZABAL,2018-01-18,0.739,14.859,-,14.859,0.0,7.2,266,7.77,6,10.4,6.4,11.36,1.54,0.04,0.04
AIZARNAZABAL,2018-01-19,0.713,13.581,-,13.581,5.6,10.0,284,7.75,6,10.8,6.4,11.23,1.5,0.05,0.08
AIZARNAZABAL,2018-01-20,0.753,15.594,-,15.594,0.2,11.4,283,7.75,8,10.9,10.2,11.2,3.04,0.05,0.07
AIZARNAZABAL,2018-01-21,0.804,18.601,-,18.601,5.5,12.4,276,7.7,10,11.7,11.7,10.98,2.86,0.05,0.06
AIZARNAZABAL,2018-01-22,0.759,15.943,-,15.943,4.3,12.0,281,7.75,5,11.8,7.3,11.06,1.37,0.05,0.07
AIZARNAZABAL,2018-01-23,0.745,15.196,-,15.196,0.9,11.6,288,7.73,5,12.1,6.9,11.01,0.49,0.05,0.1
AIZARNAZABAL,2018-01-24,0.698,12.836,-,12.836,0.0,11.2,285,7.8,5,11.5,6.0,11.11,0.28,0.04,0.06
AIZARNAZABAL,2018-01-25,0.737,15.379,-,15.379,17.2,9.7,275,7.74,18,10.9,16.9,11.12,0.47,0.05,0.12
AIZARNAZABAL,2018-01-26,0.981,30.185,-,30.185,8.2,7.9,228,7.65,41,10.3,40.8,11.37,4.84,0.06,0.13
AIZARNAZABAL,2018-01-27,1.036,34.516,-,34.516,4.1,7.0,207,7.6,59,10.2,56.2,11.49,3.52,0.05,0.14
AIZARNAZABAL,2018-01-28,0.851,21.36,-,21.36,0.0,3.9,206,7.65,8,9.8,10.6,11.62,1.21,0.04,0.14
AIZARNAZABAL,2018-01-29,0.742,15.045,-,15.045,0.0,5.8,246,7.73,6,9.6,6.5,11.68,0.61,0.04,0.15
AIZARNAZABAL,2018-01-30,0.676,11.831,-,11.831,0.0,6.2,287,7.81,8,10.4,9.8,11.49,0.82,0.04,0.15
AIZARNAZABAL,2018-01-31,0.636,10.116,-,10.116,0.4,7.0,291,7.85,7,10.1,7.2,11.5,0.59,0.04,0.15
AIZARNAZABAL,2018-02-01,0.75,16.188,-,16.188,35.5,5.7,273,7.71,30,10.0,29.2,11.24,1.61,0.06,0.18
AIZARNAZABAL,2018-02-02,1.017,33.115,-,33.115,27.8,2.8,231,7.61,44,9.2,46.1,11.5,6.31,0.07,0.18
AIZARNAZABAL,2018-02-03,1.178,46.907,-,46.907,28.4,5.4,213,7.62,-,9.5,55.0,11.5,4.64,0.05,0.22
AIZARNAZABAL,2018-02-04,1.276,55.869,-,55.869,4.9,5.2,200,7.59,-,9.7,59.2,11.42,3.89,0.06,0.19
AIZARNAZABAL,2018-02-05,1.12,41.606,-,41.606,24.9,4.6,211,7.66,46,9.6,27.5,11.46,3.21,0.06,0.18
AIZARNAZABAL,2018-02-06,1.22,50.401,-,50.401,12.0,3.4,197,7.65,40,9.4,38.8,11.58,3.04,0.04,0.1
AIZARNAZABAL,2018-02-07,1.032,34.142,-,34.142,6.7,2.4,197,7.69,12,9.1,14.0,11.65,2.18,0.04,0.12
AIZARNAZABAL,2018-02-08,0.901,24.554,-,24.554,6.7,2.3,211,7.69,7,9.1,10.3,11.63,1.71,0.04,0.13
AIZARNAZABAL,2018-02-09,0.877,23.273,-,23.273,6.4,3.4,227,7.72,24,8.9,22.4,11.63,1.4,0.04,0.16
AIZARNAZABAL,2018-02-10,1.07,37.223,-,37.223,16.3,5.2,215,7.64,37,9.2,33.8,11.57,3.64,0.04,0.15
AIZARNAZABAL,2018-02-11,1.175,46.528,-,46.528,10.5,9.0,205,7.6,42,9.9,38.1,11.37,2.72,0.04,0.12
AIZARNAZABAL,2018-02-12,1.283,56.14,-,56.14,12.3,4.0,186,7.54,47,9.4,41.9,11.57,3.83,0.03,0.13
AIZARNAZABAL,2018-02-13,1.071,37.301,-,37.301,7.1,5.7,185,7.49,12,9.1,14.0,11.57,2.08,0.03,0.13
AIZARNAZABAL,2018-02-14,0.997,31.376,-,31.376,1.9,10.5,212,7.57,9,9.9,11.8,11.33,2.23,0.04,0.15
AIZARNAZABAL,2018-02-15,0.913,25.362,-,25.362,0.0,15.8,239,7.76,11,10.8,10.8,11.21,1.93,0.03,0.14
AIZARNAZABAL,2018-02-16,0.842,20.701,-,20.701,0.1,12.7,258,7.72,5,11.6,8.7,11.02,1.4,0.03,0.18
AIZARNAZABAL,2018-02-17,0.799,18.124,-,18.124,5.1,9.4,274,7.72,5,11.4,8.3,11.04,1.53,0.04,0.18
AIZARNAZABAL,2018-02-18,0.755,15.686,-,15.686,5.9,7.9,272,7.74,-,10.5,6.6,11.21,1.37,0.04,0.14
AIZARNAZABAL,2018-02-19,1.215,53.904,-,53.904,51.1,9.9,233,7.56,-,10.8,99.5,10.87,2.78,0.05,0.24
AIZARNAZABAL,2018-02-20,1.715,104.367,-,104.367,9.1,10.2,198,7.53,106,10.9,164.5,11.14,4.2,0.03,0.15
AIZARNAZABAL,2018-02-21,1.32,59.894,-,59.894,1.6,7.4,201,7.68,59,10.4,54.8,11.42,2.93,0.03,0.1
AIZARNAZABAL,2018-02-22,1.054,35.929,-,35.929,0.0,5.2,212,7.75,18,9.9,21.5,11.46,1.92,0.03,0.1
AIZARNAZABAL,2018-02-23,0.932,26.663,-,26.663,0.0,3.0,211,7.8,10,9.3,14.4,11.58,1.45,0.03,0.05
AIZARNAZABAL,2018-02-24,0.818,19.464,-,19.464,0.0,3.6,229,7.84,6,9.5,10.0,11.51,1.05,0.03,0.04
AIZARNAZABAL,2018-02-25,0.697,12.799,-,12.799,0.0,4.3,235,7.84,6,9.4,6.5,11.54,0.61,0.04,0.04
AIZARNAZABAL,2018-02-26,0.648,10.639,-,10.639,0.0,3.8,243,7.86,6,9.9,5.4,11.39,0.59,0.04,0.05
AIZARNAZABAL,2018-02-27,0.611,9.13,-,9.13,0.0,-2.1,271,7.88,6,8.0,4.9,11.84,0.82,0.04,0.04
AIZARNAZABAL,2018-02-28,0.602,8.802,-,8.802,10.5,3.4,310,7.89,6,7.2,5.4,11.87,1.06,0.05,0.08
AIZARNAZABAL,2018-03-01,0.586,8.22,-,8.22,5.8,13.6,363,7.94,6,9.7,5.5,11.04,1.07,0.06,0.08
AIZARNAZABAL,2018-03-02,0.583,8.133,-,8.133,0.0,9.5,335,7.87,5,10.5,7.2,10.8,1.5,0.05,0.08
AIZARNAZABAL,2018-03-03,0.557,7.217,-,7.217,0.0,13.8,345,7.9,5,10.6,4.6,10.88,1.0,0.04,0.06
AIZARNAZABAL,2018-03-04,0.555,7.157,-,7.157,4.5,10.5,340,7.93,5,11.5,4.5,10.74,1.18,0.05,0.06
AIZARNAZABAL,2018-03-05,0.539,6.655,-,6.655,7.3,11.2,343,7.94,5,11.2,3.8,10.79,1.35,0.05,0.06
AIZARNAZABAL,2018-03-06,0.588,8.297,-,8.297,1.6,9.1,325,7.89,6,10.7,7.7,10.97,1.86,0.06,0.13
AIZARNAZABAL,2018-03-07,0.583,8.114,-,8.114,1.6,8.3,315,7.94,5,10.3,6.9,11.35,1.2,0.36,0.1
AIZARNAZABAL,2018-03-08,0.562,7.391,-,7.391,0.0,10.8,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0
ALEGIA,2018-01-01,0.837,25.021,-,25.021,16.4,7.2,322,7.66,-,9.8,43.1,12.0,2.84,0.03,0.05
ALEGIA,2018-01-02,1.208,48.612,-,48.612,11.8,10.9,297,7.59,-,11.1,83.1,11.9,4.17,0.03,0.1
ALEGIA,2018-01-03,0.899,29.751,-,29.751,1.4,12.2,340,7.65,-,11.7,18.0,11.64,1.48,0.03,0.09
ALEGIA,2018-01-04,0.753,19.849,-,19.849,0.0,11.9,367,7.71,-,11.9,10.4,11.49,0.31,0.03,0.04
ALEGIA,2018-01-05,0.706,16.876,-,16.876,14.8,10.8,377,7.74,-,11.4,11.3,11.4,0.49,0.02,0.04
ALEGIA,2018-01-06,1.283,55.022,-,55.022,53.9,3.2,277,7.62,-,9.8,136.4,12.28,-,0.03,0.04
ALEGIA,2018-01-07,1.2,45.621,-,45.621,9.2,1.9,-,-,-,-,-,-,-,-,-
ALEGIA,2018-01-08,1.023,37.744,-,37.744,0.0,2.8,355,7.72,-,8.8,18.7,12.62,3.03,0.03,0.09
ALEGIA,2018-01-09,0.902,29.89,-,29.89,1.2,3.5,370,7.76,-,8.3,13.8,12.79,1.94,0.02,0.08
ALEGIA,2018-01-10,0.942,32.809,-,32.809,4.4,6.2,359,7.74,-,9.1,19.0,12.6,2.81,0.02,0.08
ALEGIA,2018-01-11,1.107,44.138,-,44.138,13.3,4.3,317,7.69,-,8.9,89.2,12.8,2.76,0.02,0.07
ALEGIA,2018-01-12,1.117,40.314,-,40.314,1.3,6.2,303,7.67,-,9.3,45.6,12.79,3.32,0.02,0.06
ALEGIA,2018-01-13,0.903,30.019,-,30.019,6.5,7.1,325,7.74,-,9.3,14.3,12.61,0.93,0.02,0.06
ALEGIA,2018-01-14,0.985,35.885,-,35.885,23.8,6.3,310,7.64,-,9.4,27.0,12.54,3.93,0.02,0.06
ALEGIA,2018-01-15,0.966,34.606,-,34.606,0.6,7.5,318,7.7,-,9.7,23.6,12.29,3.64,0.03,0.05
ALEGIA,2018-01-16,0.841,25.77,-,25.77,0.4,9.8,341,7.73,-,10.4,11.2,11.3,2.49,0.02,0.02
ALEGIA,2018-01-17,0.841,25.729,-,25.729,5.8,9.4,319,7.72,-,10.7,12.5,11.22,2.41,0.03,0.03
ALEGIA,2018-01-18,0.787,22.114,-,22.114,0.0,7.6,339,7.73,-,9.7,9.9,11.49,2.8,0.04,0.02
ALEGIA,2018-01-19,0.818,24.202,-,24.202,6.1,9.2,354,7.7,-,10.1,12.5,11.34,3.29,0.03,0.02
ALEGIA,2018-01-20,0.881,28.525,-,28.525,2.3,9.6,318,7.71,-,10.4,22.3,11.33,4.99,0.04,0.02
ALEGIA,2018-01-21,0.882,28.579,-,28.579,8.8,12.4,317,7.68,-,11.3,17.3,11.11,3.75,0.04,0.02
ALEGIA,2018-01-22,0.778,21.505,-,21.505,6.2,11.5,344,7.72,-,11.3,10.7,11.2,2.81,0.03,0.02
ALEGIA,2018-01-23,0.773,21.108,-,21.108,2.0,12.1,359,7.69,-,11.8,10.2,11.07,2.94,0.04,0.02
ALEGIA,2018-01-24,0.698,16.249,-,16.249,0.0,10.4,374,7.75,-,11.2,7.5,11.21,2.45,0.04,0.02
ALEGIA,2018-01-25,0.704,16.951,-,16.951,14.2,9.2,391,7.7,-,10.7,20.8,11.1,2.8,0.05,0.03
ALEGIA,2018-01-26,1.043,37.548,-,37.548,34.8,7.3,325,7.59,-,10.0,82.4,11.51,-,0.06,0.05
ALEGIA,2018-01-27,1.178,45.53,-,45.53,14.7,6.6,306,7.56,-,9.9,75.4,11.7,6.56,0.05,0.06
ALEGIA,2018-01-28,0.893,29.323,-,29.323,0.0,5.4,336,7.62,-,9.5,14.1,11.83,4.01,0.04,0.05
ALEGIA,2018-01-29,0.757,20.087,-,20.087,0.0,6.6,351,7.66,-,9.2,8.4,11.86,3.03,0.04,0.05
ALEGIA,2018-01-30,0.684,15.394,-,15.394,0.0,7.5,369,7.81,-,9.8,9.9,11.7,2.66,0.06,0.04
ALEGIA,2018-01-31,0.63,12.36,-,12.36,0.0,6.9,381,8.0,-,9.2,10.2,11.87,2.35,0.04,0.04
ALEGIA,2018-02-01,0.737,19.361,-,19.361,29.7,5.7,363,7.91,-,9.4,44.2,11.54,2.4,0.05,0.03
ALEGIA,2018-02-02,1.078,40.645,-,40.645,21.1,2.0,323,7.77,-,8.0,79.1,12.18,-,0.06,0.01
ALEGIA,2018-02-03,1.231,49.142,-,49.142,29.4,4.7,312,7.75,-,8.7,93.9,12.08,-,0.06,0.01
ALEGIA,2018-02-04,1.234,52.446,-,52.446,3.5,5.6,-,-,-,-,-,-,-,-,-
ALEGIA,2018-02-05,1.049,40.595,-,40.595,8.8,4.8,344,7.88,-,8.9,25.3,12.03,5.61,0.03,0.05
ALEGIA,2018-02-06,1.02,37.273,-,37.273,10.5,3.8,338,7.88,-,8.5,27.4,12.17,6.07,0.03,0.03
ALEGIA,2018-02-07,0.899,29.728,-,29.728,3.7,2.9,393,7.9,-,8.1,18.8,12.29,4.97,0.03,0.05
ALEGIA,2018-02-08,0.871,27.785,-,27.785,2.8,2.4,421,7.89,-,7.7,18.2,12.42,5.31,0.04,0.05
ALEGIA,2018-02-09,0.848,26.313,-,26.313,14.2,3.3,400,7.92,-,7.8,27.6,12.39,4.76,0.04,0.03
ALEGIA,2018-02-10,1.1,41.345,-,41.345,15.4,4.6,352,7.81,-,8.1,61.4,12.4,7.23,0.04,0.03
ALEGIA,2018-02-11,1.185,48.154,-,48.154,15.5,7.7,332,7.81,-,9.1,54.0,12.06,6.14,0.03,0.03
ALEGIA,2018-02-12,1.246,50.708,-,50.708,10.0,4.8,293,7.57,-,8.8,52.1,11.54,7.34,0.02,0.05
ALEGIA,2018-02-13,0.959,34.039,-,34.039,5.1,4.5,351,7.73,-,7.8,16.5,11.59,4.03,0.03,0.09
ALEGIA,2018-02-14,0.933,32.244,-,32.244,6.5,7.6,372,7.88,-,9.2,36.3,11.99,3.74,0.03,0.11
ALEGIA,2018-02-15,1.018,38.32,-,38.32,0.1,11.0,300,7.84,-,10.2,38.6,11.88,3.45,0.03,0.03
ALEGIA,2018-02-16,0.975,35.062,-,35.062,0.8,13.3,291,7.83,-,11.1,26.1,11.61,2.95,0.03,0.03
ALEGIA,2018-02-17,0.957,33.926,-,33.926,4.2,10.2,283,7.8,-,10.9,31.5,11.66,3.2,0.03,0.03
ALEGIA,2018-02-18,0.834,25.248,-,25.248,6.5,7.9,317,7.88,-,9.9,13.9,12.01,2.64,0.03,0.02
ALEGIA,2018-02-19,1.156,49.211,-,49.211,30.8,9.9,284,7.83,-,10.4,76.8,11.67,3.39,0.03,0.05
ALEGIA,2018-02-20,1.598,89.011,-,89.011,22.8,9.7,237,7.77,-,10.6,137.0,11.77,-,0.03,0.05
ALEGIA,2018-02-21,1.358,61.396,-,61.396,15.3,7.5,280,7.85,-,9.7,73.1,12.17,0.61,0.02,0.09
ALEGIA,2018-02-22,0.997,36.376,-,36.376,0.0,5.6,329,7.93,-,9.2,30.4,12.17,4.18,0.02,0.09
ALEGIA,2018-02-23,0.822,24.486,-,24.486,0.0,2.8,349,7.96,-,8.2,18.2,12.37,3.26,0.02,0.07
ALEGIA,2018-02-24,0.718,17.488,-,17.488,0.0,4.9,364,7.99,-,8.6,11.2,12.23,2.46,0.03,0.06
ALEGIA,2018-02-25,0.655,13.686,-,13.686,0.0,5.1,376,8.0,-,8.5,6.6,12.32,1.94,0.03,0.06
ALEGIA,2018-02-26,0.612,11.43,-,11.43,0.0,4.7,382,8.0,-,9.4,5.0,12.03,1.71,0.04,0.06
ALEGIA,2018-02-27,0.574,9.816,-,9.816,0.0,-0.5,406,8.03,-,7.2,5.0,12.68,1.82,0.05,0.06
ALEGIA,2018-02-28,0.568,9.581,-,9.581,2.5,3.2,484,8.03,-,5.9,4.7,12.78,1.92,0.06,0.15
ALEGIA,2018-03-01,0.616,11.81,-,11.81,2.3,12.8,505,8.02,-,8.7,8.2,11.85,2.81,0.05,0.1
ALEGIA,2018-03-02,0.635,12.767,-,12.767,1.8,9.5,355,8.0,-,9.7,12.6,11.72,2.74,0.04,0.07
ALEGIA,2018-03-03,0.614,11.599,-,11.599,0.1,13.0,386,7.98,-,9.8,19.7,11.57,4.46,0.04,0.09
ALEGIA,2018-03-04,0.618,11.772,-,11.772,3.2,12.3,372,8.02,-,11.2,8.8,11.33,2.33,0.04,0.07
ALEGIA,2018-03-05,0.582,10.137,-,10.137,3.8,11.1,366,8.05,-,10.8,6.3,11.47,1.99,0.03,0.07
ALEGIA,2018-03-06,0.618,11.76,-,11.76,4.4,8.0,374,7.97,-,10.3,12.8,11.47,3.45,0.04,0.11
ALEGIA,2018-03-07,0.67,14.66,-,14.66,0.0,8.3,367,7.99,-,9.7,25.9,11.9,4.92,0.05,0.24
ALEGIA,2018-03-08,0.596,10.741,-,10.741,0.0,11.9,388,8.1,-,10.4,6.3,11.97,2.27,0.03,0.1
ALEGIA,2018-03-09,0.578,9.936,-,9.936,0.0,15.1,391,8.04,-,11.3,4.3,11.42,1.61,0.03,0.07
ALEGIA,2018-03-10,0.585,10.236,-,10.236,0.0,15.9,363,8.06,-,12.4,4.4,11.08,1.39,0.03,0.05
ALEGIA,2018-03-11,0.537,8.485,-,8.485,0.0,14.5,386,8.03,-,11.8,4.0,11.14,1.65,0.04,0.05
ALEGIA,2018-03-12,0.489,7.128,-,7.128,0.7,10.6,414,8.1,-,11.4,3.6,11.65,1.81,0.04,0.05
ALEGIA,2018-03-13,0.479,6.874,-,6.874,2.2,10.8,426,8.1,-,11.9,4.0,11.65,1.82,0.06,0.05
ALEGIA,2018-03-14,0.464,6.389,-,6.389,3.2,11.9,422,8.11,-,11.6,3.9,11.45,1.36,0.06,0.02
ALEGIA,2018-03-15,0.532,8.386,-,8.386,4.7,12.6,395,8.06,-,11.8,13.3,11.31,3.81,0.06,0.03
ALEGIA,2018-03-16,0.5,7.434,-,7.434,0.0,9.6,415,8.01,-,11.7,7.0,11.29,2.92,0.07,0.04
ALEGIA,2018-03-17,0.471,6.674,-,6.674,2.4,7.7,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0
ALTZOLA,2018-01-01,0.957,30.495,-,30.495,15.1,9.5,291,7.76,53,11.5,40.3,10.98,-,0.05,0.14
ALTZOLA,2018-01-02,1.342,66.604,-,66.604,6.5,11.5,270,7.73,102,12.5,74.9,11.06,-,0.04,0.13
ALTZOLA,2018-01-03,1.056,37.8,-,37.8,3.3,13.0,303,7.8,27,13.2,21.5,10.82,-,0.03,0.12
ALTZOLA,2018-01-04,0.873,23.037,-,23.037,0.1,12.0,345,7.81,10,13.4,10.2,10.57,-,0.04,0.1
ALTZOLA,2018-01-05,0.872,23.202,-,23.202,13.8,11.5,346,7.81,16,13.0,13.8,10.38,-,0.06,0.21
ALTZOLA,2018-01-06,1.448,74.892,-,74.892,36.7,4.3,272,7.73,156,11.7,90.8,10.84,-,0.05,0.2
ALTZOLA,2018-01-07,1.622,90.274,-,90.274,9.8,4.6,-,-,188,-,-,-,-,-,-
ALTZOLA,2018-01-08,1.121,43.924,-,43.924,0.0,4.8,300,7.79,47,10.6,22.1,11.2,7.46,0.03,0.13
ALTZOLA,2018-01-09,0.957,29.245,-,29.245,1.6,6.4,306,7.82,15,9.8,14.2,11.3,6.43,0.05,0.14
ALTZOLA,2018-01-10,0.908,25.46,-,25.46,4.1,8.4,318,7.84,13,10.4,11.8,11.05,6.13,0.05,0.15
ALTZOLA,2018-01-11,1.202,51.457,-,51.457,22.1,4.6,296,7.67,149,10.2,73.8,11.29,6.18,0.06,0.24
ALTZOLA,2018-01-12,1.319,63.625,-,63.625,3.9,6.6,268,7.35,110,9.4,65.4,11.45,9.46,0.02,0.05
ALTZOLA,2018-01-13,1.037,36.031,-,36.031,7.7,8.7,301,7.28,23,10.1,12.9,11.2,5.57,0.04,0.05
