sep=,
ESTACION,A�O,MES,NIVEL(m),CAUDAL RIO(m³/s),CAUDAL CANAL(m³/s),CAUDAL TOTAL(m³/s),PLUVIOMETRIA(l/m²),TEMPERATURA AIRE(ºC),CONDUCTIVIDAD(µS/cm),pH,SOLIDOS EN SUSPENSION(mg/l),TEMPERATURA AGUA(ºC),TURBIDEZ(NTU),OXIGENO(mg/l),MATERIA ORGANICA(1/m),FOSFATOS(mg/l),AMONIO(mg/l)
ONATI,2010,11,0.45,4.773,-,4.773,165.4,8.8,239,7.75,-,9.5,7.3,11.64,-,-,-
ONATI,2010,12,0.407,3.778,-,3.778,96.6,5.5,221,7.74,-,6.5,5.6,12.4,-,-,-
ONATI,2011,1,0.3,1.664,-,1.664,33.3,6.8,231,7.85,-,7.1,2.0,12.53,-,-,-
ONATI,2011,2,0.376,4.574,-,4.574,180.7,7.7,229,7.93,-,8.2,11.9,12.47,-,-,-
ONATI,2011,3,0.478,5.725,-,5.725,126.8,9.9,214,7.77,-,9.3,10.8,11.59,-,-,-
ONATI,2011,4,0.353,2.868,-,2.868,62.3,14.2,267,7.94,-,11.7,6.0,10.98,-,-,-
ONATI,2011,5,0.288,1.524,-,1.524,56.8,16.3,276,8.16,-,13.6,9.9,10.09,-,-,-
ONATI,2011,6,0.268,1.532,-,1.532,33.8,17.1,295,8.08,-,14.9,8.3,9.65,-,-,-
ONATI,2011,7,0.234,1.015,-,1.015,71.9,17.5,305,8.28,-,15.7,4.8,9.48,-,-,-
ONATI,2011,8,0.18,0.435,-,0.435,25.1,20.0,324,8.4,-,18.5,2.2,8.85,-,-,-
ONATI,2011,9,0.159,0.322,-,0.322,27.6,18.8,365,7.91,-,17.8,1.9,8.84,-,-,-
OIARTZUN,2010,10,0.184,0.571,0.149,0.721,125.4,16.3,246,7.55,7,13.7,4.8,9.69,-,-,-
OIARTZUN,2010,11,0.393,3.514,0.192,3.707,236.6,12.1,195,7.45,21,12.0,14.6,10.3,-,-,-
OIARTZUN,2010,12,0.359,2.74,0.201,2.942,125.5,8.8,195,7.47,-,9.2,9.7,11.12,-,-,-
OIARTZUN,2011,1,0.251,0.999,0.159,1.158,26.8,9.6,210,7.62,16,9.1,3.7,11.29,-,-,-
OIARTZUN,2011,2,0.316,3.253,0.184,3.437,146.9,11.1,208,7.64,41,9.9,19.1,10.98,-,-,-
OIARTZUN,2011,3,0.372,3.032,0.17,3.203,89.4,12.9,221,7.64,19,11.8,6.6,10.71,-,-,-
OIARTZUN,2011,4,0.291,1.483,0.164,1.648,73.1,17.3,220,7.47,9,15.0,6.4,9.87,-,-,-
OIARTZUN,2011,5,0.211,0.676,0.163,0.839,59.1,18.9,234,7.48,5,16.6,3.4,9.39,-,-,-
OIARTZUN,2011,6,0.257,1.232,0.176,1.408,99.8,19.6,205,7.7,9,17.2,4.9,9.33,-,-,-
OIARTZUN,2011,7,0.359,3.755,0.183,3.937,212.6,20.2,201,7.63,29,16.7,9.4,9.49,-,-,-
OIARTZUN,2011,8,0.256,1.087,0.17,1.258,53.4,21.7,225,7.77,3,17.6,1.9,9.29,-,-,-
OIARTZUN,2011,9,0.32,2.599,0.161,2.76,137.1,20.1,224,7.99,27,17.0,11.1,9.25,-,-,-
SAN PRUDENTZIO,2010,10,0.228,0.0,-,0.0,116.4,13.2,-,-,-,-,-,-,-,-,-
SAN PRUDENTZIO,2010,11,0.481,0.0,-,0.0,189.2,8.8,-,-,-,-,-,-,-,-,-
SAN PRUDENTZIO,2010,12,0.468,0.0,-,0.0,105.1,5.4,-,-,-,-,-,-,-,-,-
SAN PRUDENTZIO,2011,1,0.358,0.0,-,0.0,28.7,6.8,-,-,-,-,-,-,-,-,-
SAN PRUDENTZIO,2011,2,0.439,0.0,-,0.0,172.0,7.7,-,-,-,-,-,-,-,-,-
SAN PRUDENTZIO,2011,3,0.558,0.0,-,0.0,122.6,9.8,-,-,-,-,-,-,-,-,-
SAN PRUDENTZIO,2011,4,0.39,0.0,-,0.0,52.8,14.1,-,-,-,-,-,-,-,-,-
SAN PRUDENTZIO,2011,5,0.311,0.0,-,0.0,77.5,16.3,-,-,-,-,-,-,-,-,-
SAN PRUDENTZIO,2011,6,0.258,0.0,-,0.0,29.8,17.1,-,-,-,-,-,-,-,-,-
SAN PRUDENTZIO,2011,7,0.261,0.0,-,0.0,94.3,17.5,-,-,-,-,-,-,-,-,-
SAN PRUDENTZIO,2011,8,0.213,0.0,-,0.0,33.2,19.9,-,-,-,-,-,-,-,-,-
SAN PRUDENTZIO,2011,9,0.2,0.0,-,0.0,33.3,18.7,-,-,-,-,-,-,-,-,-
URKULU,2010,10,0.078,0.037,-,0.037,91.3,13.0,-,-,-,-,-,-,-,-,-
URKULU,2010,11,0.169,0.249,-,0.249,178.9,8.7,-,-,-,-,-,-,-,-,-
URKULU,2010,12,0.207,0.372,-,0.372,98.3,5.7,-,-,-,-,-,-,-,-,-
URKULU,2011,1,0.135,0.118,-,0.118,18.9,6.8,-,-,-,-,-,-,-,-,-
URKULU,2011,2,0.17,0.307,-,0.307,125.4,7.8,-,-,-,-,-,-,-,-,-
URKULU,2011,3,0.19,0.332,-,0.332,109.1,9.5,-,-,-,-,-,-,-,-,-
URKULU,2011,4,0.144,0.215,-,0.215,100.1,13.8,-,-,-,-,-,-,-,-,-
URKULU,2011,5,0.129,0.134,-,0.134,106.6,15.6,-,-,-,-,-,-,-,-,-
URKULU,2011,6,0.112,0.104,-,0.104,41.4,16.6,-,-,-,-,-,-,-,-,-
URKULU,2011,7,-,-,-,-,72.6,17.1,-,-,-,-,-,-,-,-,-
URKULU,2011,8,0.051,0.012,-,0.012,39.8,19.2,-,-,-,-,-,-,-,-,-
URKULU,2011,9,0.038,0.0050,-,0.0050,25.7,18.1,-,-,-,-,-,-,-,-,-
