Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00036 ; 23/11/2022 ; 04:00 ; 00010 ; 00002 ; 00013 ; 00012 ; 00000 ; 00000 ; 00010 ; 00012 ; 00024 ; 00010 ; 00000 ; 00000
00036 ; 23/11/2022 ; 05:00 ; 00031 ; 00007 ; 00051 ; 00025 ; 00000 ; 00000 ; 00012 ; 00022 ; 00062 ; 00016 ; 00000 ; 00000
00036 ; 23/11/2022 ; 06:00 ; 00118 ; 00026 ; 00156 ; 00035 ; 00000 ; 00000 ; 00107 ; 00022 ; 00272 ; 00023 ; 00000 ; 00000
00036 ; 23/11/2022 ; 07:00 ; 00141 ; 00019 ; 00295 ; 00047 ; 00000 ; 00000 ; 00177 ; 00044 ; 00401 ; 00031 ; 00000 ; 00000
00036 ; 23/11/2022 ; 08:00 ; 00241 ; 00041 ; 00782 ; 00064 ; 00000 ; 00000 ; 00327 ; 00073 ; 00782 ; 00078 ; 00000 ; 00000
00036 ; 23/11/2022 ; 09:00 ; 00329 ; 00065 ; 00841 ; 00100 ; 00000 ; 00000 ; 00423 ; 00092 ; 00978 ; 00078 ; 00000 ; 00000
00036 ; 23/11/2022 ; 10:00 ; 00326 ; 00087 ; 00612 ; 00120 ; 00000 ; 00000 ; 00396 ; 00064 ; 00837 ; 00085 ; 00000 ; 00000
00036 ; 23/11/2022 ; 11:00 ; 00272 ; 00076 ; 00591 ; 00117 ; 00000 ; 00000 ; 00442 ; 00062 ; 00745 ; 00086 ; 00000 ; 00000
00036 ; 23/11/2022 ; 12:00 ; 00328 ; 00074 ; 00631 ; 00114 ; 00000 ; 00000 ; 00482 ; 00112 ; 00768 ; 00099 ; 00000 ; 00000
00036 ; 23/11/2022 ; 13:00 ; 00321 ; 00079 ; 00673 ; 00099 ; 00000 ; 00000 ; 00427 ; 00109 ; 00752 ; 00081 ; 00000 ; 00000
00036 ; 23/11/2022 ; 14:00 ; 00345 ; 00084 ; 00826 ; 00102 ; 00000 ; 00000 ; 00413 ; 00106 ; 00879 ; 00091 ; 00000 ; 00000
00036 ; 23/11/2022 ; 15:00 ; 00327 ; 00061 ; 00848 ; 00075 ; 00000 ; 00000 ; 00516 ; 00069 ; 00901 ; 00096 ; 00000 ; 00000
00036 ; 23/11/2022 ; 16:00 ; 00337 ; 00069 ; 00804 ; 00070 ; 00000 ; 00000 ; 00440 ; 00105 ; 00948 ; 00084 ; 00000 ; 00000
00036 ; 23/11/2022 ; 17:00 ; 00344 ; 00083 ; 00747 ; 00099 ; 00000 ; 00000 ; 00422 ; 00106 ; 00895 ; 00123 ; 00000 ; 00000
00036 ; 23/11/2022 ; 18:00 ; 00374 ; 00061 ; 00852 ; 00088 ; 00000 ; 00000 ; 00498 ; 00069 ; 00887 ; 00077 ; 00000 ; 00000
00036 ; 23/11/2022 ; 19:00 ; 00351 ; 00042 ; 00798 ; 00054 ; 00000 ; 00000 ; 00466 ; 00057 ; 00850 ; 00072 ; 00000 ; 00000
00036 ; 23/11/2022 ; 20:00 ; 00282 ; 00029 ; 00662 ; 00052 ; 00000 ; 00000 ; 00388 ; 00043 ; 00769 ; 00046 ; 00000 ; 00000
00036 ; 23/11/2022 ; 21:00 ; 00159 ; 00022 ; 00462 ; 00042 ; 00000 ; 00000 ; 00234 ; 00033 ; 00590 ; 00034 ; 00000 ; 00000
00036 ; 23/11/2022 ; 22:00 ; 00123 ; 00014 ; 00339 ; 00024 ; 00000 ; 00000 ; 00153 ; 00024 ; 00488 ; 00035 ; 00000 ; 00000
00036 ; 23/11/2022 ; 23:00 ; 00107 ; 00007 ; 00254 ; 00023 ; 00000 ; 00000 ; 00166 ; 00018 ; 00415 ; 00028 ; 00000 ; 00000
00036 ; 23/11/2022 ; 24:00 ; 00015 ; 00001 ; 00032 ; 00007 ; 00000 ; 00000 ; 00045 ; 00015 ; 00178 ; 00019 ; 00000 ; 00000
00036 ; 24/11/2022 ; 01:00 ; 00011 ; 00002 ; 00016 ; 00000 ; 00000 ; 00000 ; 00021 ; 00008 ; 00074 ; 00019 ; 00000 ; 00000
00036 ; 24/11/2022 ; 02:00 ; 00005 ; 00003 ; 00008 ; 00002 ; 00000 ; 00000 ; 00005 ; 00012 ; 00044 ; 00007 ; 00000 ; 00000
00036 ; 24/11/2022 ; 03:00 ; 00000 ; 00006 ; 00010 ; 00007 ; 00000 ; 00000 ; 00004 ; 00017 ; 00033 ; 00016 ; 00000 ; 00000
00036 ; 24/11/2022 ; 04:00 ; 00012 ; 00002 ; 00014 ; 00011 ; 00000 ; 00000 ; 00020 ; 00016 ; 00049 ; 00011 ; 00000 ; 00000
00036 ; 24/11/2022 ; 05:00 ; 00036 ; 00007 ; 00044 ; 00021 ; 00000 ; 00000 ; 00026 ; 00028 ; 00106 ; 00021 ; 00000 ; 00000
00036 ; 24/11/2022 ; 06:00 ; 00132 ; 00015 ; 00178 ; 00040 ; 00000 ; 00000 ; 00121 ; 00035 ; 00296 ; 00024 ; 00000 ; 00000
00036 ; 24/11/2022 ; 07:00 ; 00140 ; 00027 ; 00291 ; 00054 ; 00000 ; 00000 ; 00183 ; 00047 ; 00405 ; 00039 ; 00000 ; 00000
00036 ; 24/11/2022 ; 08:00 ; 00262 ; 00037 ; 00845 ; 00084 ; 00000 ; 00000 ; 00335 ; 00103 ; 00801 ; 00077 ; 00000 ; 00000
00036 ; 24/11/2022 ; 09:00 ; 00314 ; 00047 ; 00870 ; 00122 ; 00000 ; 00000 ; 00443 ; 00106 ; 00989 ; 00078 ; 00000 ; 00000
00036 ; 24/11/2022 ; 10:00 ; 00318 ; 00075 ; 00642 ; 00137 ; 00000 ; 00000 ; 00401 ; 00108 ; 00895 ; 00099 ; 00000 ; 00000
00036 ; 24/11/2022 ; 11:00 ; 00290 ; 00078 ; 00572 ; 00137 ; 00000 ; 00000 ; 00455 ; 00091 ; 00772 ; 00093 ; 00000 ; 00000
00036 ; 24/11/2022 ; 12:00 ; 00327 ; 00079 ; 00638 ; 00102 ; 00000 ; 00000 ; 00486 ; 00085 ; 00829 ; 00087 ; 00000 ; 00000
00036 ; 24/11/2022 ; 13:00 ; 00341 ; 00064 ; 00670 ; 00100 ; 00000 ; 00000 ; 00473 ; 00100 ; 00767 ; 00091 ; 00000 ; 00000
00036 ; 24/11/2022 ; 14:00 ; 00391 ; 00064 ; 00752 ; 00106 ; 00000 ; 00000 ; 00343 ; 00136 ; 00603 ; 00160 ; 00000 ; 00000
00036 ; 24/11/2022 ; 15:00 ; 00314 ; 00056 ; 00774 ; 00076 ; 00000 ; 00000 ; 00446 ; 00095 ; 00865 ; 00064 ; 00000 ; 00000
00036 ; 24/11/2022 ; 16:00 ; 00356 ; 00060 ; 00813 ; 00078 ; 00000 ; 00000 ; 00430 ; 00113 ; 00928 ; 00120 ; 00000 ; 00000
00036 ; 24/11/2022 ; 17:00 ; 00293 ; 00071 ; 00782 ; 00098 ; 00000 ; 00000 ; 00492 ; 00094 ; 00894 ; 00111 ; 00000 ; 00000
00036 ; 24/11/2022 ; 18:00 ; 00352 ; 00067 ; 00861 ; 00082 ; 00000 ; 00000 ; 00497 ; 00077 ; 00919 ; 00075 ; 00000 ; 00000
00036 ; 24/11/2022 ; 19:00 ; 00388 ; 00041 ; 00825 ; 00084 ; 00000 ; 00000 ; 00477 ; 00053 ; 00958 ; 00055 ; 00000 ; 00000
00036 ; 24/11/2022 ; 20:00 ; 00293 ; 00026 ; 00691 ; 00057 ; 00000 ; 00000 ; 00374 ; 00046 ; 00773 ; 00040 ; 00000 ; 00000
00036 ; 24/11/2022 ; 21:00 ; 00171 ; 00020 ; 00449 ; 00030 ; 00000 ; 00000 ; 00207 ; 00022 ; 00549 ; 00025 ; 00000 ; 00000
00036 ; 24/11/2022 ; 22:00 ; 00109 ; 00012 ; 00352 ; 00022 ; 00000 ; 00000 ; 00105 ; 00021 ; 00414 ; 00020 ; 00000 ; 00000
00036 ; 24/11/2022 ; 23:00 ; 00068 ; 00007 ; 00235 ; 00018 ; 00000 ; 00000 ; 00099 ; 00019 ; 00313 ; 00014 ; 00000 ; 00000
00036 ; 24/11/2022 ; 24:00 ; 00020 ; 00002 ; 00054 ; 00016 ; 00000 ; 00000 ; 00031 ; 00011 ; 00107 ; 00014 ; 00000 ; 00000
00036 ; 25/11/2022 ; 01:00 ; 00004 ; 00003 ; 00008 ; 00002 ; 00000 ; 00000 ; 00018 ; 00006 ; 00054 ; 00017 ; 00000 ; 00000
00036 ; 25/11/2022 ; 02:00 ; 00003 ; 00007 ; 00004 ; 00002 ; 00000 ; 00000 ; 00005 ; 00009 ; 00033 ; 00007 ; 00000 ; 00000
00036 ; 25/11/2022 ; 03:00 ; 00001 ; 00006 ; 00003 ; 00004 ; 00000 ; 00000 ; 00007 ; 00011 ; 00018 ; 00012 ; 00000 ; 00000
00036 ; 25/11/2022 ; 04:00 ; 00006 ; 00006 ; 00009 ; 00003 ; 00000 ; 00000 ; 00009 ; 00010 ; 00025 ; 00008 ; 00000 ; 00000
00036 ; 25/11/2022 ; 05:00 ; 00003 ; 00005 ; 00009 ; 00010 ; 00000 ; 00000 ; 00012 ; 00023 ; 00070 ; 00020 ; 00000 ; 00000
00036 ; 25/11/2022 ; 06:00 ; 00120 ; 00011 ; 00161 ; 00033 ; 00000 ; 00000 ; 00088 ; 00021 ; 00252 ; 00018 ; 00000 ; 00000
00036 ; 25/11/2022 ; 07:00 ; 00140 ; 00023 ; 00296 ; 00055 ; 00000 ; 00000 ; 00192 ; 00036 ; 00423 ; 00043 ; 00000 ; 00000
00036 ; 25/11/2022 ; 08:00 ; 00241 ; 00039 ; 00756 ; 00093 ; 00000 ; 00000 ; 00312 ; 00077 ; 00783 ; 00074 ; 00000 ; 00000
00036 ; 25/11/2022 ; 09:00 ; 00332 ; 00073 ; 00825 ; 00118 ; 00000 ; 00000 ; 00439 ; 00111 ; 00966 ; 00075 ; 00000 ; 00000
00036 ; 25/11/2022 ; 10:00 ; 00339 ; 00084 ; 00635 ; 00118 ; 00000 ; 00000 ; 00482 ; 00075 ; 00903 ; 00088 ; 00000 ; 00000
00036 ; 25/11/2022 ; 11:00 ; 00346 ; 00063 ; 00607 ; 00141 ; 00000 ; 00000 ; 00513 ; 00105 ; 00884 ; 00083 ; 00000 ; 00000
00036 ; 25/11/2022 ; 12:00 ; 00364 ; 00065 ; 00687 ; 00108 ; 00000 ; 00000 ; 00519 ; 00093 ; 00904 ; 00087 ; 00000 ; 00000
00036 ; 25/11/2022 ; 13:00 ; 00347 ; 00061 ; 00725 ; 00079 ; 00000 ; 00000 ; 00468 ; 00098 ; 00877 ; 00079 ; 00000 ; 00000
00036 ; 25/11/2022 ; 14:00 ; 00445 ; 00062 ; 00817 ; 00089 ; 00000 ; 00000 ; 00490 ; 00096 ; 00885 ; 00111 ; 00000 ; 00000
00036 ; 25/11/2022 ; 15:00 ; 00320 ; 00070 ; 00616 ; 00054 ; 00000 ; 00000 ; 00117 ; 00132 ; 00165 ; 00126 ; 00000 ; 00000
00036 ; 25/11/2022 ; 16:00 ; 00224 ; 00042 ; 00460 ; 00039 ; 00000 ; 00000 ; 00267 ; 00121 ; 00300 ; 00118 ; 00000 ; 00000
00036 ; 25/11/2022 ; 17:00 ; 00204 ; 00051 ; 00387 ; 00041 ; 00000 ; 00000 ; 00378 ; 00131 ; 00454 ; 00127 ; 00000 ; 00000
00036 ; 25/11/2022 ; 18:00 ; 00358 ; 00058 ; 00662 ; 00068 ; 00000 ; 00000 ; 00545 ; 00066 ; 00957 ; 00071 ; 00000 ; 00000
00036 ; 25/11/2022 ; 19:00 ; 00276 ; 00093 ; 00679 ; 00091 ; 00000 ; 00000 ; 00427 ; 00058 ; 00746 ; 00089 ; 00000 ; 00000
00036 ; 25/11/2022 ; 20:00 ; 00354 ; 00057 ; 00676 ; 00077 ; 00000 ; 00000 ; 00422 ; 00048 ; 00787 ; 00052 ; 00000 ; 00000
00036 ; 25/11/2022 ; 21:00 ; 00227 ; 00021 ; 00573 ; 00034 ; 00000 ; 00000 ; 00251 ; 00033 ; 00653 ; 00040 ; 00000 ; 00000
00036 ; 25/11/2022 ; 22:00 ; 00146 ; 00015 ; 00400 ; 00034 ; 00000 ; 00000 ; 00135 ; 00023 ; 00519 ; 00026 ; 00000 ; 00000
00036 ; 25/11/2022 ; 23:00 ; 00008 ; 00002 ; 00281 ; 00024 ; 00000 ; 00000 ; 00070 ; 00011 ; 00404 ; 00030 ; 00000 ; 00000
00036 ; 25/11/2022 ; 24:00 ; 00000 ; 00001 ; 00255 ; 00030 ; 00000 ; 00000 ; 00000 ; 00005 ; 00248 ; 00031 ; 00000 ; 00000
00036 ; 26/11/2022 ; 01:00 ; 00000 ; 00000 ; 00110 ; 00012 ; 00000 ; 00000 ; 00000 ; 00002 ; 00161 ; 00027 ; 00000 ; 00000
00036 ; 26/11/2022 ; 02:00 ; 00000 ; 00000 ; 00073 ; 00015 ; 00000 ; 00000 ; 00000 ; 00003 ; 00098 ; 00016 ; 00000 ; 00000
00036 ; 26/11/2022 ; 03:00 ; 00000 ; 00000 ; 00058 ; 00013 ; 00000 ; 00000 ; 00000 ; 00014 ; 00057 ; 00017 ; 00000 ; 00000
00036 ; 26/11/2022 ; 04:00 ; 00000 ; 00009 ; 00049 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00041 ; 00019 ; 00000 ; 00000
00036 ; 26/11/2022 ; 05:00 ; 00000 ; 00000 ; 00041 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00074 ; 00022 ; 00000 ; 00000
00036 ; 26/11/2022 ; 06:00 ; 00000 ; 00000 ; 00125 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00121 ; 00022 ; 00000 ; 00000
00036 ; 26/11/2022 ; 07:00 ; 00019 ; 00006 ; 00166 ; 00031 ; 00000 ; 00000 ; 00022 ; 00014 ; 00223 ; 00039 ; 00000 ; 00000
00036 ; 26/11/2022 ; 08:00 ; 00054 ; 00023 ; 00213 ; 00023 ; 00000 ; 00000 ; 00098 ; 00036 ; 00272 ; 00034 ; 00000 ; 00000
00036 ; 26/11/2022 ; 09:00 ; 00131 ; 00026 ; 00300 ; 00040 ; 00000 ; 00000 ; 00171 ; 00045 ; 00474 ; 00029 ; 00000 ; 00000
00036 ; 26/11/2022 ; 10:00 ; 00242 ; 00023 ; 00463 ; 00026 ; 00000 ; 00000 ; 00346 ; 00036 ; 00676 ; 00027 ; 00000 ; 00000
00036 ; 26/11/2022 ; 11:00 ; 00288 ; 00025 ; 00598 ; 00046 ; 00000 ; 00000 ; 00467 ; 00045 ; 00846 ; 00033 ; 00000 ; 00000
00036 ; 26/11/2022 ; 12:00 ; 00322 ; 00023 ; 00727 ; 00034 ; 00000 ; 00000 ; 00580 ; 00055 ; 01020 ; 00038 ; 00000 ; 00000
00036 ; 26/11/2022 ; 13:00 ; 00378 ; 00032 ; 00821 ; 00037 ; 00000 ; 00000 ; 00544 ; 00038 ; 01034 ; 00038 ; 00000 ; 00000
00036 ; 26/11/2022 ; 14:00 ; 00374 ; 00030 ; 00918 ; 00035 ; 00000 ; 00000 ; 00511 ; 00038 ; 00904 ; 00025 ; 00000 ; 00000
00036 ; 26/11/2022 ; 15:00 ; 00303 ; 00021 ; 00794 ; 00038 ; 00000 ; 00000 ; 00417 ; 00029 ; 00789 ; 00030 ; 00000 ; 00000
00036 ; 26/11/2022 ; 16:00 ; 00236 ; 00012 ; 00634 ; 00027 ; 00000 ; 00000 ; 00353 ; 00023 ; 00660 ; 00024 ; 00000 ; 00000
00036 ; 26/11/2022 ; 17:00 ; 00254 ; 00016 ; 00652 ; 00016 ; 00000 ; 00000 ; 00445 ; 00029 ; 00854 ; 00025 ; 00000 ; 00000
00036 ; 26/11/2022 ; 18:00 ; 00388 ; 00013 ; 00878 ; 00019 ; 00000 ; 00000 ; 00592 ; 00027 ; 01018 ; 00015 ; 00000 ; 00000
00036 ; 26/11/2022 ; 19:00 ; 00415 ; 00012 ; 00868 ; 00034 ; 00000 ; 00000 ; 00563 ; 00020 ; 00966 ; 00014 ; 00000 ; 00000
00036 ; 26/11/2022 ; 20:00 ; 00316 ; 00016 ; 00828 ; 00020 ; 00000 ; 00000 ; 00485 ; 00022 ; 00810 ; 00025 ; 00000 ; 00000
00036 ; 26/11/2022 ; 21:00 ; 00240 ; 00025 ; 00637 ; 00016 ; 00000 ; 00000 ; 00257 ; 00021 ; 00694 ; 00011 ; 00000 ; 00000
00036 ; 26/11/2022 ; 22:00 ; 00121 ; 00015 ; 00407 ; 00016 ; 00000 ; 00000 ; 00131 ; 00018 ; 00471 ; 00006 ; 00000 ; 00000
00036 ; 26/11/2022 ; 23:00 ; 00036 ; 00002 ; 00288 ; 00015 ; 00000 ; 00000 ; 00030 ; 00003 ; 00401 ; 00023 ; 00000 ; 00000
00036 ; 26/11/2022 ; 24:00 ; 00000 ; 00000 ; 00191 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00261 ; 00017 ; 00000 ; 00000
00036 ; 27/11/2022 ; 01:00 ; 00000 ; 00000 ; 00148 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00195 ; 00022 ; 00000 ; 00000
00036 ; 27/11/2022 ; 02:00 ; 00000 ; 00000 ; 00107 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00113 ; 00015 ; 00000 ; 00000
00036 ; 27/11/2022 ; 03:00 ; 00000 ; 00000 ; 00056 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00064 ; 00012 ; 00000 ; 00000
00036 ; 27/11/2022 ; 04:00 ; 00000 ; 00000 ; 00040 ; 00013 ; 00000 ; 00000 ; 00001 ; 00000 ; 00040 ; 00012 ; 00000 ; 00000
00036 ; 27/11/2022 ; 05:00 ; 00000 ; 00000 ; 00043 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00043 ; 00008 ; 00000 ; 00000
00036 ; 27/11/2022 ; 06:00 ; 00000 ; 00000 ; 00083 ; 00009 ; 00000 ; 00000 ; 00001 ; 00000 ; 00068 ; 00015 ; 00000 ; 00000
00036 ; 27/11/2022 ; 07:00 ; 00000 ; 00000 ; 00119 ; 00014 ; 00000 ; 00000 ; 00002 ; 00000 ; 00127 ; 00014 ; 00000 ; 00000
00036 ; 27/11/2022 ; 08:00 ; 00000 ; 00000 ; 00242 ; 00014 ; 00000 ; 00000 ; 00001 ; 00000 ; 00152 ; 00017 ; 00000 ; 00000
00036 ; 27/11/2022 ; 09:00 ; 00005 ; 00000 ; 00217 ; 00026 ; 00000 ; 00000 ; 00010 ; 00003 ; 00228 ; 00013 ; 00000 ; 00000
00036 ; 27/11/2022 ; 10:00 ; 00105 ; 00004 ; 00226 ; 00017 ; 00000 ; 00000 ; 00113 ; 00010 ; 00284 ; 00011 ; 00000 ; 00000
00036 ; 27/11/2022 ; 11:00 ; 00101 ; 00009 ; 00312 ; 00023 ; 00000 ; 00000 ; 00179 ; 00011 ; 00371 ; 00014 ; 00000 ; 00000
00036 ; 27/11/2022 ; 12:00 ; 00143 ; 00009 ; 00343 ; 00024 ; 00000 ; 00000 ; 00221 ; 00010 ; 00475 ; 00019 ; 00000 ; 00000
00036 ; 27/11/2022 ; 13:00 ; 00162 ; 00006 ; 00460 ; 00020 ; 00000 ; 00000 ; 00204 ; 00005 ; 00475 ; 00016 ; 00000 ; 00000
00036 ; 27/11/2022 ; 14:00 ; 00213 ; 00005 ; 00505 ; 00029 ; 00000 ; 00000 ; 00204 ; 00011 ; 00610 ; 00014 ; 00000 ; 00000
00036 ; 27/11/2022 ; 15:00 ; 00128 ; 00009 ; 00483 ; 00025 ; 00000 ; 00000 ; 00156 ; 00011 ; 00441 ; 00008 ; 00000 ; 00000
00036 ; 27/11/2022 ; 16:00 ; 00108 ; 00007 ; 00331 ; 00022 ; 00000 ; 00000 ; 00139 ; 00005 ; 00355 ; 00006 ; 00000 ; 00000
00036 ; 27/11/2022 ; 17:00 ; 00111 ; 00008 ; 00464 ; 00022 ; 00000 ; 00000 ; 00149 ; 00010 ; 00441 ; 00010 ; 00000 ; 00000
00036 ; 27/11/2022 ; 18:00 ; 00158 ; 00008 ; 00604 ; 00020 ; 00000 ; 00000 ; 00203 ; 00009 ; 00494 ; 00013 ; 00000 ; 00000
00036 ; 27/11/2022 ; 19:00 ; 00157 ; 00004 ; 00591 ; 00018 ; 00000 ; 00000 ; 00183 ; 00009 ; 00571 ; 00014 ; 00000 ; 00000
00036 ; 27/11/2022 ; 20:00 ; 00125 ; 00004 ; 00455 ; 00022 ; 00000 ; 00000 ; 00126 ; 00017 ; 00572 ; 00010 ; 00000 ; 00000
00036 ; 27/11/2022 ; 21:00 ; 00073 ; 00006 ; 00298 ; 00018 ; 00000 ; 00000 ; 00063 ; 00012 ; 00395 ; 00013 ; 00000 ; 00000
00036 ; 27/11/2022 ; 22:00 ; 00062 ; 00009 ; 00217 ; 00016 ; 00000 ; 00000 ; 00053 ; 00015 ; 00249 ; 00006 ; 00000 ; 00000
00036 ; 27/11/2022 ; 23:00 ; 00057 ; 00002 ; 00197 ; 00004 ; 00000 ; 00000 ; 00050 ; 00018 ; 00234 ; 00011 ; 00000 ; 00000
00036 ; 27/11/2022 ; 24:00 ; 00026 ; 00005 ; 00085 ; 00009 ; 00000 ; 00000 ; 00019 ; 00007 ; 00089 ; 00016 ; 00000 ; 00000
00040 ; 21/11/2022 ; 01:00 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 21/11/2022 ; 02:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 21/11/2022 ; 03:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 21/11/2022 ; 04:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 21/11/2022 ; 05:00 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 21/11/2022 ; 06:00 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00061 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 21/11/2022 ; 07:00 ; 00042 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00066 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 21/11/2022 ; 08:00 ; 00108 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00194 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 21/11/2022 ; 09:00 ; 00123 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00127 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 21/11/2022 ; 10:00 ; 00119 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00115 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 21/11/2022 ; 11:00 ; 00097 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00116 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 21/11/2022 ; 12:00 ; 00118 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00145 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 21/11/2022 ; 13:00 ; 00120 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00109 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 21/11/2022 ; 14:00 ; 00100 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00139 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 21/11/2022 ; 15:00 ; 00132 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00112 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 21/11/2022 ; 16:00 ; 00114 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00081 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 21/11/2022 ; 17:00 ; 00134 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00113 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 21/11/2022 ; 18:00 ; 00153 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00123 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 21/11/2022 ; 19:00 ; 00117 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00117 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 21/11/2022 ; 20:00 ; 00074 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00071 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 21/11/2022 ; 21:00 ; 00067 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00047 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 21/11/2022 ; 22:00 ; 00034 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00047 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 21/11/2022 ; 23:00 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00036 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 21/11/2022 ; 24:00 ; 00014 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 22/11/2022 ; 01:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 22/11/2022 ; 02:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 22/11/2022 ; 03:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 22/11/2022 ; 04:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 22/11/2022 ; 05:00 ; 00011 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 22/11/2022 ; 06:00 ; 00033 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 22/11/2022 ; 07:00 ; 00041 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00062 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 22/11/2022 ; 08:00 ; 00086 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00174 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 22/11/2022 ; 09:00 ; 00122 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00145 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
