URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;JAIOTZE HERRIALDEA;JAIOTZE-PROBINTZIA;JAIOTZE-HERRIA;HERRIALDEAREN IZENA;PROBINTZIAREN IZENA;HERRIAREN IZENA;EMAKUME KOPURUA;GIZON KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                       
2019;018;AZPEITIA;1107;IBEROTARREN PLAZA;001;001;108;045;168;ESPAINIA;TOLEDO;TOLEDO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;018;AZPEITIA;1107;IBEROTARREN PLAZA;001;001;108;048;020;ESPAINIA;BIZKAIA;BILBO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;018;AZPEITIA;1107;IBEROTARREN PLAZA;001;001;108;048;073;ESPAINIA;BIZKAIA;ONDARROA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;018;AZPEITIA;1107;IBEROTARREN PLAZA;001;001;108;048;078;ESPAINIA;BIZKAIA;PORTUGALETE;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019;018;AZPEITIA;1107;IBEROTARREN PLAZA;001;001;108;048;083;ESPAINIA;BIZKAIA;ORTUELLA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;018;AZPEITIA;1107;IBEROTARREN PLAZA;001;001;110;110;999;FRANTZIA;FRANTZIA;MONTPELLIER;1;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;018;AZPEITIA;1107;IBEROTARREN PLAZA;001;001;203;203;999;ALJERIAKO HERRI ERREPUBLIKA DE;ALJERIAKO HERRI ERREPUBLIKA DE;CHLEF;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;018;AZPEITIA;1107;IBEROTARREN PLAZA;001;001;220;220;999;EKUATORE GINEAKO ERREPUBLIKA;EKUATORE GINEAKO ERREPUBLIKA;MALABO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;018;AZPEITIA;1107;IBEROTARREN PLAZA;001;001;228;228;999;MAROKOKO ERRESUMA;MAROKOKO ERRESUMA;AIT MHAND;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;018;AZPEITIA;1107;IBEROTARREN PLAZA;001;001;303;303;999;MEXIKOKO ESTATU BATUAK;MEXIKOKO ESTATU BATUAK;CIUDAD DE MEXICO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;018;AZPEITIA;1107;IBEROTARREN PLAZA;001;001;321;321;999;HONDURAS;HONDURAS;SAN ESTEBAN;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;018;AZPEITIA;1107;IBEROTARREN PLAZA;001;001;426;426;999;PAKISTAN;PAKISTAN;GUJRAT;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;018;AZPEITIA;1202;ELIZKALE;001;002;104;104;999;BULGARIA;BULGARIA;PERNIK;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019;018;AZPEITIA;1202;ELIZKALE;001;002;108;001;059;ESPAINIA;ARABA;VITORIA-GASTEIZ;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;018;AZPEITIA;1202;ELIZKALE;001;002;108;006;078;ESPAINIA;BADAJOZ;MALPARTIDA DE LA SERENA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019;018;AZPEITIA;1202;ELIZKALE;001;002;108;006;088;ESPAINIA;BADAJOZ;MONTIJO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019;018;AZPEITIA;1202;ELIZKALE;001;002;108;010;148;ESPAINIA;CACERES;PLASENCIA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;018;AZPEITIA;1202;ELIZKALE;001;002;108;011;027;ESPAINIA;CADIZ;PUERTO DE SANTA MARIA (EL);0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;018;AZPEITIA;1202;ELIZKALE;001;002;108;011;030;ESPAINIA;CADIZ;ROTA;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019;018;AZPEITIA;1202;ELIZKALE;001;002;108;014;021;ESPAINIA;KORDOBA;CORDOBA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019;018;AZPEITIA;1202;ELIZKALE;001;002;108;014;066;ESPAINIA;KORDOBA;VILLA DEL RIO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;018;AZPEITIA;1202;ELIZKALE;001;002;108;015;036;ESPAINIA;CORU�A;FERROL;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;018;AZPEITIA;1202;ELIZKALE;001;002;108;020;016;ESPAINIA;GIPUZKOA;AIA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019;018;AZPEITIA;1202;ELIZKALE;001;002;108;020;017;ESPAINIA;GIPUZKOA;AZKOITIA;2;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;018;AZPEITIA;1202;ELIZKALE;001;002;108;020;018;ESPAINIA;GIPUZKOA;AZPEITIA;55;57;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;018;AZPEITIA;1202;ELIZKALE;001;002;108;020;027;ESPAINIA;GIPUZKOA;ZESTOA;3;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019;018;AZPEITIA;1202;ELIZKALE;001;002;108;020;029;ESPAINIA;GIPUZKOA;DEBA;1;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;018;AZPEITIA;1202;ELIZKALE;001;002;108;020;030;ESPAINIA;GIPUZKOA;EIBAR;3;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;018;AZPEITIA;1202;ELIZKALE;001;002;108;020;045;ESPAINIA;GIPUZKOA;IRUN;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;018;AZPEITIA;1202;ELIZKALE;001;002;108;020;055;ESPAINIA;GIPUZKOA;ARRASATE/MONDRAGON;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019;018;AZPEITIA;1202;ELIZKALE;001;002;108;020;056;ESPAINIA;GIPUZKOA;MUTRIKU;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;018;AZPEITIA;1202;ELIZKALE;001;002;108;020;063;ESPAINIA;GIPUZKOA;OIARTZUN;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;018;AZPEITIA;1202;ELIZKALE;001;002;108;020;066;ESPAINIA;GIPUZKOA;ERREZIL;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;018;AZPEITIA;1202;ELIZKALE;001;002;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-S.SEBASTIAN;5;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;018;AZPEITIA;1202;ELIZKALE;001;002;108;020;074;ESPAINIA;GIPUZKOA;BERGARA;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;018;AZPEITIA;1202;ELIZKALE;001;002;108;020;079;ESPAINIA;GIPUZKOA;ZARAUTZ;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;018;AZPEITIA;1202;ELIZKALE;001;002;108;020;080;ESPAINIA;GIPUZKOA;ZUMARRAGA;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;018;AZPEITIA;1202;ELIZKALE;001;002;108;020;081;ESPAINIA;GIPUZKOA;ZUMAIA;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019;018;AZPEITIA;1202;ELIZKALE;001;002;108;024;089;ESPAINIA;LEON;LEON;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;018;AZPEITIA;1202;ELIZKALE;001;002;108;024;202;ESPAINIA;LEON;VILLABLINO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019;018;AZPEITIA;1202;ELIZKALE;001;002;108;037;134;ESPAINIA;SALAMANCA;FRESNO-ALHANDIGA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019;018;AZPEITIA;1202;ELIZKALE;001;002;108;044;013;ESPAINIA;TERUEL;ALCA�IZ;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;018;AZPEITIA;1202;ELIZKALE;001;002;108;048;015;ESPAINIA;BIZKAIA;BASAURI;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019;018;AZPEITIA;1202;ELIZKALE;001;002;123;123;999;PORTUGAL;PORTUGAL;MATOSINHOS;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;018;AZPEITIA;1202;ELIZKALE;001;002;128;128;999;ERRUMANIA;ERRUMANIA;BAJA MARE;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;018;AZPEITIA;1202;ELIZKALE;001;002;135;135;999;UKRAINA;UKRAINA;NADVIRNA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019;018;AZPEITIA;1202;ELIZKALE;001;002;154;154;999;ERRUSIAR FEDERAKUNDEA;ERRUSIAR FEDERAKUNDEA;;3;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;018;AZPEITIA;1202;ELIZKALE;001;002;203;203;999;ALJERIAKO HERRI ERREPUBLIKA DE;ALJERIAKO HERRI ERREPUBLIKA DE;TINDOUF;3;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019;018;AZPEITIA;1202;ELIZKALE;001;002;217;217;999;GHANA;GHANA;SUNYANI;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019;018;AZPEITIA;1202;ELIZKALE;001;002;228;228;999;MAROKOKO ERRESUMA;MAROKOKO ERRESUMA;MEKNES;6;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;018;AZPEITIA;1202;ELIZKALE;001;002;230;230;999;MAURITANIA;MAURITANIA;BOUTILIMIT;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;018;AZPEITIA;1202;ELIZKALE;001;002;299;299;999;HARREMAN DIPLOMAT GABEKO LURRA;HARREMAN DIPLOMAT GABEKO LURRA;AAIUN;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019;018;AZPEITIA;1202;ELIZKALE;001;002;326;326;999;DOMINIKAR ERREPUBLIKA;DOMINIKAR ERREPUBLIKA;SANTO DOMINGO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;018;AZPEITIA;1202;ELIZKALE;001;002;342;342;999;BRASIL;BRASIL;GOIANIA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019;018;AZPEITIA;1202;ELIZKALE;001;002;345;345;999;EKUADORKO ERREPUBLIKA;EKUADORKO ERREPUBLIKA;PELILEO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019;018;AZPEITIA;1202;ELIZKALE;001;002;426;426;999;PAKISTAN;PAKISTAN;GUJERAT;4;11;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;018;AZPEITIA;1202;ELIZKALE;001;002;599;599;999;HARREMAN DIPLOMAT GABEKO LURRA;HARREMAN DIPLOMAT GABEKO LURRA;HAGUNIA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019;018;AZPEITIA;1203;PLAZA NAGUSIA;001;001;108;020;001;ESPAINIA;GIPUZKOA;ABALTZISKETA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019;018;AZPEITIA;1203;PLAZA NAGUSIA;001;001;108;020;018;ESPAINIA;GIPUZKOA;AZPEITIA;7;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;018;AZPEITIA;1203;PLAZA NAGUSIA;001;001;108;020;027;ESPAINIA;GIPUZKOA;ZESTOA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;018;AZPEITIA;1203;PLAZA NAGUSIA;001;001;108;020;032;ESPAINIA;GIPUZKOA;ELGOIBAR;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;018;AZPEITIA;1203;PLAZA NAGUSIA;001;001;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-S.SEBASTIAN;1;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;018;AZPEITIA;1203;PLAZA NAGUSIA;001;001;108;020;081;ESPAINIA;GIPUZKOA;ZUMAIA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;018;AZPEITIA;1203;PLAZA NAGUSIA;001;001;323;323;999;NIKARAGUAKO ERREPUBLIKA;NIKARAGUAKO ERREPUBLIKA;SEGOVIA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;018;AZPEITIA;1203;PLAZA NAGUSIA;001;002;108;001;059;ESPAINIA;ARABA;VITORIA-GASTEIZ;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019;018;AZPEITIA;1203;PLAZA NAGUSIA;001;002;108;020;017;ESPAINIA;GIPUZKOA;AZKOITIA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;018;AZPEITIA;1203;PLAZA NAGUSIA;001;002;108;020;018;ESPAINIA;GIPUZKOA;AZPEITIA;11;17;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;018;AZPEITIA;1203;PLAZA NAGUSIA;001;002;108;020;020;ESPAINIA;GIPUZKOA;BEIZAMA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;018;AZPEITIA;1203;PLAZA NAGUSIA;001;002;108;020;030;ESPAINIA;GIPUZKOA;EIBAR;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;018;AZPEITIA;1203;PLAZA NAGUSIA;001;002;108;020;033;ESPAINIA;GIPUZKOA;ELGETA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;018;AZPEITIA;1203;PLAZA NAGUSIA;001;002;108;020;066;ESPAINIA;GIPUZKOA;ERREZIL;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;018;AZPEITIA;1203;PLAZA NAGUSIA;001;002;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-S.SEBASTIAN;4;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;018;AZPEITIA;1203;PLAZA NAGUSIA;001;002;108;020;074;ESPAINIA;GIPUZKOA;BERGARA;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;018;AZPEITIA;1203;PLAZA NAGUSIA;001;002;110;110;999;FRANTZIA;FRANTZIA;PEZENAS;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;018;AZPEITIA;1203;PLAZA NAGUSIA;001;002;228;228;999;MAROKOKO ERRESUMA;MAROKOKO ERRESUMA;TAZA;0;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;018;AZPEITIA;1203;PLAZA NAGUSIA;001;002;239;239;999;SENEGAL;SENEGAL;MBOUR;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;018;AZPEITIA;1203;PLAZA NAGUSIA;001;002;348;348;999;PERU;PERU;SANTA ANITA LIMA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
