sep=,
ESTACION,FECHA,NIVEL(m),CAUDAL RIO(m³/s),CAUDAL CANAL(m³/s),CAUDAL TOTAL(m³/s),PLUVIOMETRIA(l/m²),TEMPERATURA AIRE(ºC),CONDUCTIVIDAD(µS/cm),pH,SOLIDOS EN SUSPENSION(mg/l),TEMPERATURA AGUA(ºC),TURBIDEZ(NTU),OXIGENO(mg/l),MATERIA ORGANICA(1/m),FOSFATOS(mg/l),AMONIO(mg/l)
AIZARNAZABAL,1998-03-13,0.739,15.773,-,15.773,0.3,8.3,328,7.51,-,11.0,16.8,10.78,-,-,0.3
AIZARNAZABAL,1998-03-14,0.621,10.178,-,10.178,0.0,8.9,357,7.62,-,10.8,11.3,10.9,-,-,0.17
AIZARNAZABAL,1998-03-15,0.55,7.493,-,7.493,0.0,10.0,347,7.59,-,11.5,5.7,10.48,-,-,0.21
AIZARNAZABAL,1998-03-16,0.508,6.113,-,6.113,0.0,10.2,362,7.57,-,11.7,6.6,10.12,-,-,0.2
AIZARNAZABAL,1998-03-17,0.477,5.226,-,5.226,0.0,11.0,374,7.6,-,12.3,14.0,9.85,-,-,0.26
AIZARNAZABAL,1998-03-18,0.45,4.514,-,4.514,0.0,10.7,394,7.58,-,12.9,12.7,9.56,-,-,0.27
AIZARNAZABAL,1998-03-19,0.431,4.049,-,4.049,0.0,9.8,402,7.63,-,12.8,17.0,9.67,-,-,0.21
AIZARNAZABAL,1998-03-20,0.415,3.667,-,3.667,0.0,9.6,414,7.67,-,13.4,8.8,9.41,-,-,0.13
AIZARNAZABAL,1998-03-21,0.405,3.445,-,3.445,0.0,8.0,407,7.69,-,12.5,6.2,9.47,-,-,0.12
AIZARNAZABAL,1998-03-22,0.396,3.247,-,3.247,0.0,8.4,413,7.72,-,12.4,4.1,9.37,-,-,0.12
AIZARNAZABAL,1998-03-23,0.389,3.089,-,3.089,0.4,10.2,420,7.69,-,12.6,3.9,9.1,-,-,0.09
AIZARNAZABAL,1998-03-24,0.381,2.916,-,2.916,0.0,8.4,407,7.69,-,11.8,8.4,9.17,-,-,0.11
AIZARNAZABAL,1998-03-25,0.373,2.753,-,2.753,0.0,7.2,415,7.81,-,11.2,6.4,9.31,-,-,0.21
AIZARNAZABAL,1998-03-26,0.368,2.661,-,2.661,0.0,8.9,426,7.84,-,11.8,5.9,10.58,-,-,0.27
AIZARNAZABAL,1998-03-27,0.363,2.56,-,2.56,0.0,15.3,451,7.79,-,13.3,5.7,10.68,-,-,0.29
AIZARNAZABAL,1998-03-28,0.358,2.464,-,2.464,0.0,20.6,467,7.67,-,15.6,15.1,9.68,-,-,0.21
AIZARNAZABAL,1998-03-29,0.352,2.36,-,2.36,4.0,18.4,476,7.57,-,15.6,7.9,9.26,-,-,0.18
AIZARNAZABAL,1998-03-30,0.375,2.808,-,2.808,3.2,13.2,471,7.67,-,15.5,23.8,9.41,-,-,0.19
AIZARNAZABAL,1998-03-31,0.36,2.514,-,2.514,2.4,16.7,468,7.62,-,16.0,27.7,8.91,-,-,0.28
AIZARNAZABAL,1998-04-01,0.367,2.643,-,2.643,0.0,17.1,463,7.62,-,15.8,12.7,8.89,-,-,0.23
AIZARNAZABAL,1998-04-02,0.41,3.742,-,3.742,0.3,18.2,519,7.49,-,15.9,8.0,8.48,-,-,0.26
AIZARNAZABAL,1998-04-03,0.411,3.766,-,3.766,5.5,17.2,401,7.55,-,15.4,7.6,8.64,-,-,0.1
AIZARNAZABAL,1998-04-04,0.37,2.713,-,2.713,0.0,14.5,390,7.63,-,14.3,3.1,8.65,-,-,0.14
AIZARNAZABAL,1998-04-05,0.34,2.152,-,2.152,0.2,11.7,455,7.6,-,14.6,3.2,8.41,-,-,0.25
AIZARNAZABAL,1998-04-06,0.397,3.478,-,3.478,4.6,13.3,459,7.59,-,13.8,4.8,8.6,-,-,0.17
AIZARNAZABAL,1998-04-07,0.459,4.949,-,4.949,7.9,11.5,373,7.53,-,13.1,11.3,8.77,-,-,0.21
AIZARNAZABAL,1998-04-08,0.464,4.96,-,4.96,0.1,11.0,365,7.49,-,12.9,13.3,9.25,5.68,-,0.4
AIZARNAZABAL,1998-04-09,0.409,3.545,-,3.545,4.1,8.1,371,7.56,-,12.1,30.1,9.77,3.52,-,0.44
AIZARNAZABAL,1998-04-10,0.511,6.269,-,6.269,3.1,7.1,404,7.43,-,10.7,27.6,10.01,7.46,-,0.65
AIZARNAZABAL,1998-04-11,0.539,7.124,-,7.124,6.7,7.0,349,7.53,-,9.9,40.1,10.41,-,-,0.35
AIZARNAZABAL,1998-04-12,0.765,17.699,-,17.699,15.0,6.3,282,7.34,-,9.9,61.9,10.2,-,-,0.36
AIZARNAZABAL,1998-04-13,0.967,31.062,-,31.062,15.6,6.2,264,7.31,-,10.1,61.2,10.39,-,-,0.16
AIZARNAZABAL,1998-04-14,0.789,18.526,-,18.526,0.0,11.3,302,7.44,-,10.7,35.9,9.92,-,-,0.14
AIZARNAZABAL,1998-04-15,0.791,18.955,-,18.955,3.7,10.3,321,7.37,-,11.8,44.2,9.45,-,-,0.16
AIZARNAZABAL,1998-04-16,0.846,22.073,-,22.073,4.4,11.5,299,7.44,-,11.2,50.4,9.75,-,-,0.21
AIZARNAZABAL,1998-04-17,0.86,23.176,-,23.176,17.7,8.4,302,7.47,-,10.8,43.9,10.23,-,-,0.21
AIZARNAZABAL,1998-04-18,0.838,21.733,-,21.733,1.6,8.8,-,-,-,-,-,-,-,-,-
AIZARNAZABAL,1998-04-19,0.691,13.282,-,13.282,0.0,13.0,-,-,-,-,-,-,-,-,-
AIZARNAZABAL,1998-04-20,0.615,9.892,-,9.892,1.2,11.6,-,-,-,-,-,-,-,-,-
AIZARNAZABAL,1998-04-21,0.564,7.966,-,7.966,0.0,16.1,354,7.69,-,14.7,4.9,9.39,2.86,-,0.44
AIZARNAZABAL,1998-04-22,0.52,6.477,-,6.477,0.0,17.1,398,7.47,-,14.2,3.8,9.09,2.54,-,0.28
AIZARNAZABAL,1998-04-23,0.487,5.516,-,5.516,0.0,14.4,438,7.57,-,14.0,4.7,9.38,2.42,-,0.2
AIZARNAZABAL,1998-04-24,0.453,4.582,-,4.582,0.0,15.1,396,7.57,-,14.8,3.3,9.22,2.4,-,0.29
AIZARNAZABAL,1998-04-25,0.434,4.124,-,4.124,1.6,16.8,409,7.61,-,15.1,2.0,9.12,2.39,-,0.22
AIZARNAZABAL,1998-04-26,0.495,5.902,-,5.902,14.9,11.0,403,7.38,-,14.9,-,8.74,3.79,-,0.96
AIZARNAZABAL,1998-04-27,0.549,7.451,-,7.451,3.0,10.9,335,7.43,-,12.7,-,9.32,8.01,-,0.65
AIZARNAZABAL,1998-04-28,0.502,5.928,-,5.928,0.0,14.6,372,7.61,-,13.5,-,9.28,3.44,-,0.52
AIZARNAZABAL,1998-04-29,0.615,10.596,-,10.596,13.1,12.4,362,7.38,-,13.4,-,8.91,5.44,-,0.38
AIZARNAZABAL,1998-04-30,0.65,11.415,-,11.415,16.0,10.8,366,7.46,-,12.1,-,9.41,9.38,-,0.16
AIZARNAZABAL,1998-05-01,0.751,16.39,-,16.39,12.8,11.3,332,7.33,-,12.2,-,9.42,9.39,-,0.15
AIZARNAZABAL,1998-05-02,0.875,24.125,-,24.125,11.8,11.1,315,7.33,-,12.0,-,9.61,9.96,-,0.21
AIZARNAZABAL,1998-05-03,0.965,31.576,-,31.576,23.2,10.8,311,7.3,-,11.9,-,9.68,-,-,0.12
AIZARNAZABAL,1998-05-04,1.361,72.969,-,72.969,4.2,11.0,253,7.2,-,11.8,-,9.91,-,-,0.12
AIZARNAZABAL,1998-05-05,0.964,30.885,-,30.885,0.5,12.0,267,7.34,-,11.9,-,9.87,-,-,0.16
AIZARNAZABAL,1998-05-06,0.875,24.059,-,24.059,0.0,12.1,287,7.52,-,12.2,-,9.81,-,-,0.09
AIZARNAZABAL,1998-05-07,0.821,20.463,-,20.463,0.0,17.8,299,7.69,-,12.5,-,9.6,3.34,-,0.03
AIZARNAZABAL,1998-05-08,0.783,18.121,-,18.121,0.0,21.5,306,7.63,-,12.4,-,9.3,3.09,-,0.16
AIZARNAZABAL,1998-05-09,0.575,8.43,-,8.43,0.0,18.4,345,7.67,-,14.1,-,9.0,2.55,-,0.13
AIZARNAZABAL,1998-05-10,0.523,6.585,-,6.585,0.0,23.0,378,7.6,-,15.4,-,8.64,2.03,-,0.04
AIZARNAZABAL,1998-05-11,0.497,5.777,-,5.777,0.5,20.0,386,7.64,-,14.8,-,8.71,2.1,-,0.06
AIZARNAZABAL,1998-05-12,0.474,5.136,-,5.136,0.0,18.9,393,7.68,-,15.0,-,8.76,2.51,-,0.26
AIZARNAZABAL,1998-05-13,0.451,4.549,-,4.549,0.0,17.6,415,7.74,-,15.5,-,8.8,2.52,-,0.13
AIZARNAZABAL,1998-05-14,0.433,4.087,-,4.087,0.1,15.6,429,7.74,-,16.4,-,8.6,2.49,-,0.1
AIZARNAZABAL,1998-05-15,0.449,4.512,-,4.512,18.2,15.3,430,7.53,-,16.2,-,8.37,4.07,-,0.13
AIZARNAZABAL,1998-05-16,0.442,4.318,-,4.318,1.3,14.7,418,7.51,-,15.3,-,8.5,4.64,-,0.28
AIZARNAZABAL,1998-05-17,0.414,3.64,-,3.64,0.0,13.7,444,7.8,-,16.5,-,8.71,2.84,-,0.07
AIZARNAZABAL,1998-05-18,0.401,3.347,-,3.347,0.0,15.4,458,7.86,-,17.6,-,8.48,2.46,-,0.04
AIZARNAZABAL,1998-05-19,0.39,3.119,-,3.119,0.0,16.3,468,7.9,-,18.1,-,8.3,2.58,-,0.12
AIZARNAZABAL,1998-05-20,0.382,2.93,-,2.93,0.1,17.4,480,8.0,-,18.7,-,8.15,2.72,-,0.08
AIZARNAZABAL,1998-05-21,0.375,2.788,-,2.788,0.0,15.9,497,8.03,-,18.7,-,8.02,2.79,-,0.02
AIZARNAZABAL,1998-05-22,0.37,2.688,-,2.688,0.0,16.4,519,8.05,-,18.7,-,8.08,-,-,0.04
AIZARNAZABAL,1998-05-23,0.363,2.567,-,2.567,0.0,14.9,513,8.0,-,18.7,-,7.97,-,-,0.03
AIZARNAZABAL,1998-05-24,0.36,2.496,-,2.496,0.0,14.4,519,8.02,-,17.5,-,8.28,-,-,0.01
AIZARNAZABAL,1998-05-25,0.356,2.433,-,2.433,0.0,14.8,522,7.95,-,17.0,-,8.13,-,-,0.02
AIZARNAZABAL,1998-05-26,0.356,2.426,-,2.426,0.1,13.9,518,7.88,-,15.7,-,8.22,-,-,0.02
AIZARNAZABAL,1998-05-27,0.361,2.518,-,2.518,3.4,14.2,506,7.95,-,16.0,-,8.24,-,-,0.03
AIZARNAZABAL,1998-05-28,0.388,3.077,-,3.077,2.4,13.1,514,7.85,-,15.9,-,8.07,-,-,0.08
AIZARNAZABAL,1998-05-29,0.362,2.536,-,2.536,3.5,14.2,480,7.86,-,15.7,-,8.1,-,-,0.21
AIZARNAZABAL,1998-05-30,0.434,4.131,-,4.131,1.9,13.8,476,7.67,-,15.7,-,7.86,-,-,0.21
AIZARNAZABAL,1998-05-31,0.377,2.847,-,2.847,0.5,15.4,459,7.78,-,16.3,-,7.94,-,-,0.21
AIZARNAZABAL,1998-06-01,0.363,2.557,-,2.557,3.2,20.4,511,7.73,-,17.5,-,7.46,-,-,0.06
AIZARNAZABAL,1998-06-02,0.358,2.465,-,2.465,0.0,16.8,510,7.73,-,17.7,-,7.4,-,-,0.07
AIZARNAZABAL,1998-06-03,0.347,2.262,-,2.262,0.0,17.2,515,7.91,-,19.0,-,7.4,3.43,-,0.14
AIZARNAZABAL,1998-06-04,0.34,2.156,-,2.156,4.5,17.8,501,8.02,-,19.9,-,7.45,3.19,-,0.23
AIZARNAZABAL,1998-06-05,0.372,2.753,-,2.753,3.1,18.7,502,7.95,-,20.2,-,7.42,3.66,-,0.19
AIZARNAZABAL,1998-06-06,0.379,2.884,-,2.884,1.9,17.7,477,7.9,-,20.0,-,7.41,4.63,-,0.17
AIZARNAZABAL,1998-06-07,0.381,2.919,-,2.919,1.6,15.8,464,7.8,-,18.9,-,7.57,4.36,-,0.14
AIZARNAZABAL,1998-06-08,0.358,2.467,-,2.467,0.0,16.5,455,8.02,-,18.4,-,8.02,4.69,-,0.15
AIZARNAZABAL,1998-06-09,0.34,2.151,-,2.151,0.0,20.6,477,8.07,-,20.2,-,8.15,3.68,-,0.06
AIZARNAZABAL,1998-06-10,0.334,2.054,-,2.054,0.2,16.5,478,7.87,-,19.7,-,8.18,3.42,-,0.35
AIZARNAZABAL,1998-06-11,0.369,2.729,-,2.729,10.7,13.3,464,8.05,-,17.3,-,9.13,3.51,-,-
AIZARNAZABAL,1998-06-12,0.459,4.769,-,4.769,1.5,13.6,394,8.02,-,16.3,-,9.54,6.83,-,-
AIZARNAZABAL,1998-06-13,0.39,3.115,-,3.115,0.3,15.0,378,7.94,-,15.7,-,9.27,4.82,-,-
AIZARNAZABAL,1998-06-14,0.365,2.591,-,2.591,0.6,15.5,419,8.07,-,16.2,-,9.41,3.33,-,-
AIZARNAZABAL,1998-06-15,0.351,2.342,-,2.342,0.6,14.8,424,8.1,-,16.5,-,9.32,2.95,-,-
AIZARNAZABAL,1998-06-16,0.343,2.206,-,2.206,0.0,14.7,433,8.22,-,16.9,-,9.43,3.2,-,-
AIZARNAZABAL,1998-06-17,0.335,2.062,-,2.062,0.0,15.5,462,8.25,-,17.9,-,9.18,3.21,-,-
AIZARNAZABAL,1998-06-18,0.325,1.908,-,1.908,0.0,19.7,476,8.21,-,19.5,-,8.75,3.25,-,-
AIZARNAZABAL,1998-06-19,0.32,1.827,-,1.827,0.0,26.1,526,7.72,-,22.6,-,7.76,6.1,-,-
AIZARNAZABAL,1998-06-20,0.313,1.72,-,1.72,0.0,27.5,543,8.0,-,23.8,-,8.11,5.97,-,-
AIZARNAZABAL,1998-06-21,0.305,1.599,-,1.599,0.0,18.2,525,8.08,-,21.2,-,7.87,3.83,-,-
AIZARNAZABAL,1998-06-22,0.306,1.62,-,1.62,0.1,17.6,562,7.65,-,21.7,-,8.41,2.93,-,-
AIZARNAZABAL,1998-06-23,0.31,1.671,-,1.671,0.0,17.7,591,7.82,-,20.9,-,8.96,-,-,-
AIZARNAZABAL,1998-06-24,0.309,1.657,-,1.657,0.0,17.3,571,8.22,-,20.9,-,9.01,3.73,-,-
AIZARNAZABAL,1998-06-25,0.31,1.675,-,1.675,2.6,16.1,496,8.17,-,19.1,-,8.44,3.67,-,-
AIZARNAZABAL,1998-06-26,0.31,1.679,-,1.679,0.0,17.3,500,8.19,-,18.4,-,8.82,3.57,-,-
AIZARNAZABAL,1998-06-27,0.31,1.677,-,1.677,0.0,18.5,551,7.64,-,20.5,-,8.59,3.86,-,0.01
AIZARNAZABAL,1998-06-28,0.304,1.595,-,1.595,0.0,17.6,647,7.11,-,20.9,-,8.57,-,-,0.01
AIZARNAZABAL,1998-06-29,0.296,1.484,-,1.484,0.0,18.0,611,7.64,-,20.9,-,8.72,3.92,-,0.01
AIZARNAZABAL,1998-06-30,0.29,1.413,-,1.413,5.3,17.6,522,8.15,-,19.3,-,8.36,3.67,-,0.01
AIZARNAZABAL,1998-07-01,0.336,2.087,-,2.087,4.9,17.3,509,7.87,-,19.0,-,8.35,4.27,-,0.02
AIZARNAZABAL,1998-07-02,0.327,1.947,-,1.947,0.0,19.7,605,7.53,-,20.9,-,8.36,5.18,-,0.11
AIZARNAZABAL,1998-07-03,0.301,1.551,-,1.551,0.3,18.2,933,7.17,-,21.9,-,8.46,-,-,0.11
AIZARNAZABAL,1998-07-04,0.293,1.444,-,1.444,0.0,18.4,805,7.67,-,21.7,-,8.62,4.15,-,0.07
AIZARNAZABAL,1998-07-05,0.293,1.453,-,1.453,0.0,18.1,562,8.08,-,21.0,-,8.43,4.06,-,0.05
AIZARNAZABAL,1998-07-06,0.292,1.442,-,1.442,2.2,18.6,591,8.18,-,21.6,-,8.14,4.24,-,0.07
AIZARNAZABAL,1998-07-07,0.31,1.677,-,1.677,13.7,16.9,609,7.91,-,21.6,-,8.3,4.65,-,0.07
AIZARNAZABAL,1998-07-08,0.337,2.1,-,2.1,0.6,17.5,647,7.98,-,20.7,-,9.0,-,-,0.07
AIZARNAZABAL,1998-07-09,0.314,1.739,-,1.739,0.0,16.5,607,8.15,-,20.0,-,9.1,4.32,-,0.05
AIZARNAZABAL,1998-07-10,0.296,1.488,-,1.488,0.0,17.7,493,8.17,-,19.3,-,9.02,4.04,-,0.04
AIZARNAZABAL,1998-07-11,0.291,1.416,-,1.416,0.0,18.7,523,8.24,-,20.3,-,8.72,3.96,-,0.05
AIZARNAZABAL,1998-07-12,0.289,1.401,-,1.401,0.0,18.9,571,8.03,-,22.0,-,8.35,4.33,-,0.06
AIZARNAZABAL,1998-07-13,0.289,1.398,-,1.398,4.7,18.3,633,7.99,-,22.3,-,8.73,-,-,-
AIZARNAZABAL,1998-07-14,0.323,1.881,-,1.881,2.1,17.0,616,8.0,-,21.4,-,8.67,-,-,-
AIZARNAZABAL,1998-07-15,0.304,1.588,-,1.588,0.0,16.4,526,8.2,-,20.4,-,9.17,-,-,-
AIZARNAZABAL,1998-07-16,0.29,1.41,-,1.41,0.0,18.6,502,8.17,-,20.3,-,8.59,-,-,-
AIZARNAZABAL,1998-07-17,0.281,1.3,-,1.3,0.0,20.3,566,7.95,-,22.7,-,8.19,-,-,-
AIZARNAZABAL,1998-07-18,0.274,1.231,-,1.231,0.1,20.2,582,8.08,-,22.8,-,8.4,4.74,-,-
AIZARNAZABAL,1998-07-19,0.266,1.137,-,1.137,0.0,21.5,579,7.86,-,22.9,-,7.84,4.92,-,-
AIZARNAZABAL,1998-07-20,0.273,1.208,-,1.208,0.2,22.8,630,7.89,-,25.1,-,8.11,-,-,-
AIZARNAZABAL,1998-07-21,0.282,1.315,-,1.315,0.4,19.0,660,7.99,-,24.0,-,8.4,-,-,-
AIZARNAZABAL,1998-07-22,0.264,1.116,-,1.116,0.0,20.2,596,8.06,-,21.8,-,8.41,4.56,-,0.03
AIZARNAZABAL,1998-07-23,0.262,1.088,-,1.088,0.0,20.5,582,8.15,-,22.7,-,7.86,4.55,-,0.04
AIZARNAZABAL,1998-07-24,0.27,1.177,-,1.177,1.8,18.4,586,8.06,-,22.2,-,7.69,4.71,-,0.06
AIZARNAZABAL,1998-07-25,0.276,1.239,-,1.239,0.5,18.0,580,8.0,-,20.5,-,7.88,4.52,-,0.05
AIZARNAZABAL,1998-07-26,0.277,1.25,-,1.25,0.0,18.9,577,7.98,-,19.9,-,8.16,4.17,-,0.04
AIZARNAZABAL,1998-07-27,0.273,1.211,-,1.211,0.0,19.5,567,8.1,-,20.4,-,8.39,3.89,-,0.03
AIZARNAZABAL,1998-07-28,0.268,1.151,-,1.151,0.0,19.8,570,8.17,-,20.9,-,8.42,3.99,-,0.01
AIZARNAZABAL,1998-07-29,0.26,1.072,-,1.072,0.8,19.6,583,8.06,-,21.4,-,8.18,4.21,-,0.01
AIZARNAZABAL,1998-07-30,0.267,1.143,-,1.143,6.8,19.7,567,8.02,-,21.1,-,8.49,4.41,-,0.01
AIZARNAZABAL,1998-07-31,0.294,1.475,-,1.475,7.5,16.8,550,7.88,-,20.1,-,8.53,4.97,-,0.01
AIZARNAZABAL,1998-08-01,0.412,3.654,-,3.654,14.9,16.4,448,7.73,-,18.3,-,9.0,7.69,-,0.07
AIZARNAZABAL,1998-08-02,0.389,3.088,-,3.088,9.2,16.1,390,7.83,-,17.3,-,9.49,5.05,-,0.07
AIZARNAZABAL,1998-08-03,0.545,7.568,-,7.568,15.7,16.7,333,7.68,-,16.8,-,9.47,8.69,-,0.04
AIZARNAZABAL,1998-08-04,0.427,3.97,-,3.97,0.0,17.6,346,7.83,-,17.5,-,9.42,5.39,-,0.06
AIZARNAZABAL,1998-08-05,0.366,2.62,-,2.62,1.5,19.5,396,7.88,-,19.5,-,8.74,3.13,-,0.01
AIZARNAZABAL,1998-08-06,0.338,2.115,-,2.115,0.1,19.4,430,7.91,-,20.2,-,8.7,3.35,-,0.01
AIZARNAZABAL,1998-08-07,0.311,1.689,-,1.689,0.0,21.1,456,7.92,-,21.3,-,8.34,3.74,-,0.01
AIZARNAZABAL,1998-08-08,0.302,1.557,-,1.557,0.0,23.3,491,7.91,-,22.6,-,8.04,4.24,-,0.01
AIZARNAZABAL,1998-08-09,0.28,1.293,-,1.293,0.0,24.3,521,7.88,-,23.7,-,7.84,4.66,-,0.01
AIZARNAZABAL,1998-08-10,0.278,1.266,-,1.266,0.0,21.6,531,7.91,-,23.6,-,7.66,4.31,-,0.01
AIZARNAZABAL,1998-08-11,0.276,1.241,-,1.241,0.0,22.6,540,7.94,-,23.9,-,7.66,4.32,-,0.01
AIZARNAZABAL,1998-08-12,0.268,1.156,-,1.156,0.0,21.1,541,7.76,-,23.0,-,7.35,4.51,-,0.01
AIZARNAZABAL,1998-08-13,0.267,1.14,-,1.14,0.0,20.6,545,7.84,-,22.1,-,7.98,4.45,-,0.01
AIZARNAZABAL,1998-08-14,0.268,1.158,-,1.158,0.0,21.2,552,7.95,-,22.3,-,7.93,4.32,-,0.01
AIZARNAZABAL,1998-08-15,0.279,1.295,-,1.295,2.9,20.3,554,7.91,-,22.6,-,7.7,4.98,-,0.05
AIZARNAZABAL,1998-08-16,0.337,2.155,-,2.155,0.8,19.9,514,7.73,-,22.1,-,7.86,7.33,-,0.01
AIZARNAZABAL,1998-08-17,0.278,1.262,-,1.262,0.2,19.6,464,7.42,-,21.2,-,7.22,9.96,-,0.1
AIZARNAZABAL,1998-08-18,0.272,1.204,-,1.204,0.1,18.4,479,7.56,-,20.7,-,7.74,6.22,-,0.01
AIZARNAZABAL,1998-08-19,0.269,1.184,-,1.184,0.0,18.2,494,7.79,-,19.9,-,8.24,5.13,-,0.01
AIZARNAZABAL,1998-08-20,0.264,1.116,-,1.116,0.1,19.0,509,7.75,-,20.4,-,7.98,4.72,-,0.01
AIZARNAZABAL,1998-08-21,0.261,1.087,-,1.087,0.1,19.1,517,7.79,-,20.6,-,8.0,5.1,-,0.01
AIZARNAZABAL,1998-08-22,0.259,1.058,-,1.058,0.1,20.4,520,7.82,-,21.0,-,7.73,4.93,-,0.01
AIZARNAZABAL,1998-08-23,0.262,1.101,-,1.101,0.1,20.4,530,7.75,-,21.6,-,7.55,4.83,-,0.01
AIZARNAZABAL,1998-08-24,0.268,1.155,-,1.155,0.2,19.6,529,7.72,-,21.5,-,7.45,4.79,-,0.01
AIZARNAZABAL,1998-08-25,0.261,1.078,-,1.078,0.2,20.2,522,7.74,-,21.3,-,7.54,4.51,-,0.01
AIZARNAZABAL,1998-08-26,0.26,1.071,-,1.071,0.2,20.5,525,7.71,-,21.7,-,7.31,4.45,-,0.01
AIZARNAZABAL,1998-08-27,0.259,1.061,-,1.061,0.2,19.9,536,7.73,-,21.9,-,7.55,4.36,-,0.01
AIZARNAZABAL,1998-08-28,0.247,0.952,-,0.952,0.1,15.4,542,7.79,-,20.6,-,8.18,-,-,0.01
AIZARNAZABAL,1998-08-29,0.253,1.009,-,1.009,0.1,15.1,537,7.85,-,19.0,-,8.52,-,-,0.01
AIZARNAZABAL,1998-08-30,0.242,0.912,-,0.912,0.0,17.7,554,7.88,-,19.1,-,8.54,-,-,0.01
AIZARNAZABAL,1998-08-31,0.25,0.973,-,0.973,0.0,24.4,584,7.83,-,21.2,-,8.05,-,-,0.01
AIZARNAZABAL,1998-09-01,0.308,1.847,-,1.847,0.0,21.6,618,7.75,-,22.6,-,7.53,-,-,0.01
AIZARNAZABAL,1998-09-02,0.276,1.248,-,1.248,0.2,21.6,567,7.36,-,22.5,-,7.01,-,-,0.13
AIZARNAZABAL,1998-09-03,0.253,1.0,-,1.0,0.0,20.3,499,7.52,-,22.2,-,7.52,2.63,-,0.01
AIZARNAZABAL,1998-09-04,0.271,1.252,-,1.252,1.4,19.6,531,7.62,-,21.9,-,7.53,1.5,-,0.01
AIZARNAZABAL,1998-09-05,0.323,1.906,-,1.906,3.8,17.7,495,7.57,-,20.5,-,7.9,2.99,-,0.01
AIZARNAZABAL,1998-09-06,0.266,1.14,-,1.14,1.6,21.9,490,7.55,-,20.3,-,7.79,7.83,-,0.01
AIZARNAZABAL,1998-09-07,0.26,1.074,-,1.074,0.8,17.6,525,7.49,-,20.4,-,7.29,6.72,-,0.01
AIZARNAZABAL,1998-09-08,0.265,1.121,-,1.121,0.7,17.9,532,7.71,-,19.7,-,7.75,6.64,-,0.01
AIZARNAZABAL,1998-09-09,0.252,1.007,-,1.007,0.7,21.1,543,7.75,-,20.3,-,7.64,4.72,-,0.01
AIZARNAZABAL,1998-09-10,0.248,0.966,-,0.966,0.5,17.6,548,7.71,-,20.2,-,7.38,4.54,-,0.01
AIZARNAZABAL,1998-09-11,0.254,1.016,-,1.016,0.4,16.5,531,7.79,-,18.9,-,7.37,4.2,-,0.01
AIZARNAZABAL,1998-09-12,0.315,1.773,-,1.773,0.6,16.2,528,7.8,-,18.1,-,7.39,4.27,-,0.01
AIZARNAZABAL,1998-09-13,0.59,10.339,-,10.339,0.6,14.9,383,7.48,-,17.0,-,7.32,8.21,-,0.01
AIZARNAZABAL,1998-09-14,0.599,9.367,-,9.367,0.7,14.8,291,7.51,-,15.6,-,7.76,8.01,-,0.01
AIZARNAZABAL,1998-09-15,0.522,6.557,-,6.557,0.6,16.0,319,7.63,-,15.8,-,7.65,5.22,-,0.01
AIZARNAZABAL,1998-09-16,0.444,4.386,-,4.386,0.6,16.7,345,7.68,-,16.2,-,8.18,4.57,-,0.01
AIZARNAZABAL,1998-09-17,0.402,3.385,-,3.385,0.6,16.8,399,7.81,-,17.0,-,9.53,4.48,-,0.01
AIZARNAZABAL,1998-09-18,0.39,3.145,-,3.145,0.4,15.6,429,7.78,-,17.5,-,9.26,6.2,-,0.01
AIZARNAZABAL,1998-09-19,0.336,2.089,-,2.089,0.4,17.5,417,7.82,-,17.7,-,9.2,3.83,-,0.01
AIZARNAZABAL,1998-09-20,0.315,1.751,-,1.751,0.3,18.3,459,7.79,-,18.5,-,8.92,3.59,-,0.01
AIZARNAZABAL,1998-09-21,0.306,1.621,-,1.621,0.3,18.9,492,7.82,-,18.8,-,8.81,3.61,-,0.01
AIZARNAZABAL,1998-09-22,0.3,1.532,-,1.532,0.5,20.5,506,7.84,-,18.9,-,8.71,4.55,-,0.01
AIZARNAZABAL,1998-09-23,0.304,1.62,-,1.62,0.3,18.5,504,7.79,-,18.6,-,8.66,4.67,-,0.01
AIZARNAZABAL,1998-09-24,0.319,1.804,-,1.804,0.4,18.0,495,7.8,-,18.4,-,8.79,6.05,-,0.01
AIZARNAZABAL,1998-09-25,0.306,1.62,-,1.62,0.8,20.6,524,7.77,-,18.4,-,8.65,4.74,-,0.01
AIZARNAZABAL,1998-09-26,0.299,1.527,-,1.527,1.6,19.1,516,7.88,-,17.8,-,8.78,4.63,-,0.01
AIZARNAZABAL,1998-09-27,0.285,1.348,-,1.348,0.4,17.6,524,7.81,-,17.2,-,8.98,3.95,-,0.01
AIZARNAZABAL,1998-09-28,0.287,1.375,-,1.375,0.4,16.6,521,7.91,-,17.7,-,8.98,3.72,-,0.01
AIZARNAZABAL,1998-09-29,0.291,1.489,-,1.489,24.8,19.0,524,7.93,-,18.2,-,8.82,4.2,-,0.01
AIZARNAZABAL,1998-09-30,0.492,5.774,-,5.774,9.2,15.3,419,7.51,-,17.6,-,8.78,8.0,-,0.03
ALEGIA,1997-10-01,0.234,0.822,-,0.822,0.0,19.8,574,6.89,-,22.4,11.9,8.45,6.76,-,-
ALEGIA,1997-10-02,0.232,0.807,-,0.807,0.0,17.7,-,-,-,-,5.2,-,-,-,-
