Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00089 ; 12/05/2023 ; 21:00 ; 00304 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00211 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 12/05/2023 ; 22:00 ; 00258 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00180 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 12/05/2023 ; 23:00 ; 00153 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00167 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 12/05/2023 ; 24:00 ; 00077 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00073 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 13/05/2023 ; 01:00 ; 00049 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00048 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 13/05/2023 ; 02:00 ; 00040 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 13/05/2023 ; 03:00 ; 00032 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 13/05/2023 ; 04:00 ; 00014 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 13/05/2023 ; 05:00 ; 00014 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 13/05/2023 ; 06:00 ; 00064 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00049 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 13/05/2023 ; 07:00 ; 00063 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00098 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 13/05/2023 ; 08:00 ; 00092 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00098 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 13/05/2023 ; 09:00 ; 00153 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00129 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 13/05/2023 ; 10:00 ; 00168 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00253 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 13/05/2023 ; 11:00 ; 00265 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00265 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 13/05/2023 ; 12:00 ; 00276 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00299 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 13/05/2023 ; 13:00 ; 00338 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00338 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 13/05/2023 ; 14:00 ; 00344 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00304 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 13/05/2023 ; 15:00 ; 00246 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00304 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 13/05/2023 ; 16:00 ; 00221 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00202 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 13/05/2023 ; 17:00 ; 00193 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00251 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 13/05/2023 ; 18:00 ; 00231 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00291 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 13/05/2023 ; 19:00 ; 00289 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00300 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 13/05/2023 ; 20:00 ; 00338 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00239 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 13/05/2023 ; 21:00 ; 00292 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00240 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 13/05/2023 ; 22:00 ; 00239 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00166 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 13/05/2023 ; 23:00 ; 00166 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00081 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 13/05/2023 ; 24:00 ; 00094 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00048 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 14/05/2023 ; 01:00 ; 00062 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00049 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 14/05/2023 ; 02:00 ; 00037 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 14/05/2023 ; 03:00 ; 00027 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 14/05/2023 ; 04:00 ; 00015 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 14/05/2023 ; 05:00 ; 00022 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 14/05/2023 ; 06:00 ; 00029 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00031 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 14/05/2023 ; 07:00 ; 00048 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00045 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 14/05/2023 ; 08:00 ; 00096 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00065 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 14/05/2023 ; 09:00 ; 00116 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00061 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 14/05/2023 ; 10:00 ; 00108 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00118 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 14/05/2023 ; 11:00 ; 00122 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00127 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 14/05/2023 ; 12:00 ; 00162 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00198 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 14/05/2023 ; 13:00 ; 00181 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00213 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 14/05/2023 ; 14:00 ; 00256 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00225 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 14/05/2023 ; 15:00 ; 00197 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00210 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 14/05/2023 ; 16:00 ; 00169 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00172 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 14/05/2023 ; 17:00 ; 00154 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00190 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 14/05/2023 ; 18:00 ; 00230 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00248 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 14/05/2023 ; 19:00 ; 00231 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00231 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 14/05/2023 ; 20:00 ; 00258 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00228 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 14/05/2023 ; 21:00 ; 00251 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00184 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 14/05/2023 ; 22:00 ; 00323 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00190 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 14/05/2023 ; 23:00 ; 00126 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00082 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 14/05/2023 ; 24:00 ; 00041 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00024 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00092 ; 10/05/2023 ; 01:00 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00092 ; 10/05/2023 ; 02:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00092 ; 10/05/2023 ; 03:00 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00092 ; 10/05/2023 ; 04:00 ; 00003 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00092 ; 10/05/2023 ; 05:00 ; 00014 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00092 ; 10/05/2023 ; 06:00 ; 00092 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00101 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00092 ; 10/05/2023 ; 07:00 ; 00153 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00148 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00092 ; 10/05/2023 ; 08:00 ; 00361 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00333 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
00092 ; 10/05/2023 ; 09:00 ; 00331 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00308 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000
00092 ; 10/05/2023 ; 10:00 ; 00214 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00264 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000
00092 ; 10/05/2023 ; 11:00 ; 00188 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00223 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000
00092 ; 10/05/2023 ; 12:00 ; 00221 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00212 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000
00092 ; 10/05/2023 ; 13:00 ; 00235 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00210 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000
00092 ; 10/05/2023 ; 14:00 ; 00280 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00321 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000
00092 ; 10/05/2023 ; 15:00 ; 00358 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00365 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000
00092 ; 10/05/2023 ; 16:00 ; 00180 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00275 ; 00093 ; 00000 ; 00000 ; 00000 ; 00000
00092 ; 10/05/2023 ; 17:00 ; 00319 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00287 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000
00092 ; 10/05/2023 ; 18:00 ; 00334 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00375 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000
00092 ; 10/05/2023 ; 19:00 ; 00276 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00333 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000
00092 ; 10/05/2023 ; 20:00 ; 00251 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00240 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
00092 ; 10/05/2023 ; 21:00 ; 00189 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00133 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00092 ; 10/05/2023 ; 22:00 ; 00115 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00123 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00092 ; 10/05/2023 ; 23:00 ; 00106 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00077 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00092 ; 10/05/2023 ; 24:00 ; 00032 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00028 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 08/05/2023 ; 01:00 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 08/05/2023 ; 02:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 08/05/2023 ; 03:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 08/05/2023 ; 04:00 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 08/05/2023 ; 05:00 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 08/05/2023 ; 06:00 ; 00072 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00038 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 08/05/2023 ; 07:00 ; 00112 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00079 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 08/05/2023 ; 08:00 ; 00239 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00173 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 08/05/2023 ; 09:00 ; 00249 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00183 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 08/05/2023 ; 10:00 ; 00165 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00182 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 08/05/2023 ; 11:00 ; 00168 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00168 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 08/05/2023 ; 12:00 ; 00207 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00151 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 08/05/2023 ; 13:00 ; 00214 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00164 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 08/05/2023 ; 14:00 ; 00221 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00207 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 08/05/2023 ; 15:00 ; 00234 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00235 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 08/05/2023 ; 16:00 ; 00194 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00187 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 08/05/2023 ; 17:00 ; 00213 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00198 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 08/05/2023 ; 18:00 ; 00233 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00230 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 08/05/2023 ; 19:00 ; 00247 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00260 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 08/05/2023 ; 20:00 ; 00216 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00187 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 08/05/2023 ; 21:00 ; 00136 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00098 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 08/05/2023 ; 22:00 ; 00084 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00078 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 08/05/2023 ; 23:00 ; 00042 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00050 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 08/05/2023 ; 24:00 ; 00014 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 09/05/2023 ; 01:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 09/05/2023 ; 02:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 09/05/2023 ; 03:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 09/05/2023 ; 04:00 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 09/05/2023 ; 05:00 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 09/05/2023 ; 06:00 ; 00070 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00030 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 09/05/2023 ; 07:00 ; 00116 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00076 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 09/05/2023 ; 08:00 ; 00238 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00170 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 09/05/2023 ; 09:00 ; 00246 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00196 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 09/05/2023 ; 10:00 ; 00168 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00162 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 09/05/2023 ; 11:00 ; 00168 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00150 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 09/05/2023 ; 12:00 ; 00174 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00143 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 09/05/2023 ; 13:00 ; 00230 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00134 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 09/05/2023 ; 14:00 ; 00210 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00195 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 09/05/2023 ; 15:00 ; 00204 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00206 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 09/05/2023 ; 16:00 ; 00159 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00193 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 09/05/2023 ; 17:00 ; 00199 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00224 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 09/05/2023 ; 18:00 ; 00237 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00265 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 09/05/2023 ; 19:00 ; 00275 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00255 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 09/05/2023 ; 20:00 ; 00207 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00161 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 09/05/2023 ; 21:00 ; 00159 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00100 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 09/05/2023 ; 22:00 ; 00068 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00065 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 09/05/2023 ; 23:00 ; 00044 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 09/05/2023 ; 24:00 ; 00014 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 10/05/2023 ; 01:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 10/05/2023 ; 02:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 10/05/2023 ; 03:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 10/05/2023 ; 04:00 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 10/05/2023 ; 05:00 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 10/05/2023 ; 06:00 ; 00073 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00032 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 10/05/2023 ; 07:00 ; 00105 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00080 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 10/05/2023 ; 08:00 ; 00231 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00174 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 10/05/2023 ; 09:00 ; 00241 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00176 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 10/05/2023 ; 10:00 ; 00144 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00181 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 10/05/2023 ; 11:00 ; 00159 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00184 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 10/05/2023 ; 12:00 ; 00183 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00146 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 10/05/2023 ; 13:00 ; 00197 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00154 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 10/05/2023 ; 14:00 ; 00200 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00203 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 10/05/2023 ; 15:00 ; 00240 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00233 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 10/05/2023 ; 16:00 ; 00182 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00192 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 10/05/2023 ; 17:00 ; 00193 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00200 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 10/05/2023 ; 18:00 ; 00241 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00251 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 10/05/2023 ; 19:00 ; 00228 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00233 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 10/05/2023 ; 20:00 ; 00206 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00174 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 10/05/2023 ; 21:00 ; 00147 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00083 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 10/05/2023 ; 22:00 ; 00087 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00085 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 10/05/2023 ; 23:00 ; 00052 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00054 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 10/05/2023 ; 24:00 ; 00014 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 11/05/2023 ; 01:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 11/05/2023 ; 02:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
