Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00055 ; 11/01/2022 ; 12:00 ; 00267 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00257 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 11/01/2022 ; 13:00 ; 00354 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00299 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 11/01/2022 ; 14:00 ; 00359 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00380 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 11/01/2022 ; 15:00 ; 00413 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00379 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 11/01/2022 ; 16:00 ; 00340 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00291 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 11/01/2022 ; 17:00 ; 00398 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00415 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 11/01/2022 ; 18:00 ; 00505 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00435 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 11/01/2022 ; 19:00 ; 00442 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00407 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 11/01/2022 ; 20:00 ; 00303 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00272 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 11/01/2022 ; 21:00 ; 00191 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00174 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 11/01/2022 ; 22:00 ; 00128 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00125 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 11/01/2022 ; 23:00 ; 00117 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00073 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 11/01/2022 ; 24:00 ; 00025 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00024 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 12/01/2022 ; 01:00 ; 00007 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 12/01/2022 ; 02:00 ; 00002 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 12/01/2022 ; 03:00 ; 00004 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 12/01/2022 ; 04:00 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 12/01/2022 ; 05:00 ; 00014 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 12/01/2022 ; 06:00 ; 00113 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00199 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 12/01/2022 ; 07:00 ; 00173 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00216 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 12/01/2022 ; 08:00 ; 00398 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00625 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 12/01/2022 ; 09:00 ; 00399 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00408 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 12/01/2022 ; 10:00 ; 00286 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00292 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 12/01/2022 ; 11:00 ; 00253 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00251 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 12/01/2022 ; 12:00 ; 00299 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00253 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 12/01/2022 ; 13:00 ; 00350 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00308 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 12/01/2022 ; 14:00 ; 00409 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00382 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 12/01/2022 ; 15:00 ; 00434 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00448 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 12/01/2022 ; 16:00 ; 00376 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00327 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 12/01/2022 ; 17:00 ; 00439 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00370 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 12/01/2022 ; 18:00 ; 00549 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00450 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 12/01/2022 ; 19:00 ; 00458 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00418 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 12/01/2022 ; 20:00 ; 00283 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00279 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 12/01/2022 ; 21:00 ; 00200 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00197 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 12/01/2022 ; 22:00 ; 00149 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00138 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 12/01/2022 ; 23:00 ; 00097 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00079 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 12/01/2022 ; 24:00 ; 00023 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 13/01/2022 ; 01:00 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 13/01/2022 ; 02:00 ; 00004 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 13/01/2022 ; 03:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 13/01/2022 ; 04:00 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 13/01/2022 ; 05:00 ; 00016 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 13/01/2022 ; 06:00 ; 00112 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00192 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 13/01/2022 ; 07:00 ; 00159 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00243 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 13/01/2022 ; 08:00 ; 00412 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00628 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 13/01/2022 ; 09:00 ; 00419 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00421 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 13/01/2022 ; 10:00 ; 00329 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00312 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 13/01/2022 ; 11:00 ; 00280 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00243 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 13/01/2022 ; 12:00 ; 00287 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00291 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 13/01/2022 ; 13:00 ; 00352 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00312 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 13/01/2022 ; 14:00 ; 00406 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00399 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 13/01/2022 ; 15:00 ; 00460 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00428 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 13/01/2022 ; 16:00 ; 00381 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00327 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 13/01/2022 ; 17:00 ; 00435 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00376 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 13/01/2022 ; 18:00 ; 00532 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00481 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 13/01/2022 ; 19:00 ; 00459 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00460 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 13/01/2022 ; 20:00 ; 00283 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00252 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 13/01/2022 ; 21:00 ; 00202 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00172 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 13/01/2022 ; 22:00 ; 00133 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00137 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 13/01/2022 ; 23:00 ; 00111 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00070 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 13/01/2022 ; 24:00 ; 00023 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 14/01/2022 ; 01:00 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 14/01/2022 ; 02:00 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 14/01/2022 ; 03:00 ; 00002 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 14/01/2022 ; 04:00 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 14/01/2022 ; 05:00 ; 00017 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 14/01/2022 ; 06:00 ; 00122 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00205 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 14/01/2022 ; 07:00 ; 00190 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00257 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 14/01/2022 ; 08:00 ; 00403 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00585 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 14/01/2022 ; 09:00 ; 00386 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00378 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 14/01/2022 ; 10:00 ; 00308 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00318 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 14/01/2022 ; 11:00 ; 00287 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00260 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 14/01/2022 ; 12:00 ; 00339 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00280 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 14/01/2022 ; 13:00 ; 00361 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00353 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 14/01/2022 ; 14:00 ; 00391 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00462 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 14/01/2022 ; 15:00 ; 00557 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00519 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 14/01/2022 ; 16:00 ; 00394 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00344 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 14/01/2022 ; 17:00 ; 00468 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00378 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 14/01/2022 ; 18:00 ; 00449 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00433 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 14/01/2022 ; 19:00 ; 00403 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00421 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 14/01/2022 ; 20:00 ; 00312 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00266 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 14/01/2022 ; 21:00 ; 00212 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00190 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 14/01/2022 ; 22:00 ; 00155 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00138 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 14/01/2022 ; 23:00 ; 00128 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00087 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 14/01/2022 ; 24:00 ; 00042 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00052 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 15/01/2022 ; 01:00 ; 00027 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 15/01/2022 ; 02:00 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 15/01/2022 ; 03:00 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 15/01/2022 ; 04:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 15/01/2022 ; 05:00 ; 00005 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 15/01/2022 ; 06:00 ; 00045 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00073 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 15/01/2022 ; 07:00 ; 00078 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00084 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 15/01/2022 ; 08:00 ; 00127 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00074 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 15/01/2022 ; 09:00 ; 00154 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00151 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 15/01/2022 ; 10:00 ; 00205 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00190 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 15/01/2022 ; 11:00 ; 00263 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00252 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 15/01/2022 ; 12:00 ; 00437 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00300 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 15/01/2022 ; 13:00 ; 00466 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00335 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 15/01/2022 ; 14:00 ; 00415 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00361 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 15/01/2022 ; 15:00 ; 00303 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00288 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 15/01/2022 ; 16:00 ; 00259 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00225 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 15/01/2022 ; 17:00 ; 00411 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00325 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 15/01/2022 ; 18:00 ; 00373 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00430 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 15/01/2022 ; 19:00 ; 00265 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00453 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 15/01/2022 ; 20:00 ; 00229 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00366 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 15/01/2022 ; 21:00 ; 00177 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00209 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 15/01/2022 ; 22:00 ; 00101 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00117 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 15/01/2022 ; 23:00 ; 00073 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00082 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 15/01/2022 ; 24:00 ; 00062 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00060 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 16/01/2022 ; 01:00 ; 00038 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 16/01/2022 ; 02:00 ; 00023 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00026 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 16/01/2022 ; 03:00 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 16/01/2022 ; 04:00 ; 00010 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 16/01/2022 ; 05:00 ; 00011 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 16/01/2022 ; 06:00 ; 00012 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 16/01/2022 ; 07:00 ; 00032 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00026 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 16/01/2022 ; 08:00 ; 00059 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00044 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 16/01/2022 ; 09:00 ; 00094 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00084 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 16/01/2022 ; 10:00 ; 00202 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00145 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 16/01/2022 ; 11:00 ; 00301 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00197 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 16/01/2022 ; 12:00 ; 00396 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00264 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 16/01/2022 ; 13:00 ; 00422 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00351 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 16/01/2022 ; 14:00 ; 00314 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00374 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 16/01/2022 ; 15:00 ; 00264 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00274 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 16/01/2022 ; 16:00 ; 00229 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00223 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 16/01/2022 ; 17:00 ; 00358 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00368 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 16/01/2022 ; 18:00 ; 00303 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00465 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 16/01/2022 ; 19:00 ; 00252 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00466 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 16/01/2022 ; 20:00 ; 00222 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00271 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 16/01/2022 ; 21:00 ; 00130 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00162 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 16/01/2022 ; 22:00 ; 00093 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00118 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 16/01/2022 ; 23:00 ; 00075 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00047 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00055 ; 16/01/2022 ; 24:00 ; 00032 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00026 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 10/01/2022 ; 01:00 ; 00014 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 10/01/2022 ; 02:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 10/01/2022 ; 03:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 10/01/2022 ; 04:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 10/01/2022 ; 05:00 ; 00006 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 10/01/2022 ; 06:00 ; 00083 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00131 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 10/01/2022 ; 07:00 ; 00113 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00171 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 10/01/2022 ; 08:00 ; 00370 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00483 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 10/01/2022 ; 09:00 ; 00349 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00359 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 10/01/2022 ; 10:00 ; 00264 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00240 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 10/01/2022 ; 11:00 ; 00228 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00230 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 10/01/2022 ; 12:00 ; 00237 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00230 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 10/01/2022 ; 13:00 ; 00273 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00233 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 10/01/2022 ; 14:00 ; 00308 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00312 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 10/01/2022 ; 15:00 ; 00329 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00334 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 10/01/2022 ; 16:00 ; 00271 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00300 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000
00058 ; 10/01/2022 ; 17:00 ; 00284 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00233 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000
