A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;CODIGO IMPUESTO;NOMBRE IMPUESTO;CODIGO CALLE;NOMBRE CALLE;DISTRITO;SECCION;NRO RECIBOS;IMPORTE RECAUDADO;IMPORTE EJECUTIVA PENDIENTE;.                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;081;ZUMAIA;028;ICIO/TASA/OVP;1605;VICTORIANO ARRATE ETORBIDEA;001;006;3;601,90;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;081;ZUMAIA;028;ICIO/TASA/OVP;1606;JOXE MARI KORTA INDUSTRIALDEA;001;006;5;13.508,62;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019;081;ZUMAIA;028;ICIO/TASA/OVP;1607;AITZURI KALEA;001;003;7;3.144,21;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019;081;ZUMAIA;028;ICIO/TASA/OVP;6001;ORTEGA Y GASSET KALEA;001;001;5;632,48;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;081;ZUMAIA;028;ICIO/TASA/OVP;7001;HONDARGAIN ETXADIA;001;001;3;196,07;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;081;ZUMAIA;028;ICIO/TASA/OVP;7003;BIDEZARRETA KALEA;001;005;1;108,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;081;ZUMAIA;028;ICIO/TASA/OVP;7004;IZUSTARRI KALEA;001;005;1;1.522,97;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;081;ZUMAIA;028;ICIO/TASA/OVP;7005;ITZAGA KALEA;001;006;3;4.236,13;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019;081;ZUMAIA;028;ICIO/TASA/OVP;7010;BONBILLOBEKOA KALEA;001;005;2;1.925,96;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;081;ZUMAIA;028;ICIO/TASA/OVP;7011;BONBILLOGOIKOA KALEA;001;005;1;789,85;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;081;ZUMAIA;028;ICIO/TASA/OVP;9001;;001;005;1;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019;081;ZUMAIA;030;TOLDOAK;1102;BALTASAR  ETXABE KALEA;001;001;1;34,05;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019;081;ZUMAIA;030;TOLDOAK;1103;BIDASOA KALEA;000;000;1;74,91;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;081;ZUMAIA;030;TOLDOAK;1105;ITZURUNBIDEA;001;001;3;40,86;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;081;ZUMAIA;030;TOLDOAK;1106;JULIO BEOBIDE IBILTOKIA;001;001;4;165,14;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;081;ZUMAIA;030;TOLDOAK;1107;JUAN BELMONTE KALEA;001;001;2;54,48;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;081;ZUMAIA;030;TOLDOAK;1201;BASADI AUZUNEA;001;002;3;129,05;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;081;ZUMAIA;030;TOLDOAK;1202;MENDARO MARI�ELAREN KALEA;001;002;1;68,10;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;081;ZUMAIA;030;TOLDOAK;1203;PATXITA ETXEZARRETA KALEA;001;002;2;40,86;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;081;ZUMAIA;030;TOLDOAK;1204;KANTAURI PLAZA;001;002;2;51,05;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;081;ZUMAIA;030;TOLDOAK;1302;SANTIAGO AUZOA;000;000;1;27,24;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;081;ZUMAIA;030;TOLDOAK;1407;ERRIBERA KALEA;001;004;4;126,15;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;081;ZUMAIA;030;TOLDOAK;1408;EUSEBIO GURRUTXAGA PLAZA;001;004;7;1.025,73;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;081;ZUMAIA;030;TOLDOAK;1415;MARTINEZ KLEISER KALEA;001;005;1;54,48;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019;081;ZUMAIA;030;TOLDOAK;1419;SAN JOSE KALEA;001;005;1;13,62;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;081;ZUMAIA;030;TOLDOAK;1501;AITA MARI AUZUNEA;001;003;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;081;ZUMAIA;030;TOLDOAK;1502;ALAI AUZUNEA;001;003;4;149,82;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;081;ZUMAIA;030;TOLDOAK;6001;ORTEGA Y GASSET KALEA;001;001;2;74,91;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019;081;ZUMAIA;030;TOLDOAK;7002;ONDARTXO PLAZA;000;000;1;374,55;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;081;ZUMAIA;030;TOLDOAK;7002;ONDARTXO PLAZA;001;001;1;228,14;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;081;ZUMAIA;030;TOLDOAK;7004;IZUSTARRI KALEA;001;006;1;306,45;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;081;ZUMAIA;030;TOLDOAK;7007;UPELA PLAZA;001;004;3;156,63;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;081;ZUMAIA;031;MAHI.OKUP BI.P;1107;JUAN BELMONTE KALEA;001;001;2;284,40;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;081;ZUMAIA;031;MAHI.OKUP BI.P;1113;ARDANTZABIDEA;001;004;2;782,10;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019;081;ZUMAIA;031;MAHI.OKUP BI.P;1201;BASADI AUZUNEA;001;002;6;426,60;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019;081;ZUMAIA;031;MAHI.OKUP BI.P;1203;PATXITA ETXEZARRETA KALEA;001;002;2;284,40;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;081;ZUMAIA;031;MAHI.OKUP BI.P;1204;KANTAURI PLAZA;001;002;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;081;ZUMAIA;031;MAHI.OKUP BI.P;1302;SANTIAGO AUZOA;000;000;1;213,30;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019;081;ZUMAIA;031;MAHI.OKUP BI.P;1401;ANGELES SORAZU KALEA;001;005;1;248,85;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;081;ZUMAIA;031;MAHI.OKUP BI.P;1405;AXULAR IBILTOKIA;000;000;1;2.189,88;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019;081;ZUMAIA;031;MAHI.OKUP BI.P;1407;ERRIBERA KALEA;001;004;1;177,75;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019;081;ZUMAIA;031;MAHI.OKUP BI.P;1407;ERRIBERA KALEA;001;005;3;742,95;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019;081;ZUMAIA;031;MAHI.OKUP BI.P;1408;EUSEBIO GURRUTXAGA PLAZA;000;000;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;081;ZUMAIA;031;MAHI.OKUP BI.P;1408;EUSEBIO GURRUTXAGA PLAZA;001;004;3;1.350,90;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;081;ZUMAIA;031;MAHI.OKUP BI.P;1411;IGNACIO ZULOAGA PLAZA;001;005;1;111,98;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;081;ZUMAIA;031;MAHI.OKUP BI.P;1421;TXOMIN AGIRRE KAIA;001;005;1;106,65;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019;081;ZUMAIA;031;MAHI.OKUP BI.P;1501;AITA MARI AUZUNEA;001;003;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019;081;ZUMAIA;031;MAHI.OKUP BI.P;1502;ALAI AUZUNEA;001;003;3;391,05;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;081;ZUMAIA;031;MAHI.OKUP BI.P;1605;VICTORIANO ARRATE ETORBIDEA;001;006;2;711,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;081;ZUMAIA;031;MAHI.OKUP BI.P;6001;ORTEGA Y GASSET KALEA;001;001;1;3,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;081;ZUMAIA;031;MAHI.OKUP BI.P;7002;ONDARTXO PLAZA;001;001;2;711,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019;081;ZUMAIA;031;MAHI.OKUP BI.P;7004;IZUSTARRI KALEA;001;006;1;177,75;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019;081;ZUMAIA;031;MAHI.OKUP BI.P;7005;ITZAGA KALEA;001;006;2;462,15;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;081;ZUMAIA;031;MAHI.OKUP BI.P;7007;UPELA PLAZA;001;004;3;284,40;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;081;ZUMAIA;036;OBRAK BIDE OKU;1102;BALTASAR  ETXABE KALEA;001;001;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;081;ZUMAIA;036;OBRAK BIDE OKU;1105;ITZURUNBIDEA;001;001;4;972,45;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;081;ZUMAIA;036;OBRAK BIDE OKU;1107;JUAN BELMONTE KALEA;001;001;8;461,08;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;081;ZUMAIA;036;OBRAK BIDE OKU;1109;LARRETXO AUZUNEA;001;001;5;101,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;081;ZUMAIA;036;OBRAK BIDE OKU;1110;ORIA KALEA;001;001;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;081;ZUMAIA;036;OBRAK BIDE OKU;1201;BASADI AUZUNEA;000;000;6;95,90;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019;081;ZUMAIA;036;OBRAK BIDE OKU;1201;BASADI AUZUNEA;001;002;1;3,20;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;081;ZUMAIA;036;OBRAK BIDE OKU;1203;PATXITA ETXEZARRETA KALEA;001;002;1;4,65;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;081;ZUMAIA;036;OBRAK BIDE OKU;1406;BONIFACIO ETXEGARAI KALEA;001;004;1;6,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;081;ZUMAIA;036;OBRAK BIDE OKU;1407;ERRIBERA KALEA;001;004;2;68,20;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019;081;ZUMAIA;036;OBRAK BIDE OKU;1407;ERRIBERA KALEA;001;005;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;081;ZUMAIA;036;OBRAK BIDE OKU;1409;FORUEN PLAZA;001;004;2;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;081;ZUMAIA;036;OBRAK BIDE OKU;1411;IGNACIO ZULOAGA PLAZA;001;005;2;68,80;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;081;ZUMAIA;036;OBRAK BIDE OKU;1413;KALE NAGUSIA;001;004;1;2,64;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;081;ZUMAIA;036;OBRAK BIDE OKU;1414;MARI KALEA;001;004;3;22,40;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;081;ZUMAIA;036;OBRAK BIDE OKU;1421;TXOMIN AGIRRE KAIA;000;000;1;1.548,88;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;081;ZUMAIA;036;OBRAK BIDE OKU;1501;AITA MARI AUZUNEA;001;003;3;8,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019;081;ZUMAIA;036;OBRAK BIDE OKU;1502;ALAI AUZUNEA;000;000;5;37,80;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;081;ZUMAIA;036;OBRAK BIDE OKU;1607;AITZURI KALEA;001;003;2;206,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019;081;ZUMAIA;036;OBRAK BIDE OKU;7009;BIDABEAZPIA ETXADIA;001;005;1;4,80;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;081;ZUMAIA;036;OBRAK BIDE OKU;7010;BONBILLOBEKOA KALEA;001;005;1;32,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019;081;ZUMAIA;037;KUTXAZAIN AUTOMATIKO;1407;ERRIBERA KALEA;001;004;4;1.510,04;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;081;ZUMAIA;037;KUTXAZAIN AUTOMATIKO;7005;ITZAGA KALEA;001;006;1;377,51;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
