Mun;Refer;Supe;UC;U;C;T;FeFinObr;Ascensor
083;7991262; 51886,00;007;4;1;1;19660101;N
083;7991262; 51886,00;008;4;1;1;19660101;N
083;7991262; 51886,00;009;9;3;2;19660101;N
083;7991262; 51886,00;010;3;2;1;19810101;S
083;7991262; 51886,00;011;4;1;1;19660101;N
083;7991262; 51886,00;012;9;3;2;19660101;N
083;7991262; 51886,00;013;9;3;2;19660101;N
083;7991262; 51886,00;014;3;1;1;19660101;N
083;7991262; 51886,00;015;5;2;4;19660101;N
083;7991262; 51886,00;016;9;1;1;20120101;N
083;7991262; 51886,00;017;9;2;2;19660101;N
083;7991264;  2071,00;001;1;2;1;19600101;N
083;7991264;  2071,00;002;1;2;1;19600101;S
083;7991264;  2071,00;003;1;2;1;19600101;S
083;7991283;     6,00;001;9;3;3;20110819;N
083;7991284;  1809,79;001;9;1;2;20111220;S
083;7991285;   282,98;001;5;1;2;20070413;N
083;7991286;   366,08;001;5;1;2;20101227;N
083;7992029;  3974,00;002;4;1;1;19640101;
083;7992029;  3974,00;003;9;2;2;19640101;
083;8088003;    99,00;001;1;1;1;19980910;
083;8089002;    96,00;001;1;1;1;19980610;
083;8089003;   198,19;001;1;1;1;19970101;
083;8089003;   198,19;002;9;3;2;19970101;
083;8089004;   140,79;001;1;1;1;20040720;N
083;8089005;    80,00;001;9;3;2;19850101;
083;8089006;   152,00;001;1;1;1;19921202;N
083;8089007;   139,90;001;1;1;1;19990927;
083;8089008;   151,00;001;1;1;1;19971231;
083;8089009;   140,00;001;1;1;1;19850101;
083;8089010;   140,00;001;1;1;1;19000101;
083;8089010;   140,00;002;9;3;2;19800101;
083;8089011;   147,00;001;1;1;1;19980219;
083;8089012;    96,00;001;1;1;1;19971215;
083;8089013;   160,00;001;4;3;1;20040501;
083;8089014;   124,65;001;1;1;1;20040720;N
083;8089015;   177,00;001;1;2;1;19780101;
083;8089016;   652,00;001;4;3;2;20220326;N
083;8090003;   113,10;001;1;1;2;20200505;N
083;8090007;   160,00;001;1;1;1;19000101;
083;8090008;   170,00;001;1;1;1;19760101;
083;8090009;   187,00;001;1;1;1;19750101;
083;8090010;   270,00;001;1;1;1;19000101;
083;8090010;   270,00;002;9;3;2;19500101;
083;8090010;   270,00;003;9;3;2;19500101;
083;8090010;   270,00;004;9;3;2;19700101;
083;8090010;   270,00;005;9;3;2;19700101;
083;8090011;   183,00;001;1;1;2;19540101;
083;8090011;   183,00;002;9;3;2;19780101;
083;8090011;   183,00;003;1;1;2;19910101;N
083;8090012;   118,00;001;1;1;1;19761013;
083;8090013;   274,00;001;1;2;1;19760101;
083;8090014;   198,00;001;1;2;1;19830101;
083;8090015;   268,00;001;1;1;1;19850101;
083;8090015;   268,00;002;1;1;1;19850101;
083;8090015;   268,00;003;9;3;2;19850101;
083;8090015;   268,00;004;9;3;2;19850101;
083;8090016;   421,11;001;1;1;1;19740417;
083;8090016;   421,11;002;9;3;2;19000101;
083;8090016;   421,11;003;9;3;2;19800101;
083;8090016;   421,11;004;9;3;2;19910101;
083;8090016;   421,11;006;4;3;2;20180101;N
083;8090016;   421,11;007;1;1;2;20200505;N
083;8090017;   693,56;001;1;1;1;20040108;N
083;8090017;   693,56;002;9;3;2;19750101;N
083;8090017;   693,56;003;9;3;2;19750101;N
083;8090017;   693,56;004;9;3;2;19750101;N
083;8090017;   693,56;005;9;3;2;20040101;N
083;8090017;   693,56;006;9;3;2;20161104;N
083;8090017;   693,56;007;9;3;2;20161104;N
083;8090018;   276,75;001;1;1;1;19760209;N
083;8090019;   115,34;001;1;1;1;20030221;
083;8090020;   430,00;001;1;1;1;19900101;
083;8090020;   430,00;002;9;3;2;19900101;
083;8090020;   430,00;003;9;3;2;19900101;
083;8090020;   430,00;004;9;3;2;19730101;
083;8090021;   620,87;001;1;1;1;19900101;N
083;8090021;   620,87;002;1;1;1;20151111;N
083;8090022;   141,00;001;1;1;1;19980801;
083;8090023;   518,00;001;1;1;1;19000101;
083;8090023;   518,00;002;9;3;2;19000101;
083;8090023;   518,00;003;9;3;2;19850101;
083;8090023;   518,00;004;9;3;2;19770101;
083;8090024;   141,00;001;1;1;1;19980601;
083;8090025;   116,46;001;1;1;1;19990330;
083;8090026;   149,60;001;1;1;2;19980810;
083;8090027;   119,91;001;1;1;1;20010422;
083;8090028; 14896,00;001;1;1;1;19990906;
083;8090028; 14896,00;002;5;1;5;20081031;N
083;8090028; 14896,00;003;5;1;5;20081031;N
083;8090028; 14896,00;004;5;1;5;20081031;N
083;8090028; 14896,00;005;9;3;2;20081031;N
083;8090028; 14896,00;006;5;1;5;20081031;N
083;8090028; 14896,00;007;5;2;2;20081031;N
083;8090028; 14896,00;008;9;3;2;20081031;N
083;8090028; 14896,00;009;9;3;2;20081031;N
083;8090028; 14896,00;010;9;1;1;20081031;N
083;8090029;   116,00;001;1;1;1;20000418;
083;8090030;   150,00;001;1;1;1;19800101;
083;8090031;   139,00;001;1;1;1;19850101;
083;8090031;   139,00;002;9;3;2;19850101;
083;8090031;   139,00;003;9;3;1;19640101;
083;8090032;   151,00;001;1;1;1;19940405;
083;8090033;   193,00;001;1;1;1;19810325;
083;8090034;   103,00;001;1;1;1;19981130;
083;8090035;   176,00;001;1;2;1;19900101;
083;8090036;  2499,00;001;1;1;1;19700101;
083;8090037;   140,00;001;4;1;1;19820101;
083;8090038;   199,00;001;9;3;2;19870101;
083;8090040;   903,00;001;9;3;2;19800101;
083;8090042;  1511,61;001;1;2;1;19650101;
083;8090046;  1111,33;001;1;2;1;20190705;S
083;8090047;  1795,50;001;1;2;1;20191212;S
083;8090048;   964,45;001;1;2;1;20200624;S
083;8090049;  1943,50;001;1;2;1;20201125;S
083;8090050;  1038,80;001;1;2;1;20220928;S
083;8090051;  1038,80;001;1;2;1;20230403;S
083;8090053;  1558,25;001;1;2;1;20220720;S
083;8090054;  1570,75;001;1;2;1;20230202;S
083;8090060;   135,00;001;9;1;2;19740101;N
083;8090061;  1151,71;001;9;2;5;19660706;
083;8091003;   417,00;001;1;2;1;19510101;
083;8091003;   417,00;002;1;2;1;19780101;
083;8091004;   236,00;001;1;2;1;19760101;
083;8091005;   208,00;001;1;2;1;19760101;S
083;8091006;   253,00;001;1;2;1;19760101;
083;8091007;   652,00;001;1;1;2;19931206;
083;8091008;   173,00;001;1;2;1;19760101;
083;8091009;   132,49;001;1;1;1;20010323;
083;8091010;   180,00;001;4;1;1;19930101;
083;8091011;   414,00;001;1;1;1;19480101;
083;8091011;   414,00;002;9;1;2;19730101;
083;8091014;   394,00;001;9;1;2;19700101;
083;8091014;   394,00;002;1;2;1;19360101;
083;8091018;   892,00;001;4;2;1;19700101;
083;8091018;   892,00;002;9;3;2;19700101;
083;8091019;   161,00;001;1;2;1;19760101;
083;8091021;   195,00;001;1;2;1;19800101;
083;8091021;   195,00;002;1;2;1;19720101;
083;8091022;   172,00;001;1;1;1;19800101;
083;8091023;   120,00;001;1;1;1;19860101;
083;8091024;    52,00;001;1;1;1;19510101;
083;8091025;   840,00;001;1;2;1;19710101;
083;8091025;   840,00;002;9;3;2;19760101;
083;8091026;   615,00;001;1;1;2;19520101;
083;8091026;   615,00;002;1;1;2;19600101;
083;8091027;   716,00;001;1;1;1;19520101;
083;8091028;   715,00;001;1;2;1;19560101;
083;8091028;   715,00;003;9;1;2;19810101;
083;8091029;   722,00;001;1;2;1;19700101;
083;8091030;   230,00;001;1;2;1;19710101;
083;8091031;   207,00;001;1;1;1;19700101;
083;8091031;   207,00;002;9;3;2;19800101;
083;8091031;   207,00;003;9;3;2;19850101;
083;8091032;   149,00;001;1;2;1;19760101;
083;8091033;  8932,00;001;1;1;1;19780908;N
083;8091033;  8932,00;002;6;2;1;19930421;S
083;8091033;  8932,00;003;6;2;1;20060412;S
083;8091034;   200,00;001;1;2;1;19690101;
083;8091034;   200,00;002;9;3;2;19700101;
083;8091034;   200,00;003;9;3;2;19750101;
083;8091035;  1116,33;001;1;1;2;19730101;
083;8091036;   130,00;001;1;1;2;19730101;
083;8091037;  1116,33;001;1;1;2;19900101;
083;8091038;   518,00;001;1;2;1;19760101;
083;8091041;   231,00;001;1;2;1;19760101;
083;8091042;   230,00;001;1;2;1;19760101;
083;8091043;   158,00;001;1;2;1;19760101;
083;8091044;   783,00;001;1;2;1;19700101;
083;8091045;   175,00;001;1;2;1;19760101;
083;8091046;  1072,00;001;1;2;1;20110722;S
083;8091051;   910,00;001;1;1;1;20211222;N
083;8091054;   979,00;001;1;2;1;20110607;S
083;8091055;   946,00;001;1;1;2;20230410;N
083;8091055;   946,00;002;5;2;3;20230410;N
083;8091056;  1034,00;001;1;2;1;20110523;S
083;8091057;   800,00;001;1;2;1;19710101;
083;8091058;   700,00;001;1;2;1;19710101;
083;8091058;   700,00;002;9;3;2;19760101;
083;8091059;   825,00;001;1;2;1;19690101;
083;8091066;   400,00;001;1;1;1;19610101;
083;8091066;   400,00;002;9;3;2;19700101;
083;8091066;   400,00;003;9;3;2;19700101;N
083;8091066;   400,00;004;9;3;2;19700101;N
083;8091066;   400,00;005;9;3;2;19700101;N
083;8091069;   172,00;001;1;2;1;19760101;
083;8091070;   128,00;001;1;1;1;19710101;
083;8091070;   128,00;002;9;3;2;19800101;
083;8091071;   342,00;001;1;2;1;19430101;
083;8091071;   342,00;002;1;2;1;19780101;
083;8091072;   148,50;001;1;1;1;19920415;
083;8091073;   700,00;001;1;2;1;19710101;
083;8091074;   769,00;001;1;1;1;19530101;
083;8091074;   769,00;002;1;1;1;19600101;
083;8091074;   769,00;003;9;1;2;19760101;
083;8091075;   646,00;001;1;2;1;19710101;
083;8091075;   646,00;002;9;3;2;19780101;
083;8091075;   646,00;003;9;3;2;19760101;
083;8091076;   306,00;001;1;1;2;19600101;
083;8091076;   306,00;002;1;2;1;19720101;
083;8091076;   306,00;004;9;1;2;19700101;
083;8091077;   700,00;001;1;2;1;19700101;
083;8091077;   700,00;002;9;1;2;19760101;
083;8091078;   979,00;001;1;2;1;20110621;S
083;8091080;   168,00;001;1;2;1;19760101;
083;8091086;  1122,00;001;1;2;1;20120514;S
083;8091087;  1034,00;001;1;2;1;20110920;S
083;8091088;  1034,00;001;1;2;1;20111205;S
083;8091089;  1064,00;001;1;2;1;20111020;S
083;8091090;  1021,00;001;1;2;1;20110502;S
083;8091092;   134,25;001;1;1;2;19971014;
083;8091093;   131,00;001;1;1;2;19970923;
083;8091094;   131,00;001;1;1;2;19970923;
083;8091095;   131,00;001;1;1;2;19970923;
083;8091096;   131,00;001;1;1;2;19970923;
083;8091097;   158,80;001;1;1;2;19970923;
083;8091098;   145,85;001;1;1;2;19971014;
083;8091099;   127,25;001;1;1;2;19970923;
083;8091100;   127,25;001;1;1;2;19970923;
083;8091101;   127,25;001;1;1;2;19970923;
083;8091102;   453,00;001;1;1;2;20020117;
083;8091103;   134,25;001;1;1;2;19970923;
083;8091104;   127,25;001;1;1;2;19970923;
083;8091105;   906,00;001;1;2;1;19000101;
083;8091105;   906,00;002;9;3;2;19750101;
083;8091105;   906,00;003;9;3;2;19750101;
083;8091105;   906,00;004;9;3;2;19480101;
083;8091105;   906,00;005;9;3;2;19800101;
083;8091105;   906,00;006;9;3;2;19850101;
083;8091106;   127,50;001;1;1;2;19970923;
083;8091107;   439,00;001;1;1;1;19100101;
083;8091107;   439,00;002;9;3;1;19100101;
083;8091107;   439,00;003;9;3;2;19770101;
083;8091107;   439,00;004;9;3;2;19770101;
083;8091108;   127,25;001;1;1;2;19970923;
083;8091109;   173,30;001;1;1;2;19970923;
083;8091110;   180,00;001;9;3;1;19500101;
083;8091110;   180,00;002;9;3;3;19500101;
083;8091111;  3299,00;001;5;2;1;19970923;N
083;8091111;  3299,00;002;5;2;3;19970923;N
083;8091111;  3299,00;003;9;2;5;19970923;N
083;8091112;   471,00;001;1;1;2;20020117;
083;8091113;   453,00;001;1;1;2;20020117;
083;8091114;   127,50;001;1;1;2;19970923;
083;8091115;   127,50;001;1;1;2;19970923;
083;8091116;   163,00;001;1;1;1;19950303;
083;8091117;    10,00;001;9;3;3;19650101;
083;8091118;  1814,00;001;9;3;3;19870101;
083;8091118;  1814,00;002;9;2;2;19870101;
083;8091119;  1985,00;001;1;1;1;19770101;
083;8091120;   475,00;001;1;1;1;19000101;
083;8091120;   475,00;002;9;3;1;19400101;
083;8091120;   475,00;003;9;3;1;19850101;
083;8091121;   304,20;001;6;2;1;19960101;N
083;8091121;   304,20;002;9;1;1;19960101;
083;8091122;   467,00;001;1;1;2;20020117;
083;8091123;   365,00;001;9;3;1;19700101;
083;8091123;   365,00;002;9;3;2;19710101;
083;8091124;  4036,00;001;9;3;1;19930101;
083;8091124;  4036,00;002;9;3;2;19930101;
083;8091125;   217,40;001;1;1;2;19970923;
083;8091126;   127,25;001;1;1;2;19970923;
083;8091127;   135,00;001;1;1;2;19970923;
083;8091128;   127,25;001;1;1;2;19970923;
083;8091129;   127,25;001;1;1;2;19970923;
083;8091130;   127,25;001;1;1;2;19970923;
083;8091131;   134,25;001;1;1;2;19970923;
083;8091132;   117,10;001;1;1;2;19970923;
083;8091133;   127,25;001;1;1;2;19970923;
083;8091134;   110,10;001;1;1;2;19970923;
083;8091135;   127,25;001;1;1;2;19970923;
083;8091136;   127,25;001;1;1;2;19970923;
083;8091137;   127,25;001;1;1;2;19970923;
083;8091138;   144,40;001;1;1;2;19970925;
083;8091139;   488,00;001;1;1;1;19000101;
083;8091139;   488,00;002;9;3;2;19800101;
083;8091139;   488,00;003;9;3;2;19560101;
083;8091139;   488,00;004;9;3;2;19910101;
083;8091140;   357,00;001;1;1;2;20020117;
083;8091141;   430,00;001;1;1;2;20020117;
083;8091142;  1751,00;001;1;2;1;19780101;
083;8091142;  1751,00;002;1;1;1;19800101;
083;8091143;   664,00;001;1;1;1;19500101;
083;8091144; 10008,24;001;1;1;1;19960824;
083;8091145;   115,00;001;1;1;1;19880101;
083;8091146;  1800,00;001;1;1;2;20121008;N
083;8091147;   435,00;001;1;1;2;20020117;
083;8091148;   364,00;001;1;1;2;20020117;
083;8091149;   127,50;001;1;1;2;19970923;
083;8091150;    91,00;001;1;1;1;19961104;
083;8091151;  1440,89;001;1;1;1;19770101;
083;8091152;  2650,19;001;1;1;1;19770922;
083;8091153;  2008,00;001;1;1;1;19700101;
083;8091153;  2008,00;002;9;3;2;19870101;
083;8091153;  2008,00;003;9;3;2;19870101;
083;8091154;  2036,54;001;1;1;1;19720101;
083;8091154;  2036,54;002;9;3;2;19820101;
083;8091154;  2036,54;003;9;3;2;19750101;
083;8091154;  2036,54;004;9;3;2;19750101;
083;8091155;  1312,31;001;1;2;1;19730101;
083;8091156;  1419,29;001;1;2;1;19740101;
083;8091157;   959,00;001;1;1;1;19620101;
083;8091157;   959,00;002;9;3;2;19810101;
083;8091157;   959,00;003;9;3;2;19810101;
083;8091157;   959,00;007;1;1;1;20010101;N
083;8091157;   959,00;008;4;1;1;20060101;N
083;8091157;   959,00;009;9;3;2;19810101;N
083;8091158;   283,21;001;1;1;2;20081219;N
083;8091159;   202,00;001;1;2;1;19850101;
083;8091160;   661,00;001;1;1;2;20020117;
083;8091161;   396,00;001;1;1;2;20020117;
083;8091162;   439,00;001;1;1;2;20020117;
083;8091163;   437,00;001;1;1;2;20020117;
083;8091164;   437,00;001;1;1;2;20020117;
083;8091165;   437,00;001;1;1;2;20020117;
083;8091166;   842,00;001;1;1;2;20020117;
083;8091167;   594,00;001;1;1;2;20020117;
083;8091168;   248,00;001;1;1;1;19910101;
083;8091168;   248,00;002;9;3;2;19730101;
083;8091168;   248,00;003;9;3;2;19910101;
083;8091168;   248,00;004;4;3;2;19970101;N
083;8091168;   248,00;005;4;3;2;20000101;N
083;8091168;   248,00;006;4;3;2;20090101;N
083;8091168;   248,00;007;9;3;2;19970101;N
083;8091169;   180,00;001;1;1;2;20020117;
083;8091170;  2899,00;001;1;1;1;19751027;
083;8091171;   444,00;001;1;1;2;20020117;
083;8091172;   359,00;001;1;1;2;20020117;
083;8091173;   364,00;001;1;1;2;20020301;
083;8091174;   483,00;001;1;1;2;20020117;
083;8091175;  1858,00;001;1;1;1;19790101;
083;8091176;   309,00;001;1;1;2;20020117;
083;8091177;   178,00;001;1;1;2;20020117;
083;8091178;   396,00;001;1;1;2;20020117;
083;8091179;  1333,00;001;1;2;1;20120220;S
083;8091180;  1118,00;001;1;2;1;20120220;S
083;8091183;   725,00;001;1;2;1;20140228;S
083;8091186;  1092,00;001;1;2;1;20160407;S
083;8091189;  1189,00;001;1;2;1;20111121;S
083;8091190;  1189,00;001;1;2;1;20111121;S
083;8091204;   192,00;001;1;1;2;20201229;N
083;8091207;    24,18;001;9;3;3;20110426;N
083;8091208;    16,14;001;9;3;3;20091209;N
083;8091211;  1049,00;001;1;2;1;20160411;S
083;8091212;  1005,00;001;1;2;1;20170929;S
083;8091213;   970,00;001;1;2;1;20170927;S
083;8091214;   981,00;001;1;2;1;20181005;S
083;8091215;  1308,00;001;1;2;1;20190820;S
083;8091216;   880,00;001;1;2;1;20210915;S
083;8091217;   978,00;001;1;2;1;20210122;S
083;8091218;  1076,00;001;1;2;1;20220125;S
083;8091219;  1337,00;001;1;2;1;20150707;S
083;8091237;  2956,00;001;1;2;1;20190729;S
083;8091238;  3220,00;001;1;2;1;20200915;S
083;8091239;  2980,00;001;1;2;1;20200915;S
083;8091240;  2841,00;001;1;2;1;20190226;S
083;8091241;  2562,00;001;1;2;1;20200630;S
083;8091241;  2562,00;002;1;2;1;20200630;S
083;8091242;   121,96;001;9;3;2;20080101;N
083;8092052;  8532,82;001;4;2;1;19990510;
083;8092053;   302,69;001;4;3;2;20010723;
083;8092053;   302,69;002;9;3;1;20010723;
083;8092054;  3600,00;001;2;1;1;19940824;
083;8092055;  3714,00;001;4;2;1;19750101;
083;8092056;  5050,00;001;7;1;1;20000918;
083;8092057;   413,07;001;6;2;1;19830215;
083;8092058;  2923,00;001;2;1;1;19750101;
083;8190014;   628,08;001;1;1;1;20131128;S
083;8190014;   628,08;002;9;3;2;20131128;N
083;8190014;   628,08;003;9;3;2;19850101;N
083;8190014;   628,08;004;9;3;2;19850101;N
083;8190014;   628,08;005;9;3;2;19700101;
083;8190014;   628,08;006;9;3;2;19750101;
083;8190014;   628,08;007;9;3;2;19750101;
083;8190015;   150,00;001;1;1;1;20020131;
083;8190016;   150,00;001;1;1;1;20020131;
083;8190017;   146,00;001;1;1;1;19981218;
083;8190018; 11477,01;001;1;1;1;19960724;
083;8191024; 31500,00;001;9;2;2;19870101;
083;8191024; 31500,00;002;8;1;1;19870101;
