URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;JAIOTZE HERRIALDEA;JAIOTZE-PROBINTZIA;JAIOTZE-HERRIA;HERRIALDEAREN IZENA;PROBINTZIAREN IZENA;HERRIAREN IZENA;EMAKUME KOPURUA;GIZON KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                       
2018;011;ANTZUOLA;1106;HERRIKO PLAZA;001;001;108;050;297;ESPAINIA;ZARAGOZA;ZARAGOZA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;011;ANTZUOLA;1106;HERRIKO PLAZA;001;001;302;302;999;AMERIKETAKO ESTATU BATUAK;AMERIKETAKO ESTATU BATUAK;IDAHO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;011;ANTZUOLA;1107;BUZTINZURI;001;001;108;001;028;ESPAINIA;ARABA;LABASTIDA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;011;ANTZUOLA;1107;BUZTINZURI;001;001;108;001;059;ESPAINIA;ARABA;VITORIA-GASTEIZ;0;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;011;ANTZUOLA;1107;BUZTINZURI;001;001;108;006;011;ESPAINIA;BADAJOZ;ALMENDRALEJO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;011;ANTZUOLA;1107;BUZTINZURI;001;001;108;006;109;ESPAINIA;BADAJOZ;QUINTANA DE LA SERENA;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;011;ANTZUOLA;1107;BUZTINZURI;001;001;108;006;146;ESPAINIA;BADAJOZ;VALLE DE LA SERENA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2018;011;ANTZUOLA;1107;BUZTINZURI;001;001;108;006;160;ESPAINIA;BADAJOZ;ZALAMEA DE LA SERENA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;011;ANTZUOLA;1107;BUZTINZURI;001;001;108;008;019;ESPAINIA;BARTZELONA;BARTZELONA;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;011;ANTZUOLA;1107;BUZTINZURI;001;001;108;009;216;ESPAINIA;BURGOS;MERINDAD DE VALDEPORRES;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;011;ANTZUOLA;1107;BUZTINZURI;001;001;108;020;011;ESPAINIA;GIPUZKOA;ANTZUOLA;46;45;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;011;ANTZUOLA;1107;BUZTINZURI;001;001;108;020;013;ESPAINIA;GIPUZKOA;ARETXABALETA;2;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;011;ANTZUOLA;1107;BUZTINZURI;001;001;108;020;017;ESPAINIA;GIPUZKOA;AZKOITIA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;011;ANTZUOLA;1107;BUZTINZURI;001;001;108;020;028;ESPAINIA;GIPUZKOA;ZIZURKIL;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;011;ANTZUOLA;1107;BUZTINZURI;001;001;108;020;032;ESPAINIA;GIPUZKOA;ELGOIBAR;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;011;ANTZUOLA;1107;BUZTINZURI;001;001;108;020;033;ESPAINIA;GIPUZKOA;ELGETA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;011;ANTZUOLA;1107;BUZTINZURI;001;001;108;020;034;ESPAINIA;GIPUZKOA;ESKORIATZA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;011;ANTZUOLA;1107;BUZTINZURI;001;001;108;020;051;ESPAINIA;GIPUZKOA;LEGAZPI;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;011;ANTZUOLA;1107;BUZTINZURI;001;001;108;020;055;ESPAINIA;GIPUZKOA;ARRASATE/MONDRAGON;3;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2018;011;ANTZUOLA;1107;BUZTINZURI;001;001;108;020;059;ESPAINIA;GIPUZKOA;O�ATI;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;011;ANTZUOLA;1107;BUZTINZURI;001;001;108;020;065;ESPAINIA;GIPUZKOA;SORALUZE-PLACENCIA DE LAS ARMA;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;011;ANTZUOLA;1107;BUZTINZURI;001;001;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-SAN SEBASTIAN;1;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;011;ANTZUOLA;1107;BUZTINZURI;001;001;108;020;070;ESPAINIA;GIPUZKOA;SEGURA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;011;ANTZUOLA;1107;BUZTINZURI;001;001;108;020;074;ESPAINIA;GIPUZKOA;BERGARA;11;14;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;011;ANTZUOLA;1107;BUZTINZURI;001;001;108;020;077;ESPAINIA;GIPUZKOA;URRETXU;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;011;ANTZUOLA;1107;BUZTINZURI;001;001;108;020;080;ESPAINIA;GIPUZKOA;ZUMARRAGA;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;011;ANTZUOLA;1107;BUZTINZURI;001;001;108;028;014;ESPAINIA;MADRIL;ARGANDA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;011;ANTZUOLA;1107;BUZTINZURI;001;001;108;029;067;ESPAINIA;MALAGA;MALAGA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;011;ANTZUOLA;1107;BUZTINZURI;001;001;108;031;029;ESPAINIA;NAFARROA;ARCOS (LOS);1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;011;ANTZUOLA;1107;BUZTINZURI;001;001;108;037;046;ESPAINIA;SALAMANCA;BEJAR;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;011;ANTZUOLA;1107;BUZTINZURI;001;001;108;037;235;ESPAINIA;SALAMANCA;PEDRAZA DE ALBA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2018;011;ANTZUOLA;1107;BUZTINZURI;001;001;108;045;165;ESPAINIA;TOLEDO;TALAVERA DE LA REINA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2018;011;ANTZUOLA;1107;BUZTINZURI;001;001;108;048;020;ESPAINIA;BIZKAIA;BILBO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;011;ANTZUOLA;1107;BUZTINZURI;001;001;113;113;999;IRLANDA;IRLANDA;IRLANDA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;011;ANTZUOLA;1107;BUZTINZURI;001;001;128;128;999;ERRUMANIA;ERRUMANIA;CARANSEBES;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;011;ANTZUOLA;1107;BUZTINZURI;001;001;228;228;999;MAROKOKO ERRESUMA;MAROKOKO ERRESUMA;MAROKO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;011;ANTZUOLA;1108;ONDARRE PLAZA;001;001;108;005;015;ESPAINIA;AVILA;AREVALILLO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;011;ANTZUOLA;1108;ONDARRE PLAZA;001;001;108;005;019;ESPAINIA;AVILA;AVILA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;011;ANTZUOLA;1108;ONDARRE PLAZA;001;001;108;006;044;ESPAINIA;BADAJOZ;DON BENITO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;011;ANTZUOLA;1108;ONDARRE PLAZA;001;001;108;020;011;ESPAINIA;GIPUZKOA;ANTZUOLA;30;29;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;011;ANTZUOLA;1108;ONDARRE PLAZA;001;001;108;020;018;ESPAINIA;GIPUZKOA;AZPEITIA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;011;ANTZUOLA;1108;ONDARRE PLAZA;001;001;108;020;029;ESPAINIA;GIPUZKOA;DEBA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;011;ANTZUOLA;1108;ONDARRE PLAZA;001;001;108;020;032;ESPAINIA;GIPUZKOA;ELGOIBAR;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;011;ANTZUOLA;1108;ONDARRE PLAZA;001;001;108;020;036;ESPAINIA;GIPUZKOA;HONDARRIBIA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;011;ANTZUOLA;1108;ONDARRE PLAZA;001;001;108;020;043;ESPAINIA;GIPUZKOA;IDIAZABAL;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;011;ANTZUOLA;1108;ONDARRE PLAZA;001;001;108;020;051;ESPAINIA;GIPUZKOA;LEGAZPI;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;011;ANTZUOLA;1108;ONDARRE PLAZA;001;001;108;020;055;ESPAINIA;GIPUZKOA;ARRASATE/MONDRAGON;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;011;ANTZUOLA;1108;ONDARRE PLAZA;001;001;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-SAN SEBASTIAN;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;011;ANTZUOLA;1108;ONDARRE PLAZA;001;001;108;020;074;ESPAINIA;GIPUZKOA;BERGARA;4;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;011;ANTZUOLA;1108;ONDARRE PLAZA;001;001;108;020;077;ESPAINIA;GIPUZKOA;URRETXU;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;011;ANTZUOLA;1108;ONDARRE PLAZA;001;001;108;028;079;ESPAINIA;MADRIL;MADRIL;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;011;ANTZUOLA;1108;ONDARRE PLAZA;001;001;108;041;068;ESPAINIA;SEVILLA;OSUNA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;011;ANTZUOLA;1108;ONDARRE PLAZA;001;001;128;128;999;ERRUMANIA;ERRUMANIA;SLAVA CERCHEZA;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;011;ANTZUOLA;1108;ONDARRE PLAZA;001;001;208;208;999;KAMERUNGO ERREPUBLIKA;KAMERUNGO ERREPUBLIKA;MESSAMA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;011;ANTZUOLA;1109;KALEGOI;001;001;108;006;015;ESPAINIA;BADAJOZ;BADAJOZ;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;011;ANTZUOLA;1109;KALEGOI;001;001;108;006;109;ESPAINIA;BADAJOZ;QUINTANA DE LA SERENA;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2018;011;ANTZUOLA;1109;KALEGOI;001;001;108;014;017;ESPAINIA;KORDOBA;CARLOTA (LA);1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;011;ANTZUOLA;1109;KALEGOI;001;001;108;020;009;ESPAINIA;GIPUZKOA;ANDOAIN;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;011;ANTZUOLA;1109;KALEGOI;001;001;108;020;011;ESPAINIA;GIPUZKOA;ANTZUOLA;21;15;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;011;ANTZUOLA;1109;KALEGOI;001;001;108;020;013;ESPAINIA;GIPUZKOA;ARETXABALETA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;011;ANTZUOLA;1109;KALEGOI;001;001;108;020;019;ESPAINIA;GIPUZKOA;BEASAIN;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;011;ANTZUOLA;1109;KALEGOI;001;001;108;020;030;ESPAINIA;GIPUZKOA;EIBAR;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2018;011;ANTZUOLA;1109;KALEGOI;001;001;108;020;051;ESPAINIA;GIPUZKOA;LEGAZPI;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;011;ANTZUOLA;1109;KALEGOI;001;001;108;020;055;ESPAINIA;GIPUZKOA;ARRASATE/MONDRAGON;2;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;011;ANTZUOLA;1109;KALEGOI;001;001;108;020;059;ESPAINIA;GIPUZKOA;O�ATI;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2018;011;ANTZUOLA;1109;KALEGOI;001;001;108;020;065;ESPAINIA;GIPUZKOA;SORALUZE-PLACENCIA DE LAS ARMA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;011;ANTZUOLA;1109;KALEGOI;001;001;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-SAN SEBASTIAN;2;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;011;ANTZUOLA;1109;KALEGOI;001;001;108;020;074;ESPAINIA;GIPUZKOA;BERGARA;5;7;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;011;ANTZUOLA;1109;KALEGOI;001;001;108;020;077;ESPAINIA;GIPUZKOA;URRETXU;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;011;ANTZUOLA;1109;KALEGOI;001;001;108;020;080;ESPAINIA;GIPUZKOA;ZUMARRAGA;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;011;ANTZUOLA;1109;KALEGOI;001;001;108;036;057;ESPAINIA;PONTEVEDRA;VIGO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;011;ANTZUOLA;1109;KALEGOI;001;001;108;049;242;ESPAINIA;ZAMORA;VILLAFAFILA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;011;ANTZUOLA;1109;KALEGOI;001;001;108;049;268;ESPAINIA;ZAMORA;VILLARRIN DE CAMPOS;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;011;ANTZUOLA;1109;KALEGOI;001;001;115;115;999;ITALIA;ITALIA;;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;011;ANTZUOLA;1109;KALEGOI;001;001;128;128;999;ERRUMANIA;ERRUMANIA;RUMANIA;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;011;ANTZUOLA;1109;KALEGOI;001;001;351;351;999;VENEZUELA;VENEZUELA;CARACAS;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;011;ANTZUOLA;1110;ANTIGUA AUZOA;001;001;108;006;002;ESPAINIA;BADAJOZ;ACEUCHAL;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
