A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;TARIFA;DESCRIPCION TARIFA;FECHA ALTA;NRO VEHICULOS;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;083;LASARTE_ORIA;51;;29/09/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;51;;03/10/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;51;;26/10/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;51;;15/12/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;52;MOTOCICLETA DE MAS DE 125CC HASTA 250CC;14/03/2022;196;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;083;LASARTE_ORIA;53;;07/02/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;53;;10/02/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;53;MOTOCICLETAS DE MAS DE 250 CC HASTA 500 CC.;14/03/2022;163;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;083;LASARTE_ORIA;53;;16/05/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;54;;13/01/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;54;MOTOCICLETAS DE MAS DE 500 CC HASTA 1000 CC;07/02/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;083;LASARTE_ORIA;54;MOTOCICLETAS DE MAS DE 500 CC HASTA 1000 CC;14/03/2022;340;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;083;LASARTE_ORIA;54;;24/03/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;54;;28/04/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;54;;30/06/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;54;;02/08/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;54;;21/11/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;54;;23/11/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;54;;20/12/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;55;MOTOCICLETAS DE MAS DE 1000 CC.;14/03/2022;73;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;55;;20/09/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
