Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00071 ; 26/02/2024 ; 05:00 ; 00025 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 26/02/2024 ; 06:00 ; 00086 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00081 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 26/02/2024 ; 07:00 ; 00186 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00182 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 26/02/2024 ; 08:00 ; 00498 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00695 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 26/02/2024 ; 09:00 ; 00612 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00844 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 26/02/2024 ; 10:00 ; 00550 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00628 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 26/02/2024 ; 11:00 ; 00497 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00460 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 26/02/2024 ; 12:00 ; 00464 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00486 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 26/02/2024 ; 13:00 ; 00484 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00480 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 26/02/2024 ; 14:00 ; 00587 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00595 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 26/02/2024 ; 15:00 ; 00617 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00591 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 26/02/2024 ; 16:00 ; 00602 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00562 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 26/02/2024 ; 17:00 ; 00661 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00601 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 26/02/2024 ; 18:00 ; 00806 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00722 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 26/02/2024 ; 19:00 ; 00677 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00630 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 26/02/2024 ; 20:00 ; 00414 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00467 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 26/02/2024 ; 21:00 ; 00265 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00249 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 26/02/2024 ; 22:00 ; 00153 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00203 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 26/02/2024 ; 23:00 ; 00117 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00102 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 26/02/2024 ; 24:00 ; 00019 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 27/02/2024 ; 01:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 27/02/2024 ; 02:00 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 27/02/2024 ; 03:00 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 27/02/2024 ; 04:00 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 27/02/2024 ; 05:00 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 27/02/2024 ; 06:00 ; 00098 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00076 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 27/02/2024 ; 07:00 ; 00187 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00184 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 27/02/2024 ; 08:00 ; 00561 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00620 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 27/02/2024 ; 09:00 ; 00634 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00825 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 27/02/2024 ; 10:00 ; 00470 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00585 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 27/02/2024 ; 11:00 ; 00437 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00504 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 27/02/2024 ; 12:00 ; 00461 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00459 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 27/02/2024 ; 13:00 ; 00471 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00482 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 27/02/2024 ; 14:00 ; 00569 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00555 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 27/02/2024 ; 15:00 ; 00583 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00551 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 27/02/2024 ; 16:00 ; 00618 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00504 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 27/02/2024 ; 17:00 ; 00655 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00566 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 27/02/2024 ; 18:00 ; 00819 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00729 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 27/02/2024 ; 19:00 ; 00617 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00618 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 27/02/2024 ; 20:00 ; 00463 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00519 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 27/02/2024 ; 21:00 ; 00286 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00335 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 27/02/2024 ; 22:00 ; 00145 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00187 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 27/02/2024 ; 23:00 ; 00105 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00109 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 27/02/2024 ; 24:00 ; 00028 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00032 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 28/02/2024 ; 01:00 ; 00285 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00037 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 28/02/2024 ; 02:00 ; 00305 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00031 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 28/02/2024 ; 03:00 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 28/02/2024 ; 04:00 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 28/02/2024 ; 05:00 ; 00016 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00024 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 28/02/2024 ; 06:00 ; 00089 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00081 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 28/02/2024 ; 07:00 ; 00188 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00187 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 28/02/2024 ; 08:00 ; 00524 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00678 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 28/02/2024 ; 09:00 ; 00581 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00798 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 28/02/2024 ; 10:00 ; 00486 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00527 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 28/02/2024 ; 11:00 ; 00414 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00465 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 28/02/2024 ; 12:00 ; 00440 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00434 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 28/02/2024 ; 13:00 ; 00509 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00484 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 28/02/2024 ; 14:00 ; 00575 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00593 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 28/02/2024 ; 15:00 ; 00612 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00572 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 28/02/2024 ; 16:00 ; 00634 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00503 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 28/02/2024 ; 17:00 ; 00701 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00577 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 28/02/2024 ; 18:00 ; 00833 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00644 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 28/02/2024 ; 19:00 ; 00667 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00568 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 28/02/2024 ; 20:00 ; 00460 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00425 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 28/02/2024 ; 21:00 ; 00291 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00317 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 28/02/2024 ; 22:00 ; 00150 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00202 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 28/02/2024 ; 23:00 ; 00119 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00110 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 28/02/2024 ; 24:00 ; 00037 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00035 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 29/02/2024 ; 01:00 ; 00022 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 29/02/2024 ; 02:00 ; 00011 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 29/02/2024 ; 03:00 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 29/02/2024 ; 04:00 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 29/02/2024 ; 05:00 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00026 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 29/02/2024 ; 06:00 ; 00094 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00076 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 29/02/2024 ; 07:00 ; 00191 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00191 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 29/02/2024 ; 08:00 ; 00538 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00677 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 29/02/2024 ; 09:00 ; 00607 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00801 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 29/02/2024 ; 10:00 ; 00494 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00553 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 29/02/2024 ; 11:00 ; 00492 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00491 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 29/02/2024 ; 12:00 ; 00524 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00498 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 29/02/2024 ; 13:00 ; 00544 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00535 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 29/02/2024 ; 14:00 ; 00571 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00572 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 29/02/2024 ; 15:00 ; 00696 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00640 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 29/02/2024 ; 16:00 ; 00689 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00590 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 29/02/2024 ; 17:00 ; 00667 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00571 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 29/02/2024 ; 18:00 ; 00855 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00729 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 29/02/2024 ; 19:00 ; 00667 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00557 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 29/02/2024 ; 20:00 ; 00463 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00473 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 29/02/2024 ; 21:00 ; 00282 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00306 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 29/02/2024 ; 22:00 ; 00153 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00217 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 29/02/2024 ; 23:00 ; 00123 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00117 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 29/02/2024 ; 24:00 ; 00037 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00036 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 01/03/2024 ; 01:00 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 01/03/2024 ; 02:00 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 01/03/2024 ; 03:00 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 01/03/2024 ; 04:00 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 01/03/2024 ; 05:00 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 01/03/2024 ; 06:00 ; 00095 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00086 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 01/03/2024 ; 07:00 ; 00190 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00208 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 01/03/2024 ; 08:00 ; 00541 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00678 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 01/03/2024 ; 09:00 ; 00596 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00786 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 01/03/2024 ; 10:00 ; 00537 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00548 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 01/03/2024 ; 11:00 ; 00481 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00432 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 01/03/2024 ; 12:00 ; 00521 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00538 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 01/03/2024 ; 13:00 ; 00602 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00548 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 01/03/2024 ; 14:00 ; 00646 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00679 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 01/03/2024 ; 15:00 ; 00843 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00752 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 01/03/2024 ; 16:00 ; 00727 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00626 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 01/03/2024 ; 17:00 ; 00681 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00571 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 01/03/2024 ; 18:00 ; 00649 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00536 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 01/03/2024 ; 19:00 ; 00564 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00491 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 01/03/2024 ; 20:00 ; 00441 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00470 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 01/03/2024 ; 21:00 ; 00382 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00352 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 01/03/2024 ; 22:00 ; 00171 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00222 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 01/03/2024 ; 23:00 ; 00121 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00163 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 01/03/2024 ; 24:00 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00064 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 02/03/2024 ; 01:00 ; 00034 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00056 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 02/03/2024 ; 02:00 ; 00022 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 02/03/2024 ; 03:00 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 02/03/2024 ; 04:00 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 02/03/2024 ; 05:00 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 02/03/2024 ; 06:00 ; 00039 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00037 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 02/03/2024 ; 07:00 ; 00053 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00038 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 02/03/2024 ; 08:00 ; 00076 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00104 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 02/03/2024 ; 09:00 ; 00149 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00133 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 02/03/2024 ; 10:00 ; 00271 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00261 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 02/03/2024 ; 11:00 ; 00395 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00316 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 02/03/2024 ; 12:00 ; 00481 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00458 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 02/03/2024 ; 13:00 ; 00528 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00506 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 02/03/2024 ; 14:00 ; 00418 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00515 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 02/03/2024 ; 15:00 ; 00328 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00319 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 02/03/2024 ; 16:00 ; 00243 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00239 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 02/03/2024 ; 17:00 ; 00251 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00259 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 02/03/2024 ; 18:00 ; 00344 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00300 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 02/03/2024 ; 19:00 ; 00406 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00353 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 02/03/2024 ; 20:00 ; 00376 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00355 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 02/03/2024 ; 21:00 ; 00319 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00368 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 02/03/2024 ; 22:00 ; 00159 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00191 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 02/03/2024 ; 23:00 ; 00079 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00153 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 02/03/2024 ; 24:00 ; 00079 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00088 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 03/03/2024 ; 01:00 ; 00077 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00081 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 03/03/2024 ; 02:00 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 03/03/2024 ; 03:00 ; 00040 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 03/03/2024 ; 04:00 ; 00019 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 03/03/2024 ; 05:00 ; 00024 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 03/03/2024 ; 06:00 ; 00034 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00042 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 03/03/2024 ; 07:00 ; 00049 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 03/03/2024 ; 08:00 ; 00057 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00067 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 03/03/2024 ; 09:00 ; 00082 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00080 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00071 ; 03/03/2024 ; 10:00 ; 00101 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00074 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
