Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00045 ; 04/10/2021 ; 20:00 ; 00240 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00291 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 04/10/2021 ; 21:00 ; 00186 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00237 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 04/10/2021 ; 22:00 ; 00125 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00176 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 04/10/2021 ; 23:00 ; 00105 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00139 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 04/10/2021 ; 24:00 ; 00015 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00030 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 05/10/2021 ; 01:00 ; 00008 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 05/10/2021 ; 02:00 ; 00008 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 05/10/2021 ; 03:00 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 05/10/2021 ; 04:00 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 05/10/2021 ; 05:00 ; 00012 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 05/10/2021 ; 06:00 ; 00130 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00100 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 05/10/2021 ; 07:00 ; 00220 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00163 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 05/10/2021 ; 08:00 ; 00661 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00483 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 05/10/2021 ; 09:00 ; 00448 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00437 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 05/10/2021 ; 10:00 ; 00329 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00309 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 05/10/2021 ; 11:00 ; 00300 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00251 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 05/10/2021 ; 12:00 ; 00284 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00294 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 05/10/2021 ; 13:00 ; 00317 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00338 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 05/10/2021 ; 14:00 ; 00380 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00393 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 05/10/2021 ; 15:00 ; 00397 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00474 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 05/10/2021 ; 16:00 ; 00443 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00348 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 05/10/2021 ; 17:00 ; 00403 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00347 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 05/10/2021 ; 18:00 ; 00398 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00406 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 05/10/2021 ; 19:00 ; 00317 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00365 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 05/10/2021 ; 20:00 ; 00205 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00288 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 05/10/2021 ; 21:00 ; 00125 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00242 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 05/10/2021 ; 22:00 ; 00120 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00154 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 05/10/2021 ; 23:00 ; 00104 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00140 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 05/10/2021 ; 24:00 ; 00014 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 06/10/2021 ; 01:00 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 06/10/2021 ; 02:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 06/10/2021 ; 03:00 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 06/10/2021 ; 04:00 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 06/10/2021 ; 05:00 ; 00015 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 06/10/2021 ; 06:00 ; 00132 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00098 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 06/10/2021 ; 07:00 ; 00226 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00172 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 06/10/2021 ; 08:00 ; 00638 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00463 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 06/10/2021 ; 09:00 ; 00437 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00462 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 06/10/2021 ; 10:00 ; 00354 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00316 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 06/10/2021 ; 11:00 ; 00280 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00239 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 06/10/2021 ; 12:00 ; 00290 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00268 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 06/10/2021 ; 13:00 ; 00313 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00323 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 06/10/2021 ; 14:00 ; 00419 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00391 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 06/10/2021 ; 15:00 ; 00404 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00465 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 06/10/2021 ; 16:00 ; 00438 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00379 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 06/10/2021 ; 17:00 ; 00389 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00369 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 06/10/2021 ; 18:00 ; 00419 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00447 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 06/10/2021 ; 19:00 ; 00312 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00390 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 06/10/2021 ; 20:00 ; 00237 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00332 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 06/10/2021 ; 21:00 ; 00164 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00234 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 06/10/2021 ; 22:00 ; 00136 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00166 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 06/10/2021 ; 23:00 ; 00111 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00148 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 06/10/2021 ; 24:00 ; 00019 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 07/10/2021 ; 01:00 ; 00015 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 07/10/2021 ; 02:00 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 07/10/2021 ; 03:00 ; 00006 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 07/10/2021 ; 04:00 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 07/10/2021 ; 05:00 ; 00016 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 07/10/2021 ; 06:00 ; 00136 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00102 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 07/10/2021 ; 07:00 ; 00232 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00179 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 07/10/2021 ; 08:00 ; 00653 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00463 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 07/10/2021 ; 09:00 ; 00450 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00433 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 07/10/2021 ; 10:00 ; 00342 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00287 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 07/10/2021 ; 11:00 ; 00284 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00291 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 07/10/2021 ; 12:00 ; 00316 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00283 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 07/10/2021 ; 13:00 ; 00271 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00333 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 07/10/2021 ; 14:00 ; 00394 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00408 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 07/10/2021 ; 15:00 ; 00422 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00515 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 07/10/2021 ; 16:00 ; 00443 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00374 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 07/10/2021 ; 17:00 ; 00393 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00392 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 07/10/2021 ; 18:00 ; 00437 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00433 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 07/10/2021 ; 19:00 ; 00358 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00399 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 07/10/2021 ; 20:00 ; 00289 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00331 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 07/10/2021 ; 21:00 ; 00157 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00277 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 07/10/2021 ; 22:00 ; 00141 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00158 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 07/10/2021 ; 23:00 ; 00121 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00132 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 07/10/2021 ; 24:00 ; 00025 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00037 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 08/10/2021 ; 01:00 ; 00018 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 08/10/2021 ; 02:00 ; 00012 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 08/10/2021 ; 03:00 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 08/10/2021 ; 04:00 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 08/10/2021 ; 05:00 ; 00018 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 08/10/2021 ; 06:00 ; 00135 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00108 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 08/10/2021 ; 07:00 ; 00265 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00208 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 08/10/2021 ; 08:00 ; 00577 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00445 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 08/10/2021 ; 09:00 ; 00468 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00398 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 08/10/2021 ; 10:00 ; 00328 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00308 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 08/10/2021 ; 11:00 ; 00338 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00315 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 08/10/2021 ; 12:00 ; 00312 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00294 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 08/10/2021 ; 13:00 ; 00344 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00371 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 08/10/2021 ; 14:00 ; 00456 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00463 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 08/10/2021 ; 15:00 ; 00514 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00585 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 08/10/2021 ; 16:00 ; 00474 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00419 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 08/10/2021 ; 17:00 ; 00386 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00389 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 08/10/2021 ; 18:00 ; 00352 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00400 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 08/10/2021 ; 19:00 ; 00347 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00335 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 08/10/2021 ; 20:00 ; 00268 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00293 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 08/10/2021 ; 21:00 ; 00191 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00226 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 08/10/2021 ; 22:00 ; 00153 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00179 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 08/10/2021 ; 23:00 ; 00109 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00122 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 08/10/2021 ; 24:00 ; 00033 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 09/10/2021 ; 01:00 ; 00023 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00034 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 09/10/2021 ; 02:00 ; 00012 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 09/10/2021 ; 03:00 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 09/10/2021 ; 04:00 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 09/10/2021 ; 05:00 ; 00014 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 09/10/2021 ; 06:00 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 09/10/2021 ; 07:00 ; 00051 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00046 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 09/10/2021 ; 08:00 ; 00105 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00072 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 09/10/2021 ; 09:00 ; 00138 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00120 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 09/10/2021 ; 10:00 ; 00200 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00138 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 09/10/2021 ; 11:00 ; 00230 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00229 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 09/10/2021 ; 12:00 ; 00254 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00280 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 09/10/2021 ; 13:00 ; 00262 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00310 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 09/10/2021 ; 14:00 ; 00238 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00269 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 09/10/2021 ; 15:00 ; 00178 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00219 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 09/10/2021 ; 16:00 ; 00173 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00161 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 09/10/2021 ; 17:00 ; 00177 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00194 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 09/10/2021 ; 18:00 ; 00209 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00172 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 09/10/2021 ; 19:00 ; 00216 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00233 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 09/10/2021 ; 20:00 ; 00265 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00193 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 09/10/2021 ; 21:00 ; 00180 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00171 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 09/10/2021 ; 22:00 ; 00128 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00124 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 09/10/2021 ; 23:00 ; 00062 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00075 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 09/10/2021 ; 24:00 ; 00044 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00048 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 10/10/2021 ; 01:00 ; 00021 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00036 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 10/10/2021 ; 02:00 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 10/10/2021 ; 03:00 ; 00011 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 10/10/2021 ; 04:00 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 10/10/2021 ; 05:00 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 10/10/2021 ; 06:00 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 10/10/2021 ; 07:00 ; 00032 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 10/10/2021 ; 08:00 ; 00026 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00063 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 10/10/2021 ; 09:00 ; 00070 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00076 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 10/10/2021 ; 10:00 ; 00108 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00102 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 10/10/2021 ; 11:00 ; 00161 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00182 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 10/10/2021 ; 12:00 ; 00177 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00229 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 10/10/2021 ; 13:00 ; 00156 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00225 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 10/10/2021 ; 14:00 ; 00183 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00212 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 10/10/2021 ; 15:00 ; 00154 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00168 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 10/10/2021 ; 16:00 ; 00152 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00126 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 10/10/2021 ; 17:00 ; 00178 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00228 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 10/10/2021 ; 18:00 ; 00217 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00223 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 10/10/2021 ; 19:00 ; 00290 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00237 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 10/10/2021 ; 20:00 ; 00321 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00200 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 10/10/2021 ; 21:00 ; 00228 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00160 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 10/10/2021 ; 22:00 ; 00117 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00094 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 10/10/2021 ; 23:00 ; 00062 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00061 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00045 ; 10/10/2021 ; 24:00 ; 00030 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00048 ; 04/10/2021 ; 01:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
