sep=,
ESTACION,FECHA,NIVEL(m),CAUDAL RIO(m³/s),CAUDAL CANAL(m³/s),CAUDAL TOTAL(m³/s),PLUVIOMETRIA(l/m²),TEMPERATURA AIRE(ºC),CONDUCTIVIDAD(µS/cm),pH,SOLIDOS EN SUSPENSION(mg/l),TEMPERATURA AGUA(ºC),TURBIDEZ(NTU),OXIGENO(mg/l),MATERIA ORGANICA(1/m),FOSFATOS(mg/l),AMONIO(mg/l)
AGAUNTZA,1991-07-14,0.1,0.1,-,0.1,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-07-15,0.105,0.113,-,0.113,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-07-16,0.104,0.109,-,0.109,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-07-17,0.093,0.083,-,0.083,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-07-18,0.09,0.077,-,0.077,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-07-19,0.094,0.085,-,0.085,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-07-20,0.093,0.082,-,0.082,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-07-21,0.096,0.09,-,0.09,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-07-22,0.1,0.099,-,0.099,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-07-23,0.101,0.102,-,0.102,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-07-24,0.102,0.105,-,0.105,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-07-25,0.105,0.112,-,0.112,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-07-26,0.099,0.097,-,0.097,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-07-27,0.093,0.083,-,0.083,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-07-28,0.089,0.075,-,0.075,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-07-29,0.091,0.079,-,0.079,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-07-30,0.091,0.078,-,0.078,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-07-31,0.093,0.082,-,0.082,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-08-01,0.096,0.091,-,0.091,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-08-02,0.094,0.086,-,0.086,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-08-03,0.092,0.08,-,0.08,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-08-04,0.094,0.084,-,0.084,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-08-05,0.094,0.086,-,0.086,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-08-06,0.095,0.088,-,0.088,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-08-07,0.095,0.088,-,0.088,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-08-08,0.101,0.103,-,0.103,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-08-09,0.11,0.129,-,0.129,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-08-10,0.212,0.674,-,0.674,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-08-11,0.139,0.233,-,0.233,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-08-12,0.096,0.092,-,0.092,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-08-13,0.089,0.074,-,0.074,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-08-14,0.091,0.079,-,0.079,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-08-15,0.094,0.086,-,0.086,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-08-16,0.091,0.078,-,0.078,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-08-17,0.09,0.076,-,0.076,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-08-18,0.092,0.082,-,0.082,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-08-19,0.091,0.08,-,0.08,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-08-20,0.091,0.079,-,0.079,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-08-21,0.092,0.081,-,0.081,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-08-22,0.091,0.079,-,0.079,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-08-23,0.092,0.082,-,0.082,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-08-24,0.092,0.08,-,0.08,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-08-25,0.09,0.076,-,0.076,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-08-26,0.088,0.072,-,0.072,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-08-27,0.089,0.075,-,0.075,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-08-28,0.094,0.085,-,0.085,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-08-29,0.093,0.083,-,0.083,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-08-30,0.094,0.086,-,0.086,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-08-31,0.095,0.087,-,0.087,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-09-01,0.094,0.085,-,0.085,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-09-02,0.096,0.09,-,0.09,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-09-03,0.131,0.299,-,0.299,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-09-04,0.337,2.578,-,2.578,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-09-05,0.14,0.237,-,0.237,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-09-06,0.107,0.119,-,0.119,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-09-07,0.104,0.108,-,0.108,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-09-08,0.099,0.096,-,0.096,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-09-09,0.089,0.074,-,0.074,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-09-10,0.149,0.268,-,0.268,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-09-11,0.176,0.431,-,0.431,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-09-12,0.148,0.265,-,0.265,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-09-13,0.123,0.165,-,0.165,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-09-14,0.096,0.091,-,0.091,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-09-15,0.086,0.069,-,0.069,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-09-16,0.088,0.072,-,0.072,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-09-17,0.09,0.076,-,0.076,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-09-18,0.091,0.078,-,0.078,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-09-19,0.093,0.083,-,0.083,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-09-20,0.092,0.08,-,0.08,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-09-21,0.091,0.08,-,0.08,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-09-22,0.091,0.079,-,0.079,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-09-23,0.093,0.083,-,0.083,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-09-24,0.094,0.085,-,0.085,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-09-25,0.129,0.227,-,0.227,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-09-26,0.166,0.355,-,0.355,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-09-27,0.134,0.207,-,0.207,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-09-28,0.115,0.14,-,0.14,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-09-29,0.123,0.167,-,0.167,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-09-30,0.565,8.772,-,8.772,-,-,-,-,-,-,-,-,-,-,-
AIXOLA,1990-10-01,0.047,0.019,-,0.019,2.4,16.3,-,-,-,-,-,-,-,-,-
AIXOLA,1990-10-02,0.048,0.02,-,0.02,0.0,17.4,-,-,-,-,-,-,-,-,-
AIXOLA,1990-10-03,0.047,0.019,-,0.019,0.0,17.6,-,-,-,-,-,-,-,-,-
AIXOLA,1990-10-04,0.061,0.028,-,0.028,15.8,12.0,-,-,-,-,-,-,-,-,-
AIXOLA,1990-10-05,0.049,0.022,-,0.022,0.0,10.3,-,-,-,-,-,-,-,-,-
AIXOLA,1990-10-06,0.048,0.02,-,0.02,0.0,12.3,-,-,-,-,-,-,-,-,-
AIXOLA,1990-10-07,0.071,0.038,-,0.038,37.5,11.0,-,-,-,-,-,-,-,-,-
AIXOLA,1990-10-08,0.079,0.052,-,0.052,2.3,11.5,-,-,-,-,-,-,-,-,-
AIXOLA,1990-10-09,0.058,0.026,-,0.026,0.0,10.7,-,-,-,-,-,-,-,-,-
AIXOLA,1990-10-10,0.055,0.025,-,0.025,0.0,10.1,-,-,-,-,-,-,-,-,-
AIXOLA,1990-10-11,0.052,0.024,-,0.024,0.0,14.4,-,-,-,-,-,-,-,-,-
AIXOLA,1990-10-12,0.05,0.023,-,0.023,0.0,16.1,-,-,-,-,-,-,-,-,-
AIXOLA,1990-10-13,0.049,0.022,-,0.022,0.0,20.1,-,-,-,-,-,-,-,-,-
AIXOLA,1990-10-14,0.048,0.02,-,0.02,0.0,18.9,-,-,-,-,-,-,-,-,-
AIXOLA,1990-10-15,0.049,0.022,-,0.022,1.8,18.9,-,-,-,-,-,-,-,-,-
AIXOLA,1990-10-16,0.049,0.021,-,0.021,0.0,16.5,-,-,-,-,-,-,-,-,-
AIXOLA,1990-10-17,0.048,0.02,-,0.02,0.0,15.5,-,-,-,-,-,-,-,-,-
AIXOLA,1990-10-18,0.048,0.02,-,0.02,0.0,14.0,-,-,-,-,-,-,-,-,-
AIXOLA,1990-10-19,0.048,0.02,-,0.02,3.7,12.0,-,-,-,-,-,-,-,-,-
AIXOLA,1990-10-20,0.048,0.02,-,0.02,0.1,11.6,-,-,-,-,-,-,-,-,-
AIXOLA,1990-10-21,0.048,0.02,-,0.02,0.0,12.3,-,-,-,-,-,-,-,-,-
AIXOLA,1990-10-22,0.048,0.02,-,0.02,0.1,14.4,-,-,-,-,-,-,-,-,-
AIXOLA,1990-10-23,0.048,0.02,-,0.02,0.3,14.3,-,-,-,-,-,-,-,-,-
AIXOLA,1990-10-24,0.046,0.018,-,0.018,1.5,12.3,-,-,-,-,-,-,-,-,-
AIXOLA,1990-10-25,0.047,0.019,-,0.019,0.1,12.1,-,-,-,-,-,-,-,-,-
AIXOLA,1990-10-26,0.05,0.022,-,0.022,8.4,10.2,-,-,-,-,-,-,-,-,-
AIXOLA,1990-10-27,0.048,0.021,-,0.021,0.8,8.6,-,-,-,-,-,-,-,-,-
AIXOLA,1990-10-28,0.072,0.04,-,0.04,39.1,12.1,-,-,-,-,-,-,-,-,-
AIXOLA,1990-10-29,0.115,0.105,-,0.105,21.4,15.6,-,-,-,-,-,-,-,-,-
AIXOLA,1990-10-30,0.07,0.032,-,0.032,6.1,15.8,-,-,-,-,-,-,-,-,-
AIXOLA,1990-10-31,0.096,0.068,-,0.068,-,-,-,-,-,-,-,-,-,-,-
AIXOLA,1990-11-01,0.087,0.049,-,0.049,1.9,9.4,-,-,-,-,-,-,-,-,-
AIXOLA,1990-11-02,0.077,0.035,-,0.035,12.5,7.8,-,-,-,-,-,-,-,-,-
AIXOLA,1990-11-03,0.13,0.143,-,0.143,26.9,6.8,-,-,-,-,-,-,-,-,-
AIXOLA,1990-11-04,0.104,0.073,-,0.073,2.9,6.0,-,-,-,-,-,-,-,-,-
AIXOLA,1990-11-05,0.084,0.042,-,0.042,0.0,3.7,-,-,-,-,-,-,-,-,-
AIXOLA,1990-11-06,0.075,0.034,-,0.034,0.0,3.9,-,-,-,-,-,-,-,-,-
AIXOLA,1990-11-07,0.069,0.032,-,0.032,0.1,9.6,-,-,-,-,-,-,-,-,-
AIXOLA,1990-11-08,0.065,0.03,-,0.03,0.2,14.0,-,-,-,-,-,-,-,-,-
AIXOLA,1990-11-09,0.064,0.029,-,0.029,0.0,12.6,-,-,-,-,-,-,-,-,-
AIXOLA,1990-11-10,0.068,0.031,-,0.031,9.0,11.7,-,-,-,-,-,-,-,-,-
AIXOLA,1990-11-11,0.066,0.03,-,0.03,1.1,9.0,-,-,-,-,-,-,-,-,-
AIXOLA,1990-11-12,0.064,0.029,-,0.029,0.0,8.9,-,-,-,-,-,-,-,-,-
AIXOLA,1990-11-13,0.062,0.028,-,0.028,0.0,8.7,-,-,-,-,-,-,-,-,-
AIXOLA,1990-11-14,0.061,0.028,-,0.028,3.3,11.6,-,-,-,-,-,-,-,-,-
AIXOLA,1990-11-15,0.061,0.028,-,0.028,1.8,11.4,-,-,-,-,-,-,-,-,-
AIXOLA,1990-11-16,0.06,0.027,-,0.027,0.3,11.0,-,-,-,-,-,-,-,-,-
AIXOLA,1990-11-17,0.06,0.027,-,0.027,0.9,9.5,-,-,-,-,-,-,-,-,-
AIXOLA,1990-11-18,0.06,0.027,-,0.027,1.5,11.5,-,-,-,-,-,-,-,-,-
AIXOLA,1990-11-19,0.061,0.028,-,0.028,2.1,12.7,-,-,-,-,-,-,-,-,-
AIXOLA,1990-11-20,0.061,0.028,-,0.028,5.2,9.8,-,-,-,-,-,-,-,-,-
AIXOLA,1990-11-21,0.105,0.08,-,0.08,18.5,6.4,-,-,-,-,-,-,-,-,-
AIXOLA,1990-11-22,0.079,0.036,-,0.036,0.4,5.0,-,-,-,-,-,-,-,-,-
AIXOLA,1990-11-23,0.076,0.038,-,0.038,12.8,5.2,-,-,-,-,-,-,-,-,-
AIXOLA,1990-11-24,0.109,0.082,-,0.082,12.6,6.7,-,-,-,-,-,-,-,-,-
AIXOLA,1990-11-25,0.095,0.059,-,0.059,0.1,3.9,-,-,-,-,-,-,-,-,-
AIXOLA,1990-11-26,0.086,0.045,-,0.045,17.0,3.6,-,-,-,-,-,-,-,-,-
AIXOLA,1990-11-27,0.219,0.474,-,0.474,58.6,4.0,-,-,-,-,-,-,-,-,-
AIXOLA,1990-11-28,0.156,0.201,-,0.201,2.6,5.0,-,-,-,-,-,-,-,-,-
AIXOLA,1990-11-29,0.13,0.121,-,0.121,5.0,4.3,-,-,-,-,-,-,-,-,-
AIXOLA,1990-11-30,0.113,0.086,-,0.086,0.2,4.7,-,-,-,-,-,-,-,-,-
AIXOLA,1990-12-01,0.102,0.072,-,0.072,0.0,3.8,-,-,-,-,-,-,-,-,-
AIXOLA,1990-12-02,0.095,0.06,-,0.06,0.0,0.5,-,-,-,-,-,-,-,-,-
AIXOLA,1990-12-03,0.09,0.051,-,0.051,0.0,1.2,-,-,-,-,-,-,-,-,-
AIXOLA,1990-12-04,0.086,0.045,-,0.045,0.0,2.0,-,-,-,-,-,-,-,-,-
AIXOLA,1990-12-05,0.081,0.038,-,0.038,0.0,3.4,-,-,-,-,-,-,-,-,-
AIXOLA,1990-12-06,0.078,0.035,-,0.035,0.0,2.1,-,-,-,-,-,-,-,-,-
AIXOLA,1990-12-07,0.077,0.035,-,0.035,0.0,0.5,-,-,-,-,-,-,-,-,-
AIXOLA,1990-12-08,0.081,0.04,-,0.04,13.3,3.3,-,-,-,-,-,-,-,-,-
AIXOLA,1990-12-09,0.094,0.057,-,0.057,29.9,0.9,-,-,-,-,-,-,-,-,-
AIXOLA,1990-12-10,0.15,0.195,-,0.195,43.3,1.9,-,-,-,-,-,-,-,-,-
AIXOLA,1990-12-11,0.302,0.977,-,0.977,37.7,6.0,-,-,-,-,-,-,-,-,-
AIXOLA,1990-12-12,0.27,0.762,-,0.762,22.7,7.4,-,-,-,-,-,-,-,-,-
AIXOLA,1990-12-13,0.227,0.513,-,0.513,6.9,5.6,-,-,-,-,-,-,-,-,-
AIXOLA,1990-12-14,0.18,0.286,-,0.286,3.5,2.8,-,-,-,-,-,-,-,-,-
AIXOLA,1990-12-15,0.156,0.196,-,0.196,0.0,-0.4,-,-,-,-,-,-,-,-,-
AIXOLA,1990-12-16,0.14,0.147,-,0.147,0.0,-0.1,-,-,-,-,-,-,-,-,-
AIXOLA,1990-12-17,0.129,0.117,-,0.117,0.0,-0.2,-,-,-,-,-,-,-,-,-
AIXOLA,1990-12-18,0.122,0.101,-,0.101,0.0,1.0,-,-,-,-,-,-,-,-,-
AIXOLA,1990-12-19,0.114,0.088,-,0.088,2.9,1.8,-,-,-,-,-,-,-,-,-
AIXOLA,1990-12-20,0.109,0.08,-,0.08,0.0,-0.9,-,-,-,-,-,-,-,-,-
AIXOLA,1990-12-21,0.105,0.075,-,0.075,0.0,-2.3,-,-,-,-,-,-,-,-,-
AIXOLA,1990-12-22,0.1,0.069,-,0.069,0.0,-0.5,-,-,-,-,-,-,-,-,-
AIXOLA,1990-12-23,0.097,0.063,-,0.063,0.0,1.0,-,-,-,-,-,-,-,-,-
AIXOLA,1990-12-24,0.095,0.06,-,0.06,2.0,4.1,-,-,-,-,-,-,-,-,-
AIXOLA,1990-12-25,0.092,0.055,-,0.055,8.1,4.5,-,-,-,-,-,-,-,-,-
AIXOLA,1990-12-26,0.116,0.093,-,0.093,11.9,7.9,-,-,-,-,-,-,-,-,-
AIXOLA,1990-12-27,0.154,0.202,-,0.202,16.8,8.4,-,-,-,-,-,-,-,-,-
AIXOLA,1990-12-28,0.129,0.118,-,0.118,2.1,7.7,-,-,-,-,-,-,-,-,-
AIXOLA,1990-12-29,0.117,0.092,-,0.092,0.0,14.9,-,-,-,-,-,-,-,-,-
AIXOLA,1990-12-30,0.111,0.083,-,0.083,0.0,12.1,-,-,-,-,-,-,-,-,-
AIXOLA,1990-12-31,0.107,0.078,-,0.078,0.8,10.5,-,-,-,-,-,-,-,-,-
AIXOLA,1991-01-01,0.102,0.072,-,0.072,1.0,5.1,-,-,-,-,-,-,-,-,-
AIXOLA,1991-01-02,0.098,0.065,-,0.065,0.0,5.0,-,-,-,-,-,-,-,-,-
AIXOLA,1991-01-03,0.094,0.058,-,0.058,0.0,7.7,-,-,-,-,-,-,-,-,-
AIXOLA,1991-01-04,0.094,0.058,-,0.058,5.1,5.2,-,-,-,-,-,-,-,-,-
AIXOLA,1991-01-05,0.09,0.05,-,0.05,0.0,6.0,-,-,-,-,-,-,-,-,-
AIXOLA,1991-01-06,0.087,0.046,-,0.046,0.0,11.2,-,-,-,-,-,-,-,-,-
AIXOLA,1991-01-07,0.088,0.047,-,0.047,5.7,9.0,-,-,-,-,-,-,-,-,-
AIXOLA,1991-01-08,0.085,0.043,-,0.043,0.0,8.8,-,-,-,-,-,-,-,-,-
AIXOLA,1991-01-09,0.083,0.04,-,0.04,0.0,14.0,-,-,-,-,-,-,-,-,-
AIXOLA,1991-01-10,0.081,0.037,-,0.037,0.0,16.6,-,-,-,-,-,-,-,-,-
AIXOLA,1991-01-11,0.089,0.05,-,0.05,18.1,10.0,-,-,-,-,-,-,-,-,-
AIXOLA,1991-01-12,0.134,0.135,-,0.135,22.5,4.5,-,-,-,-,-,-,-,-,-
AIXOLA,1991-01-13,0.175,0.269,-,0.269,17.1,2.4,-,-,-,-,-,-,-,-,-
AIXOLA,1991-01-14,0.142,0.152,-,0.152,1.5,1.7,-,-,-,-,-,-,-,-,-
AIXOLA,1991-01-15,0.126,0.109,-,0.109,0.0,0.8,-,-,-,-,-,-,-,-,-
AIXOLA,1991-01-16,0.115,0.089,-,0.089,0.0,4.3,-,-,-,-,-,-,-,-,-
AIXOLA,1991-01-17,0.108,0.08,-,0.08,0.9,7.4,-,-,-,-,-,-,-,-,-
AIXOLA,1991-01-18,0.104,0.074,-,0.074,0.0,8.5,-,-,-,-,-,-,-,-,-
AIXOLA,1991-01-19,0.104,0.074,-,0.074,6.8,7.1,-,-,-,-,-,-,-,-,-
AIXOLA,1991-01-20,0.099,0.066,-,0.066,0.0,3.2,-,-,-,-,-,-,-,-,-
AIXOLA,1991-01-21,0.096,0.061,-,0.061,0.0,1.6,-,-,-,-,-,-,-,-,-
AIXOLA,1991-01-22,0.109,0.082,-,0.082,18.3,2.5,-,-,-,-,-,-,-,-,-
AIXOLA,1991-01-23,0.108,0.08,-,0.08,0.0,2.3,-,-,-,-,-,-,-,-,-
AIXOLA,1991-01-24,0.104,0.074,-,0.074,0.0,2.4,-,-,-,-,-,-,-,-,-
AIXOLA,1991-01-25,0.101,0.069,-,0.069,0.0,1.6,-,-,-,-,-,-,-,-,-
AIXOLA,1991-01-26,0.097,0.064,-,0.064,0.0,1.5,-,-,-,-,-,-,-,-,-
AIXOLA,1991-01-27,0.097,0.062,-,0.062,2.5,4.7,-,-,-,-,-,-,-,-,-
AIXOLA,1991-01-28,0.095,0.06,-,0.06,0.0,3.5,-,-,-,-,-,-,-,-,-
AIXOLA,1991-01-29,0.093,0.056,-,0.056,0.0,2.3,-,-,-,-,-,-,-,-,-
AIXOLA,1991-01-30,0.09,0.051,-,0.051,2.3,4.9,-,-,-,-,-,-,-,-,-
AIXOLA,1991-01-31,0.09,0.051,-,0.051,2.7,3.7,-,-,-,-,-,-,-,-,-
AIXOLA,1991-02-01,0.088,0.048,-,0.048,0.0,3.0,-,-,-,-,-,-,-,-,-
AIXOLA,1991-02-02,0.088,0.047,-,0.047,0.2,4.6,-,-,-,-,-,-,-,-,-
AIXOLA,1991-02-03,0.087,0.046,-,0.046,1.8,5.2,-,-,-,-,-,-,-,-,-
AIXOLA,1991-02-04,0.086,0.045,-,0.045,0.0,4.5,-,-,-,-,-,-,-,-,-
AIXOLA,1991-02-05,0.086,0.045,-,0.045,0.0,4.5,-,-,-,-,-,-,-,-,-
AIXOLA,1991-02-06,0.085,0.043,-,0.043,0.1,3.6,-,-,-,-,-,-,-,-,-
AIXOLA,1991-02-07,0.083,0.041,-,0.041,3.1,6.8,-,-,-,-,-,-,-,-,-
AIXOLA,1991-02-08,0.083,0.04,-,0.04,4.0,2.8,-,-,-,-,-,-,-,-,-
AIXOLA,1991-02-09,0.082,0.039,-,0.039,0.6,7.9,-,-,-,-,-,-,-,-,-
AIXOLA,1991-02-10,0.093,0.056,-,0.056,11.8,1.7,-,-,-,-,-,-,-,-,-
AIXOLA,1991-02-11,0.09,0.05,-,0.05,1.8,1.1,-,-,-,-,-,-,-,-,-
AIXOLA,1991-02-12,0.088,0.047,-,0.047,1.8,1.2,-,-,-,-,-,-,-,-,-
AIXOLA,1991-02-13,0.091,0.052,-,0.052,10.6,0.7,-,-,-,-,-,-,-,-,-
AIXOLA,1991-02-14,0.108,0.079,-,0.079,6.0,0.5,-,-,-,-,-,-,-,-,-
AIXOLA,1991-02-15,0.098,0.065,-,0.065,0.0,1.3,-,-,-,-,-,-,-,-,-
AIXOLA,1991-02-16,0.096,0.061,-,0.061,1.4,6.7,-,-,-,-,-,-,-,-,-
AIXOLA,1991-02-17,0.105,0.076,-,0.076,8.8,5.5,-,-,-,-,-,-,-,-,-
AIXOLA,1991-02-18,0.11,0.082,-,0.082,0.0,5.6,-,-,-,-,-,-,-,-,-
AIXOLA,1991-02-19,0.104,0.074,-,0.074,0.0,7.1,-,-,-,-,-,-,-,-,-
AIXOLA,1991-02-20,0.1,0.069,-,0.069,0.0,5.6,-,-,-,-,-,-,-,-,-
AIXOLA,1991-02-21,0.097,0.062,-,0.062,4.8,7.1,-,-,-,-,-,-,-,-,-
AIXOLA,1991-02-22,0.096,0.061,-,0.061,0.1,6.0,-,-,-,-,-,-,-,-,-
AIXOLA,1991-02-23,0.091,0.053,-,0.053,0.0,8.0,-,-,-,-,-,-,-,-,-
AIXOLA,1991-02-24,0.089,0.049,-,0.049,0.0,9.7,-,-,-,-,-,-,-,-,-
AIXOLA,1991-02-25,0.088,0.047,-,0.047,0.0,9.7,-,-,-,-,-,-,-,-,-
AIXOLA,1991-02-26,0.087,0.046,-,0.046,0.0,8.6,-,-,-,-,-,-,-,-,-
AIXOLA,1991-02-27,0.086,0.045,-,0.045,0.3,6.5,-,-,-,-,-,-,-,-,-
AIXOLA,1991-02-28,0.085,0.043,-,0.043,0.4,7.1,-,-,-,-,-,-,-,-,-
AIXOLA,1991-03-01,0.084,0.041,-,0.041,1.8,6.5,-,-,-,-,-,-,-,-,-
AIXOLA,1991-03-02,0.083,0.04,-,0.04,0.0,7.4,-,-,-,-,-,-,-,-,-
AIXOLA,1991-03-03,0.081,0.038,-,0.038,0.0,10.0,-,-,-,-,-,-,-,-,-
AIXOLA,1991-03-04,0.08,0.036,-,0.036,0.0,13.5,-,-,-,-,-,-,-,-,-
AIXOLA,1991-03-05,0.078,0.035,-,0.035,0.0,12.8,-,-,-,-,-,-,-,-,-
AIXOLA,1991-03-06,0.087,0.047,-,0.047,11.4,12.3,-,-,-,-,-,-,-,-,-
AIXOLA,1991-03-07,0.085,0.043,-,0.043,6.1,11.0,-,-,-,-,-,-,-,-,-
AIXOLA,1991-03-08,0.083,0.04,-,0.04,5.9,9.4,-,-,-,-,-,-,-,-,-
AIXOLA,1991-03-09,0.082,0.039,-,0.039,0.0,9.2,-,-,-,-,-,-,-,-,-
AIXOLA,1991-03-10,0.079,0.036,-,0.036,0.0,10.6,-,-,-,-,-,-,-,-,-
AIXOLA,1991-03-11,0.078,0.035,-,0.035,0.0,10.9,-,-,-,-,-,-,-,-,-
AIXOLA,1991-03-12,0.078,0.035,-,0.035,3.1,12.8,-,-,-,-,-,-,-,-,-
AIXOLA,1991-03-13,0.08,0.036,-,0.036,0.6,10.9,-,-,-,-,-,-,-,-,-
AIXOLA,1991-03-14,0.078,0.035,-,0.035,0.0,10.2,-,-,-,-,-,-,-,-,-
AIXOLA,1991-03-15,0.078,0.035,-,0.035,0.1,11.2,-,-,-,-,-,-,-,-,-
AIXOLA,1991-03-16,0.078,0.035,-,0.035,3.8,12.1,-,-,-,-,-,-,-,-,-
AIXOLA,1991-03-17,0.08,0.037,-,0.037,6.5,8.7,-,-,-,-,-,-,-,-,-
AIXOLA,1991-03-18,0.077,0.035,-,0.035,0.0,8.2,-,-,-,-,-,-,-,-,-
AIXOLA,1991-03-19,0.076,0.034,-,0.034,0.0,13.0,-,-,-,-,-,-,-,-,-
AIXOLA,1991-03-20,0.076,0.034,-,0.034,0.0,14.0,-,-,-,-,-,-,-,-,-
AIXOLA,1991-03-21,0.076,0.034,-,0.034,0.0,9.5,-,-,-,-,-,-,-,-,-
AIXOLA,1991-03-22,0.075,0.034,-,0.034,3.3,7.6,-,-,-,-,-,-,-,-,-
AIXOLA,1991-03-23,0.102,0.073,-,0.073,21.3,5.5,-,-,-,-,-,-,-,-,-
AIXOLA,1991-03-24,0.268,0.998,-,0.998,105.9,5.9,-,-,-,-,-,-,-,-,-
AIXOLA,1991-03-25,0.298,0.966,-,0.966,22.9,7.1,-,-,-,-,-,-,-,-,-
AIXOLA,1991-03-26,0.203,0.39,-,0.39,1.8,7.4,-,-,-,-,-,-,-,-,-
AIXOLA,1991-03-27,0.168,0.239,-,0.239,0.0,8.4,-,-,-,-,-,-,-,-,-
