URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;ADINA;EMAKUME KOPURUA;GIZON KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;029;DEBA;1113;J.M.OSTOLAZA KALEA;001;001;58;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;029;DEBA;1113;J.M.OSTOLAZA KALEA;001;001;59;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;029;DEBA;1113;J.M.OSTOLAZA KALEA;001;001;60;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;029;DEBA;1113;J.M.OSTOLAZA KALEA;001;001;61;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;029;DEBA;1113;J.M.OSTOLAZA KALEA;001;001;62;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;029;DEBA;1113;J.M.OSTOLAZA KALEA;001;001;63;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;029;DEBA;1113;J.M.OSTOLAZA KALEA;001;001;64;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;029;DEBA;1113;J.M.OSTOLAZA KALEA;001;001;65;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;029;DEBA;1113;J.M.OSTOLAZA KALEA;001;001;66;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;029;DEBA;1113;J.M.OSTOLAZA KALEA;001;001;67;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;029;DEBA;1113;J.M.OSTOLAZA KALEA;001;001;68;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;029;DEBA;1113;J.M.OSTOLAZA KALEA;001;001;69;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;029;DEBA;1113;J.M.OSTOLAZA KALEA;001;001;70;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;029;DEBA;1113;J.M.OSTOLAZA KALEA;001;001;71;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;029;DEBA;1113;J.M.OSTOLAZA KALEA;001;001;72;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;029;DEBA;1113;J.M.OSTOLAZA KALEA;001;001;73;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;029;DEBA;1113;J.M.OSTOLAZA KALEA;001;001;74;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;029;DEBA;1113;J.M.OSTOLAZA KALEA;001;001;75;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;029;DEBA;1113;J.M.OSTOLAZA KALEA;001;001;76;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;029;DEBA;1113;J.M.OSTOLAZA KALEA;001;001;77;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;029;DEBA;1113;J.M.OSTOLAZA KALEA;001;001;78;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;029;DEBA;1113;J.M.OSTOLAZA KALEA;001;001;79;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;029;DEBA;1113;J.M.OSTOLAZA KALEA;001;001;80;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;029;DEBA;1113;J.M.OSTOLAZA KALEA;001;001;>80;2;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;029;DEBA;1113;J.M.OSTOLAZA KALEA;001;001;000;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;029;DEBA;1113;J.M.OSTOLAZA KALEA;001;002;1;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021;029;DEBA;1113;J.M.OSTOLAZA KALEA;001;002;2;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021;029;DEBA;1113;J.M.OSTOLAZA KALEA;001;002;3;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021;029;DEBA;1113;J.M.OSTOLAZA KALEA;001;002;4;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021;029;DEBA;1113;J.M.OSTOLAZA KALEA;001;002;5;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021;029;DEBA;1113;J.M.OSTOLAZA KALEA;001;002;6;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021;029;DEBA;1113;J.M.OSTOLAZA KALEA;001;002;7;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021;029;DEBA;1113;J.M.OSTOLAZA KALEA;001;002;8;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021;029;DEBA;1113;J.M.OSTOLAZA KALEA;001;002;9;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021;029;DEBA;1113;J.M.OSTOLAZA KALEA;001;002;10;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;029;DEBA;1113;J.M.OSTOLAZA KALEA;001;002;11;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;029;DEBA;1113;J.M.OSTOLAZA KALEA;001;002;12;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;029;DEBA;1113;J.M.OSTOLAZA KALEA;001;002;13;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;029;DEBA;1113;J.M.OSTOLAZA KALEA;001;002;14;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;029;DEBA;1113;J.M.OSTOLAZA KALEA;001;002;15;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;029;DEBA;1113;J.M.OSTOLAZA KALEA;001;002;16;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;029;DEBA;1113;J.M.OSTOLAZA KALEA;001;002;17;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;029;DEBA;1113;J.M.OSTOLAZA KALEA;001;002;18;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;029;DEBA;1113;J.M.OSTOLAZA KALEA;001;002;19;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;029;DEBA;1113;J.M.OSTOLAZA KALEA;001;002;20;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;029;DEBA;1113;J.M.OSTOLAZA KALEA;001;002;21;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;029;DEBA;1113;J.M.OSTOLAZA KALEA;001;002;22;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;029;DEBA;1113;J.M.OSTOLAZA KALEA;001;002;23;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;029;DEBA;1113;J.M.OSTOLAZA KALEA;001;002;24;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;029;DEBA;1113;J.M.OSTOLAZA KALEA;001;002;25;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;029;DEBA;1113;J.M.OSTOLAZA KALEA;001;002;26;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;029;DEBA;1113;J.M.OSTOLAZA KALEA;001;002;27;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;029;DEBA;1113;J.M.OSTOLAZA KALEA;001;002;28;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;029;DEBA;1113;J.M.OSTOLAZA KALEA;001;002;29;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;029;DEBA;1113;J.M.OSTOLAZA KALEA;001;002;30;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;029;DEBA;1113;J.M.OSTOLAZA KALEA;001;002;31;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;029;DEBA;1113;J.M.OSTOLAZA KALEA;001;002;32;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;029;DEBA;1113;J.M.OSTOLAZA KALEA;001;002;33;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;029;DEBA;1113;J.M.OSTOLAZA KALEA;001;002;34;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;029;DEBA;1113;J.M.OSTOLAZA KALEA;001;002;35;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;029;DEBA;1113;J.M.OSTOLAZA KALEA;001;002;36;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;029;DEBA;1113;J.M.OSTOLAZA KALEA;001;002;37;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;029;DEBA;1113;J.M.OSTOLAZA KALEA;001;002;38;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;029;DEBA;1113;J.M.OSTOLAZA KALEA;001;002;39;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;029;DEBA;1113;J.M.OSTOLAZA KALEA;001;002;40;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;029;DEBA;1113;J.M.OSTOLAZA KALEA;001;002;41;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;029;DEBA;1113;J.M.OSTOLAZA KALEA;001;002;42;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;029;DEBA;1113;J.M.OSTOLAZA KALEA;001;002;43;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;029;DEBA;1113;J.M.OSTOLAZA KALEA;001;002;44;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;029;DEBA;1113;J.M.OSTOLAZA KALEA;001;002;45;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;029;DEBA;1113;J.M.OSTOLAZA KALEA;001;002;46;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;029;DEBA;1113;J.M.OSTOLAZA KALEA;001;002;47;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;029;DEBA;1113;J.M.OSTOLAZA KALEA;001;002;48;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;029;DEBA;1113;J.M.OSTOLAZA KALEA;001;002;49;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;029;DEBA;1113;J.M.OSTOLAZA KALEA;001;002;50;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;029;DEBA;1113;J.M.OSTOLAZA KALEA;001;002;51;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;029;DEBA;1113;J.M.OSTOLAZA KALEA;001;002;52;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
