A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;CODIGO CALLE;NOMBRE CALLE;DISTRITO;SECCION;EDAD;CANTIDAD MUJERES;CANTIDAD HOMBRES;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2016;040;HERNANI;1202;ELKANO KALEA;001;002;63;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;040;HERNANI;1202;ELKANO KALEA;001;002;64;3;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;040;HERNANI;1202;ELKANO KALEA;001;002;65;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;040;HERNANI;1202;ELKANO KALEA;001;002;66;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;040;HERNANI;1202;ELKANO KALEA;001;002;67;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;040;HERNANI;1202;ELKANO KALEA;001;002;68;2;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;040;HERNANI;1202;ELKANO KALEA;001;002;69;2;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;040;HERNANI;1202;ELKANO KALEA;001;002;70;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;040;HERNANI;1202;ELKANO KALEA;001;002;71;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;040;HERNANI;1202;ELKANO KALEA;001;002;72;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;040;HERNANI;1202;ELKANO KALEA;001;002;73;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;040;HERNANI;1202;ELKANO KALEA;001;002;74;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;040;HERNANI;1202;ELKANO KALEA;001;002;75;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;040;HERNANI;1202;ELKANO KALEA;001;002;76;3;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;040;HERNANI;1202;ELKANO KALEA;001;002;77;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;040;HERNANI;1202;ELKANO KALEA;001;002;78;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;040;HERNANI;1202;ELKANO KALEA;001;002;79;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;040;HERNANI;1202;ELKANO KALEA;001;002;80;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;040;HERNANI;1202;ELKANO KALEA;001;002;>80;7;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2016;040;HERNANI;1202;ELKANO KALEA;001;002;000;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2016;040;HERNANI;1202;ELKANO KALEA;001;005;1;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2016;040;HERNANI;1202;ELKANO KALEA;001;005;2;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2016;040;HERNANI;1202;ELKANO KALEA;001;005;3;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2016;040;HERNANI;1202;ELKANO KALEA;001;005;4;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2016;040;HERNANI;1202;ELKANO KALEA;001;005;5;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2016;040;HERNANI;1202;ELKANO KALEA;001;005;6;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2016;040;HERNANI;1202;ELKANO KALEA;001;005;7;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2016;040;HERNANI;1202;ELKANO KALEA;001;005;8;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2016;040;HERNANI;1202;ELKANO KALEA;001;005;9;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2016;040;HERNANI;1202;ELKANO KALEA;001;005;10;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;040;HERNANI;1202;ELKANO KALEA;001;005;11;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;040;HERNANI;1202;ELKANO KALEA;001;005;12;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;040;HERNANI;1202;ELKANO KALEA;001;005;13;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;040;HERNANI;1202;ELKANO KALEA;001;005;14;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;040;HERNANI;1202;ELKANO KALEA;001;005;15;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;040;HERNANI;1202;ELKANO KALEA;001;005;16;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;040;HERNANI;1202;ELKANO KALEA;001;005;17;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;040;HERNANI;1202;ELKANO KALEA;001;005;18;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;040;HERNANI;1202;ELKANO KALEA;001;005;19;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;040;HERNANI;1202;ELKANO KALEA;001;005;20;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;040;HERNANI;1202;ELKANO KALEA;001;005;21;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;040;HERNANI;1202;ELKANO KALEA;001;005;22;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;040;HERNANI;1202;ELKANO KALEA;001;005;23;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;040;HERNANI;1202;ELKANO KALEA;001;005;24;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;040;HERNANI;1202;ELKANO KALEA;001;005;25;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;040;HERNANI;1202;ELKANO KALEA;001;005;26;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;040;HERNANI;1202;ELKANO KALEA;001;005;27;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;040;HERNANI;1202;ELKANO KALEA;001;005;28;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;040;HERNANI;1202;ELKANO KALEA;001;005;29;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;040;HERNANI;1202;ELKANO KALEA;001;005;30;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;040;HERNANI;1202;ELKANO KALEA;001;005;31;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;040;HERNANI;1202;ELKANO KALEA;001;005;32;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;040;HERNANI;1202;ELKANO KALEA;001;005;33;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;040;HERNANI;1202;ELKANO KALEA;001;005;34;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;040;HERNANI;1202;ELKANO KALEA;001;005;35;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;040;HERNANI;1202;ELKANO KALEA;001;005;36;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;040;HERNANI;1202;ELKANO KALEA;001;005;37;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;040;HERNANI;1202;ELKANO KALEA;001;005;38;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;040;HERNANI;1202;ELKANO KALEA;001;005;39;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;040;HERNANI;1202;ELKANO KALEA;001;005;40;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;040;HERNANI;1202;ELKANO KALEA;001;005;41;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;040;HERNANI;1202;ELKANO KALEA;001;005;42;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;040;HERNANI;1202;ELKANO KALEA;001;005;43;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;040;HERNANI;1202;ELKANO KALEA;001;005;44;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;040;HERNANI;1202;ELKANO KALEA;001;005;45;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;040;HERNANI;1202;ELKANO KALEA;001;005;46;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;040;HERNANI;1202;ELKANO KALEA;001;005;47;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;040;HERNANI;1202;ELKANO KALEA;001;005;48;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;040;HERNANI;1202;ELKANO KALEA;001;005;49;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;040;HERNANI;1202;ELKANO KALEA;001;005;50;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;040;HERNANI;1202;ELKANO KALEA;001;005;51;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;040;HERNANI;1202;ELKANO KALEA;001;005;52;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;040;HERNANI;1202;ELKANO KALEA;001;005;53;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;040;HERNANI;1202;ELKANO KALEA;001;005;54;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;040;HERNANI;1202;ELKANO KALEA;001;005;55;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;040;HERNANI;1202;ELKANO KALEA;001;005;56;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;040;HERNANI;1202;ELKANO KALEA;001;005;57;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
