Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00033 ; 24/12/2022 ; 21:00 ; 00468 ; 00018 ; 00128 ; 00002 ; 00000 ; 00000 ; 00446 ; 00011 ; 00081 ; 00001 ; 00000 ; 00000
00033 ; 24/12/2022 ; 22:00 ; 00186 ; 00015 ; 00015 ; 00000 ; 00000 ; 00000 ; 00208 ; 00004 ; 00029 ; 00000 ; 00000 ; 00000
00033 ; 24/12/2022 ; 23:00 ; 00068 ; 00010 ; 00005 ; 00000 ; 00000 ; 00000 ; 00071 ; 00001 ; 00004 ; 00000 ; 00000 ; 00000
00033 ; 24/12/2022 ; 24:00 ; 00136 ; 00005 ; 00007 ; 00000 ; 00000 ; 00000 ; 00134 ; 00001 ; 00009 ; 00000 ; 00000 ; 00000
00033 ; 25/12/2022 ; 01:00 ; 00251 ; 00005 ; 00034 ; 00000 ; 00000 ; 00000 ; 00242 ; 00006 ; 00033 ; 00000 ; 00000 ; 00000
00033 ; 25/12/2022 ; 02:00 ; 00212 ; 00007 ; 00020 ; 00000 ; 00000 ; 00000 ; 00215 ; 00001 ; 00017 ; 00000 ; 00000 ; 00000
00033 ; 25/12/2022 ; 03:00 ; 00091 ; 00006 ; 00006 ; 00000 ; 00000 ; 00000 ; 00114 ; 00003 ; 00010 ; 00001 ; 00000 ; 00000
00033 ; 25/12/2022 ; 04:00 ; 00048 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00045 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000
00033 ; 25/12/2022 ; 05:00 ; 00024 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00022 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000
00033 ; 25/12/2022 ; 06:00 ; 00049 ; 00005 ; 00003 ; 00000 ; 00000 ; 00000 ; 00025 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000
00033 ; 25/12/2022 ; 07:00 ; 00053 ; 00007 ; 00003 ; 00000 ; 00000 ; 00000 ; 00038 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00033 ; 25/12/2022 ; 08:00 ; 00081 ; 00009 ; 00003 ; 00000 ; 00000 ; 00000 ; 00080 ; 00005 ; 00006 ; 00000 ; 00000 ; 00000
00033 ; 25/12/2022 ; 09:00 ; 00106 ; 00006 ; 00006 ; 00000 ; 00000 ; 00000 ; 00074 ; 00004 ; 00002 ; 00000 ; 00000 ; 00000
00033 ; 25/12/2022 ; 10:00 ; 00180 ; 00014 ; 00017 ; 00001 ; 00000 ; 00000 ; 00148 ; 00012 ; 00005 ; 00000 ; 00000 ; 00000
00033 ; 25/12/2022 ; 11:00 ; 00270 ; 00011 ; 00031 ; 00002 ; 00000 ; 00000 ; 00220 ; 00008 ; 00025 ; 00000 ; 00000 ; 00000
00033 ; 25/12/2022 ; 12:00 ; 00472 ; 00011 ; 00093 ; 00001 ; 00000 ; 00000 ; 00421 ; 00012 ; 00071 ; 00000 ; 00000 ; 00000
00033 ; 25/12/2022 ; 13:00 ; 00673 ; 00018 ; 00146 ; 00001 ; 00000 ; 00000 ; 00604 ; 00024 ; 00148 ; 00000 ; 00000 ; 00000
00033 ; 25/12/2022 ; 14:00 ; 00737 ; 00020 ; 00243 ; 00001 ; 00000 ; 00000 ; 00724 ; 00002 ; 00194 ; 00001 ; 00000 ; 00000
00033 ; 25/12/2022 ; 15:00 ; 00339 ; 00014 ; 00052 ; 00000 ; 00000 ; 00000 ; 00389 ; 00008 ; 00068 ; 00000 ; 00000 ; 00000
00033 ; 25/12/2022 ; 16:00 ; 00189 ; 00011 ; 00012 ; 00001 ; 00000 ; 00000 ; 00214 ; 00003 ; 00018 ; 00000 ; 00000 ; 00000
00033 ; 25/12/2022 ; 17:00 ; 00363 ; 00014 ; 00045 ; 00001 ; 00000 ; 00000 ; 00335 ; 00012 ; 00053 ; 00000 ; 00000 ; 00000
00033 ; 25/12/2022 ; 18:00 ; 00533 ; 00015 ; 00125 ; 00002 ; 00000 ; 00000 ; 00529 ; 00009 ; 00123 ; 00000 ; 00000 ; 00000
00033 ; 25/12/2022 ; 19:00 ; 00694 ; 00024 ; 00184 ; 00003 ; 00000 ; 00000 ; 00765 ; 00018 ; 00257 ; 00000 ; 00000 ; 00000
00033 ; 25/12/2022 ; 20:00 ; 00642 ; 00020 ; 00159 ; 00001 ; 00000 ; 00000 ; 00703 ; 00022 ; 00239 ; 00001 ; 00000 ; 00000
00033 ; 25/12/2022 ; 21:00 ; 00520 ; 00017 ; 00113 ; 00001 ; 00000 ; 00000 ; 00529 ; 00011 ; 00124 ; 00001 ; 00000 ; 00000
00033 ; 25/12/2022 ; 22:00 ; 00333 ; 00013 ; 00058 ; 00002 ; 00000 ; 00000 ; 00333 ; 00008 ; 00042 ; 00000 ; 00000 ; 00000
00033 ; 25/12/2022 ; 23:00 ; 00201 ; 00010 ; 00025 ; 00001 ; 00000 ; 00000 ; 00168 ; 00009 ; 00013 ; 00000 ; 00000 ; 00000
00033 ; 25/12/2022 ; 24:00 ; 00101 ; 00009 ; 00007 ; 00000 ; 00000 ; 00000 ; 00069 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000
00034 ; 19/12/2022 ; 01:00 ; 00034 ; 00003 ; 00004 ; 00001 ; 00000 ; 00000 ; 00013 ; 00003 ; 00026 ; 00001 ; 00002 ; 00000
00034 ; 19/12/2022 ; 02:00 ; 00017 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00011 ; 00001 ; 00019 ; 00000 ; 00001 ; 00000
00034 ; 19/12/2022 ; 03:00 ; 00012 ; 00001 ; 00002 ; 00002 ; 00000 ; 00000 ; 00003 ; 00001 ; 00009 ; 00000 ; 00000 ; 00000
00034 ; 19/12/2022 ; 04:00 ; 00014 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00010 ; 00000 ; 00000 ; 00000
00034 ; 19/12/2022 ; 05:00 ; 00015 ; 00002 ; 00001 ; 00001 ; 00000 ; 00000 ; 00009 ; 00000 ; 00019 ; 00001 ; 00000 ; 00000
00034 ; 19/12/2022 ; 06:00 ; 00145 ; 00004 ; 00022 ; 00002 ; 00001 ; 00000 ; 00027 ; 00005 ; 00076 ; 00001 ; 00004 ; 00000
00034 ; 19/12/2022 ; 07:00 ; 00181 ; 00018 ; 00040 ; 00001 ; 00000 ; 00000 ; 00057 ; 00010 ; 00142 ; 00008 ; 00018 ; 00001
00034 ; 19/12/2022 ; 08:00 ; 00793 ; 00063 ; 00643 ; 00015 ; 00002 ; 00000 ; 00172 ; 00018 ; 00514 ; 00024 ; 00202 ; 00004
00034 ; 19/12/2022 ; 09:00 ; 00985 ; 00064 ; 00848 ; 00014 ; 00007 ; 00002 ; 00229 ; 00026 ; 00666 ; 00047 ; 00349 ; 00005
00034 ; 19/12/2022 ; 10:00 ; 00777 ; 00067 ; 00327 ; 00012 ; 00007 ; 00002 ; 00275 ; 00031 ; 00581 ; 00037 ; 00225 ; 00003
00034 ; 19/12/2022 ; 11:00 ; 00655 ; 00053 ; 00206 ; 00008 ; 00006 ; 00000 ; 00271 ; 00023 ; 00530 ; 00046 ; 00165 ; 00004
00034 ; 19/12/2022 ; 12:00 ; 00588 ; 00052 ; 00193 ; 00019 ; 00007 ; 00000 ; 00291 ; 00025 ; 00522 ; 00034 ; 00181 ; 00003
00034 ; 19/12/2022 ; 13:00 ; 00703 ; 00045 ; 00226 ; 00008 ; 00011 ; 00001 ; 00305 ; 00019 ; 00560 ; 00040 ; 00187 ; 00011
00034 ; 19/12/2022 ; 14:00 ; 00788 ; 00042 ; 00236 ; 00008 ; 00005 ; 00001 ; 00314 ; 00021 ; 00664 ; 00035 ; 00285 ; 00005
00034 ; 19/12/2022 ; 15:00 ; 00831 ; 00051 ; 00268 ; 00011 ; 00008 ; 00000 ; 00274 ; 00022 ; 00663 ; 00022 ; 00267 ; 00005
00034 ; 19/12/2022 ; 16:00 ; 00743 ; 00047 ; 00262 ; 00006 ; 00010 ; 00001 ; 00290 ; 00026 ; 00708 ; 00028 ; 00286 ; 00007
00034 ; 19/12/2022 ; 17:00 ; 00824 ; 00040 ; 00259 ; 00006 ; 00014 ; 00002 ; 00351 ; 00016 ; 00706 ; 00023 ; 00309 ; 00002
00034 ; 19/12/2022 ; 18:00 ; 00833 ; 00052 ; 00311 ; 00005 ; 00016 ; 00001 ; 00385 ; 00022 ; 00792 ; 00026 ; 00350 ; 00003
00034 ; 19/12/2022 ; 19:00 ; 00782 ; 00025 ; 00231 ; 00011 ; 00015 ; 00001 ; 00397 ; 00020 ; 00729 ; 00025 ; 00298 ; 00003
00034 ; 19/12/2022 ; 20:00 ; 00700 ; 00018 ; 00163 ; 00007 ; 00003 ; 00000 ; 00270 ; 00015 ; 00548 ; 00006 ; 00163 ; 00002
00034 ; 19/12/2022 ; 21:00 ; 00465 ; 00019 ; 00093 ; 00001 ; 00009 ; 00000 ; 00216 ; 00011 ; 00445 ; 00006 ; 00144 ; 00000
00034 ; 19/12/2022 ; 22:00 ; 00300 ; 00013 ; 00063 ; 00001 ; 00003 ; 00000 ; 00131 ; 00011 ; 00269 ; 00006 ; 00054 ; 00000
00034 ; 19/12/2022 ; 23:00 ; 00177 ; 00005 ; 00028 ; 00002 ; 00000 ; 00000 ; 00065 ; 00009 ; 00152 ; 00003 ; 00030 ; 00000
00034 ; 19/12/2022 ; 24:00 ; 00075 ; 00002 ; 00008 ; 00000 ; 00000 ; 00000 ; 00029 ; 00002 ; 00076 ; 00000 ; 00006 ; 00000
00034 ; 20/12/2022 ; 01:00 ; 00044 ; 00001 ; 00006 ; 00000 ; 00000 ; 00000 ; 00014 ; 00000 ; 00027 ; 00000 ; 00002 ; 00000
00034 ; 20/12/2022 ; 02:00 ; 00008 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00012 ; 00000 ; 00000 ; 00000
00034 ; 20/12/2022 ; 03:00 ; 00013 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00007 ; 00000 ; 00001 ; 00000
00034 ; 20/12/2022 ; 04:00 ; 00012 ; 00002 ; 00003 ; 00000 ; 00000 ; 00000 ; 00004 ; 00003 ; 00014 ; 00000 ; 00002 ; 00000
00034 ; 20/12/2022 ; 05:00 ; 00014 ; 00004 ; 00002 ; 00001 ; 00000 ; 00000 ; 00008 ; 00000 ; 00017 ; 00001 ; 00000 ; 00000
00034 ; 20/12/2022 ; 06:00 ; 00149 ; 00007 ; 00022 ; 00000 ; 00000 ; 00000 ; 00031 ; 00008 ; 00071 ; 00003 ; 00006 ; 00000
00034 ; 20/12/2022 ; 07:00 ; 00173 ; 00022 ; 00032 ; 00002 ; 00001 ; 00000 ; 00058 ; 00012 ; 00146 ; 00008 ; 00018 ; 00000
00034 ; 20/12/2022 ; 08:00 ; 00870 ; 00034 ; 00603 ; 00011 ; 00004 ; 00000 ; 00175 ; 00023 ; 00510 ; 00021 ; 00188 ; 00002
00034 ; 20/12/2022 ; 09:00 ; 00974 ; 00069 ; 00819 ; 00016 ; 00007 ; 00000 ; 00278 ; 00022 ; 00675 ; 00032 ; 00332 ; 00008
00034 ; 20/12/2022 ; 10:00 ; 00774 ; 00056 ; 00300 ; 00011 ; 00008 ; 00000 ; 00264 ; 00028 ; 00581 ; 00043 ; 00221 ; 00003
00034 ; 20/12/2022 ; 11:00 ; 00658 ; 00060 ; 00200 ; 00007 ; 00011 ; 00000 ; 00241 ; 00032 ; 00490 ; 00026 ; 00163 ; 00003
00034 ; 20/12/2022 ; 12:00 ; 00660 ; 00043 ; 00174 ; 00015 ; 00013 ; 00001 ; 00264 ; 00028 ; 00536 ; 00022 ; 00189 ; 00001
00034 ; 20/12/2022 ; 13:00 ; 00649 ; 00059 ; 00225 ; 00007 ; 00010 ; 00002 ; 00309 ; 00021 ; 00560 ; 00025 ; 00226 ; 00008
00034 ; 20/12/2022 ; 14:00 ; 00829 ; 00041 ; 00241 ; 00009 ; 00010 ; 00002 ; 00332 ; 00021 ; 00682 ; 00035 ; 00274 ; 00003
00034 ; 20/12/2022 ; 15:00 ; 00823 ; 00052 ; 00268 ; 00008 ; 00007 ; 00000 ; 00273 ; 00026 ; 00677 ; 00019 ; 00321 ; 00006
00034 ; 20/12/2022 ; 16:00 ; 00777 ; 00055 ; 00248 ; 00005 ; 00005 ; 00000 ; 00314 ; 00020 ; 00715 ; 00016 ; 00268 ; 00003
00034 ; 20/12/2022 ; 17:00 ; 00756 ; 00055 ; 00246 ; 00012 ; 00010 ; 00001 ; 00341 ; 00017 ; 00669 ; 00015 ; 00261 ; 00003
00034 ; 20/12/2022 ; 18:00 ; 00818 ; 00041 ; 00256 ; 00010 ; 00013 ; 00000 ; 00358 ; 00016 ; 00791 ; 00029 ; 00386 ; 00005
00034 ; 20/12/2022 ; 19:00 ; 00825 ; 00025 ; 00251 ; 00010 ; 00009 ; 00000 ; 00343 ; 00014 ; 00690 ; 00017 ; 00282 ; 00005
00034 ; 20/12/2022 ; 20:00 ; 00658 ; 00020 ; 00188 ; 00003 ; 00005 ; 00000 ; 00318 ; 00016 ; 00552 ; 00008 ; 00177 ; 00001
00034 ; 20/12/2022 ; 21:00 ; 00470 ; 00024 ; 00110 ; 00002 ; 00000 ; 00000 ; 00206 ; 00013 ; 00454 ; 00004 ; 00138 ; 00001
00034 ; 20/12/2022 ; 22:00 ; 00313 ; 00013 ; 00050 ; 00000 ; 00002 ; 00000 ; 00127 ; 00008 ; 00266 ; 00004 ; 00045 ; 00001
00034 ; 20/12/2022 ; 23:00 ; 00192 ; 00007 ; 00037 ; 00001 ; 00005 ; 00000 ; 00075 ; 00008 ; 00194 ; 00002 ; 00031 ; 00000
00034 ; 20/12/2022 ; 24:00 ; 00077 ; 00003 ; 00011 ; 00000 ; 00000 ; 00000 ; 00046 ; 00001 ; 00097 ; 00001 ; 00018 ; 00000
00034 ; 21/12/2022 ; 01:00 ; 00052 ; 00000 ; 00012 ; 00000 ; 00000 ; 00000 ; 00023 ; 00000 ; 00047 ; 00001 ; 00008 ; 00000
00034 ; 21/12/2022 ; 02:00 ; 00014 ; 00002 ; 00004 ; 00000 ; 00001 ; 00000 ; 00008 ; 00002 ; 00023 ; 00000 ; 00000 ; 00000
00034 ; 21/12/2022 ; 03:00 ; 00008 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00010 ; 00000 ; 00000 ; 00000
00034 ; 21/12/2022 ; 04:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00001 ; 00008 ; 00000 ; 00000 ; 00000
00034 ; 21/12/2022 ; 05:00 ; 00014 ; 00003 ; 00005 ; 00001 ; 00000 ; 00000 ; 00009 ; 00001 ; 00018 ; 00004 ; 00000 ; 00000
00034 ; 21/12/2022 ; 06:00 ; 00136 ; 00004 ; 00021 ; 00001 ; 00000 ; 00000 ; 00039 ; 00006 ; 00072 ; 00001 ; 00007 ; 00000
00034 ; 21/12/2022 ; 07:00 ; 00187 ; 00018 ; 00038 ; 00003 ; 00001 ; 00000 ; 00051 ; 00011 ; 00136 ; 00008 ; 00018 ; 00000
00034 ; 21/12/2022 ; 08:00 ; 00765 ; 00041 ; 00470 ; 00007 ; 00003 ; 00000 ; 00158 ; 00020 ; 00463 ; 00016 ; 00196 ; 00001
00034 ; 21/12/2022 ; 09:00 ; 00916 ; 00059 ; 00627 ; 00009 ; 00007 ; 00000 ; 00244 ; 00026 ; 00579 ; 00032 ; 00283 ; 00004
00034 ; 21/12/2022 ; 10:00 ; 00744 ; 00056 ; 00258 ; 00010 ; 00014 ; 00002 ; 00250 ; 00026 ; 00484 ; 00031 ; 00155 ; 00003
00034 ; 21/12/2022 ; 11:00 ; 00551 ; 00046 ; 00163 ; 00011 ; 00014 ; 00001 ; 00265 ; 00023 ; 00484 ; 00032 ; 00137 ; 00006
00034 ; 21/12/2022 ; 12:00 ; 00613 ; 00039 ; 00192 ; 00007 ; 00002 ; 00002 ; 00228 ; 00026 ; 00471 ; 00026 ; 00196 ; 00007
00034 ; 21/12/2022 ; 13:00 ; 00649 ; 00061 ; 00197 ; 00008 ; 00013 ; 00000 ; 00277 ; 00018 ; 00529 ; 00026 ; 00164 ; 00001
00034 ; 21/12/2022 ; 14:00 ; 00705 ; 00039 ; 00193 ; 00006 ; 00007 ; 00000 ; 00282 ; 00021 ; 00617 ; 00025 ; 00239 ; 00004
00034 ; 21/12/2022 ; 15:00 ; 00650 ; 00037 ; 00175 ; 00008 ; 00004 ; 00001 ; 00254 ; 00021 ; 00588 ; 00021 ; 00223 ; 00001
00034 ; 21/12/2022 ; 16:00 ; 00575 ; 00044 ; 00162 ; 00005 ; 00008 ; 00001 ; 00260 ; 00022 ; 00584 ; 00020 ; 00217 ; 00003
00034 ; 21/12/2022 ; 17:00 ; 00586 ; 00041 ; 00131 ; 00009 ; 00008 ; 00001 ; 00257 ; 00023 ; 00488 ; 00017 ; 00152 ; 00002
00034 ; 21/12/2022 ; 18:00 ; 00574 ; 00041 ; 00153 ; 00008 ; 00005 ; 00001 ; 00288 ; 00025 ; 00581 ; 00025 ; 00181 ; 00001
00034 ; 21/12/2022 ; 19:00 ; 00562 ; 00024 ; 00159 ; 00007 ; 00010 ; 00001 ; 00257 ; 00020 ; 00504 ; 00013 ; 00172 ; 00004
00034 ; 21/12/2022 ; 20:00 ; 00467 ; 00015 ; 00100 ; 00001 ; 00002 ; 00000 ; 00217 ; 00012 ; 00376 ; 00009 ; 00098 ; 00000
00034 ; 21/12/2022 ; 21:00 ; 00341 ; 00021 ; 00057 ; 00002 ; 00005 ; 00001 ; 00152 ; 00019 ; 00317 ; 00005 ; 00073 ; 00001
00034 ; 21/12/2022 ; 22:00 ; 00268 ; 00012 ; 00053 ; 00002 ; 00004 ; 00001 ; 00108 ; 00009 ; 00210 ; 00007 ; 00039 ; 00000
00034 ; 21/12/2022 ; 23:00 ; 00147 ; 00006 ; 00022 ; 00000 ; 00001 ; 00000 ; 00064 ; 00007 ; 00172 ; 00003 ; 00026 ; 00000
00034 ; 21/12/2022 ; 24:00 ; 00079 ; 00005 ; 00009 ; 00001 ; 00001 ; 00000 ; 00047 ; 00001 ; 00108 ; 00001 ; 00009 ; 00000
00034 ; 22/12/2022 ; 01:00 ; 00040 ; 00002 ; 00004 ; 00000 ; 00000 ; 00000 ; 00025 ; 00002 ; 00051 ; 00001 ; 00008 ; 00000
00034 ; 22/12/2022 ; 02:00 ; 00029 ; 00001 ; 00006 ; 00000 ; 00000 ; 00000 ; 00015 ; 00000 ; 00018 ; 00001 ; 00001 ; 00000
00034 ; 22/12/2022 ; 03:00 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00012 ; 00000 ; 00000 ; 00000
00034 ; 22/12/2022 ; 04:00 ; 00016 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000 ; 00009 ; 00001 ; 00009 ; 00000 ; 00000 ; 00000
00034 ; 22/12/2022 ; 05:00 ; 00016 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00000 ; 00025 ; 00000 ; 00001 ; 00000
00034 ; 22/12/2022 ; 06:00 ; 00138 ; 00005 ; 00029 ; 00000 ; 00000 ; 00000 ; 00029 ; 00005 ; 00075 ; 00001 ; 00005 ; 00000
00034 ; 22/12/2022 ; 07:00 ; 00169 ; 00020 ; 00034 ; 00003 ; 00000 ; 00000 ; 00045 ; 00008 ; 00151 ; 00004 ; 00022 ; 00000
00034 ; 22/12/2022 ; 08:00 ; 00764 ; 00038 ; 00451 ; 00007 ; 00004 ; 00001 ; 00151 ; 00024 ; 00467 ; 00015 ; 00175 ; 00007
00034 ; 22/12/2022 ; 09:00 ; 00844 ; 00056 ; 00550 ; 00010 ; 00008 ; 00001 ; 00225 ; 00026 ; 00545 ; 00022 ; 00234 ; 00005
00034 ; 22/12/2022 ; 10:00 ; 00699 ; 00052 ; 00259 ; 00009 ; 00008 ; 00003 ; 00245 ; 00023 ; 00482 ; 00032 ; 00167 ; 00002
00034 ; 22/12/2022 ; 11:00 ; 00617 ; 00060 ; 00180 ; 00010 ; 00008 ; 00001 ; 00295 ; 00028 ; 00528 ; 00033 ; 00160 ; 00006
00034 ; 22/12/2022 ; 12:00 ; 00617 ; 00048 ; 00184 ; 00008 ; 00003 ; 00001 ; 00293 ; 00025 ; 00517 ; 00028 ; 00183 ; 00009
00034 ; 22/12/2022 ; 13:00 ; 00654 ; 00045 ; 00206 ; 00017 ; 00007 ; 00002 ; 00290 ; 00024 ; 00476 ; 00041 ; 00171 ; 00002
00034 ; 22/12/2022 ; 14:00 ; 00765 ; 00030 ; 00232 ; 00007 ; 00009 ; 00000 ; 00335 ; 00021 ; 00631 ; 00027 ; 00249 ; 00004
00034 ; 22/12/2022 ; 15:00 ; 00732 ; 00049 ; 00242 ; 00010 ; 00006 ; 00000 ; 00253 ; 00017 ; 00606 ; 00022 ; 00270 ; 00003
00034 ; 22/12/2022 ; 16:00 ; 00686 ; 00042 ; 00220 ; 00013 ; 00005 ; 00000 ; 00297 ; 00025 ; 00646 ; 00027 ; 00245 ; 00003
00034 ; 22/12/2022 ; 17:00 ; 00691 ; 00053 ; 00209 ; 00011 ; 00011 ; 00003 ; 00325 ; 00024 ; 00613 ; 00030 ; 00265 ; 00001
00034 ; 22/12/2022 ; 18:00 ; 00778 ; 00039 ; 00232 ; 00009 ; 00010 ; 00002 ; 00353 ; 00018 ; 00727 ; 00017 ; 00283 ; 00004
00034 ; 22/12/2022 ; 19:00 ; 00760 ; 00028 ; 00223 ; 00008 ; 00008 ; 00002 ; 00330 ; 00013 ; 00606 ; 00012 ; 00235 ; 00003
00034 ; 22/12/2022 ; 20:00 ; 00662 ; 00021 ; 00131 ; 00005 ; 00010 ; 00000 ; 00272 ; 00010 ; 00492 ; 00010 ; 00165 ; 00000
00034 ; 22/12/2022 ; 21:00 ; 00485 ; 00016 ; 00103 ; 00001 ; 00006 ; 00000 ; 00212 ; 00014 ; 00410 ; 00004 ; 00106 ; 00000
00034 ; 22/12/2022 ; 22:00 ; 00307 ; 00016 ; 00060 ; 00002 ; 00004 ; 00000 ; 00137 ; 00010 ; 00270 ; 00004 ; 00060 ; 00000
00034 ; 22/12/2022 ; 23:00 ; 00195 ; 00005 ; 00036 ; 00001 ; 00002 ; 00000 ; 00097 ; 00006 ; 00174 ; 00003 ; 00030 ; 00000
00034 ; 22/12/2022 ; 24:00 ; 00117 ; 00002 ; 00009 ; 00000 ; 00000 ; 00000 ; 00060 ; 00001 ; 00087 ; 00001 ; 00011 ; 00000
00034 ; 23/12/2022 ; 01:00 ; 00061 ; 00002 ; 00015 ; 00000 ; 00001 ; 00000 ; 00038 ; 00000 ; 00063 ; 00000 ; 00007 ; 00000
00034 ; 23/12/2022 ; 02:00 ; 00024 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00003 ; 00016 ; 00001 ; 00001 ; 00000
00034 ; 23/12/2022 ; 03:00 ; 00019 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00011 ; 00000 ; 00011 ; 00000 ; 00000 ; 00000
00034 ; 23/12/2022 ; 04:00 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00014 ; 00001 ; 00001 ; 00000
00034 ; 23/12/2022 ; 05:00 ; 00015 ; 00002 ; 00002 ; 00000 ; 00000 ; 00000 ; 00012 ; 00001 ; 00026 ; 00001 ; 00002 ; 00000
00034 ; 23/12/2022 ; 06:00 ; 00135 ; 00006 ; 00016 ; 00000 ; 00001 ; 00000 ; 00037 ; 00007 ; 00071 ; 00000 ; 00006 ; 00000
00034 ; 23/12/2022 ; 07:00 ; 00187 ; 00018 ; 00036 ; 00001 ; 00001 ; 00000 ; 00053 ; 00007 ; 00149 ; 00009 ; 00024 ; 00000
00034 ; 23/12/2022 ; 08:00 ; 00740 ; 00036 ; 00402 ; 00006 ; 00002 ; 00000 ; 00145 ; 00021 ; 00446 ; 00023 ; 00167 ; 00002
00034 ; 23/12/2022 ; 09:00 ; 00793 ; 00055 ; 00487 ; 00009 ; 00005 ; 00000 ; 00212 ; 00024 ; 00498 ; 00026 ; 00214 ; 00007
00034 ; 23/12/2022 ; 10:00 ; 00713 ; 00047 ; 00234 ; 00008 ; 00010 ; 00001 ; 00251 ; 00026 ; 00457 ; 00017 ; 00156 ; 00002
00034 ; 23/12/2022 ; 11:00 ; 00650 ; 00055 ; 00164 ; 00009 ; 00009 ; 00001 ; 00301 ; 00026 ; 00534 ; 00021 ; 00180 ; 00007
00034 ; 23/12/2022 ; 12:00 ; 00669 ; 00055 ; 00168 ; 00012 ; 00008 ; 00000 ; 00309 ; 00023 ; 00526 ; 00033 ; 00180 ; 00007
00034 ; 23/12/2022 ; 13:00 ; 00726 ; 00046 ; 00233 ; 00008 ; 00011 ; 00000 ; 00344 ; 00018 ; 00582 ; 00022 ; 00201 ; 00004
00034 ; 23/12/2022 ; 14:00 ; 00875 ; 00035 ; 00267 ; 00004 ; 00012 ; 00000 ; 00356 ; 00023 ; 00652 ; 00026 ; 00261 ; 00004
00034 ; 23/12/2022 ; 15:00 ; 00781 ; 00040 ; 00264 ; 00004 ; 00008 ; 00002 ; 00326 ; 00024 ; 00734 ; 00010 ; 00294 ; 00004
00034 ; 23/12/2022 ; 16:00 ; 00667 ; 00034 ; 00190 ; 00006 ; 00007 ; 00000 ; 00323 ; 00023 ; 00655 ; 00016 ; 00249 ; 00008
00034 ; 23/12/2022 ; 17:00 ; 00694 ; 00034 ; 00180 ; 00007 ; 00016 ; 00000 ; 00324 ; 00022 ; 00562 ; 00011 ; 00167 ; 00004
00034 ; 23/12/2022 ; 18:00 ; 00700 ; 00028 ; 00205 ; 00006 ; 00019 ; 00000 ; 00307 ; 00017 ; 00557 ; 00019 ; 00181 ; 00004
00034 ; 23/12/2022 ; 19:00 ; 00695 ; 00025 ; 00182 ; 00008 ; 00011 ; 00000 ; 00272 ; 00015 ; 00507 ; 00008 ; 00178 ; 00002
00034 ; 23/12/2022 ; 20:00 ; 00595 ; 00023 ; 00158 ; 00001 ; 00005 ; 00000 ; 00203 ; 00012 ; 00414 ; 00006 ; 00112 ; 00001
00034 ; 23/12/2022 ; 21:00 ; 00411 ; 00020 ; 00101 ; 00000 ; 00001 ; 00000 ; 00180 ; 00016 ; 00371 ; 00009 ; 00087 ; 00000
00034 ; 23/12/2022 ; 22:00 ; 00326 ; 00010 ; 00053 ; 00001 ; 00006 ; 00000 ; 00161 ; 00008 ; 00255 ; 00004 ; 00055 ; 00000
00034 ; 23/12/2022 ; 23:00 ; 00202 ; 00008 ; 00034 ; 00000 ; 00004 ; 00000 ; 00093 ; 00006 ; 00199 ; 00005 ; 00029 ; 00000
00034 ; 23/12/2022 ; 24:00 ; 00119 ; 00006 ; 00014 ; 00000 ; 00000 ; 00000 ; 00073 ; 00005 ; 00164 ; 00000 ; 00026 ; 00000
00034 ; 24/12/2022 ; 01:00 ; 00109 ; 00005 ; 00009 ; 00001 ; 00000 ; 00000 ; 00067 ; 00004 ; 00115 ; 00003 ; 00012 ; 00000
00034 ; 24/12/2022 ; 02:00 ; 00047 ; 00004 ; 00009 ; 00000 ; 00000 ; 00000 ; 00030 ; 00007 ; 00056 ; 00000 ; 00004 ; 00000
