Mun;N.Fijo ;D;Po;Par;Su;Nombre                   ;Tc;Cc;Superfic
016;0303097;C;22;035;E ;                         ;MF;04;00002355
016;0303097;C;22;053;A ;                         ;MM;04;00004239
016;0303097;C;22;053;B ;                         ;MF;04;00001852
016;0303097;C;22;053;C ;                         ;MF;04;00000692
016;0303097;C;23;033;A ;                         ;MM;03;00008772
016;0303097;C;23;033;B ;                         ;MF;03;00011434
016;0303097;C;23;033;C ;                         ;C ;04;00033930
016;0303097;C;23;033;D ;                         ;MF;03;00017278
016;0303097;C;23;033;E ;                         ;MM;03;00016156
016;0303097;C;23;033;F ;                         ;MF;03;00006365
016;0303097;C;23;033;G ;                         ;F ;04;00002637
016;0303097;C;23;033;H ;                         ;I ;01;00001109
016;0303097;C;23;034;A ;                         ;C ;04;00037861
016;0303097;C;23;034;B ;                         ;MM;04;00002684
016;0303097;C;23;034;C ;                         ;E ;03;00006376
016;0303097;C;23;034;D ;                         ;I ;01;00000613
016;0303097;C;23;034;E ;                         ;MM;04;00021337
016;0303097;C;23;034;F ;                         ;MF;03;00001051
016;0303097;C;23;034;G ;                         ;MF;03;00000569
016;0303103;P;24;007;A ;                         ;MT;02;00001836
016;0303103;P;24;007;B ;                         ;I ;01;00001017
016;0303103;P;24;007;C ;                         ;MF;01;00008606
016;0303106;Q;02;074;A ;                         ;PD;04;00002778
016;0303106;Q;03;004;A ;                         ;PD;04;00010281
016;0303106;Q;03;005;A ;                         ;I ;01;00001069
016;0303106;Q;03;005;B ;                         ;PD;04;00021606
016;0303106;Q;03;046;A ;                         ;C ;04;00009257
016;0303106;Q;03;046;B ;                         ;I ;01;00000058
016;0303107;B;04;035;A ;                         ;MF;01;00002082
016;0303107;B;04;035;B ;                         ;PD;03;00005133
016;0303107;B;04;035;C ;                         ;C ;01;00004565
016;0303107;B;04;035;D ;                         ;I ;01;00000112
016;0303107;B;04;035;E ;                         ;MM;03;00032325
016;0303107;B;04;035;F ;                         ;MF;04;00003095
016;0303107;B;04;035;G ;                         ;I ;01;00001993
016;0303107;B;04;035;H ;                         ;PD;01;00010945
016;0303107;B;04;035;I ;                         ;CG;01;00000195
016;0303107;B;04;035;J ;                         ;I ;01;00000088
016;0303107;B;04;035;K ;                         ;CR;01;00000153
016;0303107;B;04;035;L ;                         ;CR;01;00000030
016;0303107;B;04;035;M ;                         ;CR;01;00000032
016;0303107;B;04;035;N ;                         ;PD;01;00007669
016;0303108;J;10;032;A ;                         ;MF;03;00003254
016;0303108;J;10;032;B ;                         ;PD;03;00005058
016;0303108;J;10;032;C ;                         ;MM;03;00001195
016;0303108;J;10;032;D ;                         ;MM;03;00005150
016;0303108;J;10;032;E ;                         ;MF;03;00004904
016;0303108;J;10;045;A ;                         ;MF;04;00005096
016;0303108;J;10;045;B ;                         ;MM;02;00014489
016;0303108;J;10;045;C ;                         ;E ;04;00000979
016;0303108;J;10;045;D ;                         ;E ;04;00000316
016;0303108;J;23;071;A ;                         ;I ;01;00000482
016;0303108;J;23;071;B ;                         ;C ;01;00002492
016;0303109;R;33;097;A ;                         ;MF;04;00012673
016;0303113;Q;14;020;A ;                         ;E ;04;00000421
016;0303113;Q;14;020;B ;                         ;MB;04;00004372
016;0303113;Q;14;058;A ;                         ;PD;04;00002906
016;0303113;Q;14;058;B ;                         ;MB;04;00005315
016;0303113;Q;14;058;C ;                         ;E ;04;00002186
016;0303114;B;17;017;A ;                         ;MB;01;00006175
016;0303114;B;17;024;A ;                         ;E ;04;00002600
016;0303114;B;17;024;B ;                         ;I ;01;00000433
016;0303114;B;17;024;C ;                         ;MF;01;00033109
016;0303115;J;02;040;A ;                         ;PD;04;00006376
016;0303115;J;02;040;B ;                         ;CR;01;00000050
016;0303115;J;02;058;A ;                         ;MF;03;00011332
016;0303115;J;02;058;B ;                         ;MT;03;00009638
016;0303115;J;02;058;C ;                         ;C ;01;00016926
016;0303115;J;02;058;D ;                         ;CS;01;00000503
016;0303115;J;02;058;E ;                         ;PD;04;00108619
016;0303115;J;02;058;F ;                         ;MM;03;00005717
016;0303115;J;02;058;G ;                         ;E ;03;00000449
016;0303115;J;02;058;H ;                         ;MM;03;00002692
016;0303115;J;02;058;I ;                         ;MF;03;00008031
016;0303115;J;02;058;J ;                         ;PD;04;00002444
016;0303115;J;02;058;K ;                         ;MM;03;00005013
016;0303115;J;02;058;L ;                         ;PD;04;00000886
016;0303115;J;02;058;M ;                         ;I ;01;00000058
016;0303115;J;02;058;N ;                         ;MF;03;00009051
016;0303115;J;02;058;O ;                         ;E ;03;00002777
016;0303115;J;02;058;P ;                         ;PD;01;00008623
016;0303115;J;02;077;A ;                         ;MF;04;00008372
016;0303115;J;02;077;B ;                         ;E ;04;00000338
016;0303118;K;01;011;A ;                         ;E ;03;00006137
016;0303118;K;01;011;B ;                         ;MF;03;00093858
016;0303118;K;01;011;C ;                         ;E ;03;00022047
016;0303118;K;01;011;D ;                         ;MF;03;00001514
016;0303118;K;01;011;E ;                         ;F ;04;00013110
016;0303118;K;01;011;F ;                         ;E ;03;00001136
016;0303118;K;01;011;G ;                         ;MF;03;00033646
016;0303118;K;01;011;H ;                         ;F ;04;00002305
016;0303118;K;01;011;I ;                         ;I ;01;00000612
016;0303118;K;01;011;J ;                         ;PD;04;00020469
016;0303118;K;01;011;K ;                         ;MT;03;00015534
016;0303118;K;01;011;L ;                         ;MB;04;00001109
016;0303118;K;01;040;A ;                         ;I ;01;00000685
016;0303118;K;01;043;A ;                         ;I ;01;00000027
016;0303118;K;02;063;A ;                         ;I ;01;00001127
016;0303118;K;02;063;B ;                         ;MT;02;00000672
016;0303118;K;02;063;C ;                         ;MB;04;00003339
016;0303120;Q;01;013;A ;                         ;MF;01;00000287
016;0303120;Q;01;013;B ;                         ;E ;03;00009941
016;0303120;Q;01;013;C ;                         ;I ;01;00001408
016;0303120;Q;01;013;D ;                         ;PD;03;00012477
016;0303122;J;05;037;A ;                         ;MF;04;00002309
016;0303122;J;05;037;B ;                         ;MM;04;00026391
016;0303122;J;05;037;C ;                         ;MF;04;00003104
016;0303122;J;05;037;D ;                         ;E ;04;00007963
016;0303122;J;05;037;E ;                         ;MM;04;00000705
016;0303122;J;05;037;F ;                         ;MT;04;00030111
016;0303122;J;05;037;G ;                         ;E ;04;00002590
016;0303123;R;04;009;A ;                         ;MM;03;00016854
016;0303123;R;05;034;A ;                         ;MM;03;00004225
016;0303123;R;05;034;B ;                         ;F ;03;00000740
016;0303123;R;05;034;C ;                         ;PD;03;00002314
016;0303123;R;05;034;D ;                         ;I ;01;00000365
016;0303124;C;22;073;A ;                         ;I ;01;00000396
016;0303124;C;22;073;B ;                         ;C ;01;00003441
016;0303124;C;22;073;C ;                         ;CR;01;00000029
016;0303125;K;27;003;A ;                         ;MF;02;00001392
016;0303125;K;27;003;B ;                         ;E ;04;00004720
016;0303125;K;27;003;C ;                         ;PD;04;00020155
016;0303125;K;28;004;A ;                         ;MF;01;00008736
016;0303125;K;28;004;B ;                         ;C ;04;00021095
016;0303125;K;28;030;A ;                         ;I ;01;00001354
016;0303125;K;28;030;B ;                         ;PD;04;00010499
016;0303125;K;28;030;C ;                         ;MF;03;00016101
016;0303125;K;28;030;D ;                         ;E ;04;00009175
016;0322163;N;01;014;A ;                         ;CR;01;00000178
016;0322163;N;01;014;B ;                         ;VI;01;00020747
016;0322163;N;01;014;C ;                         ;C ;01;00000990
016;0322163;N;04;054;A ;                         ;C ;01;00000130
016;0322163;N;04;054;B ;                         ;VI;01;00034642
016;0322164;V;02;039;A ;                         ;MF;03;00001924
016;0322164;V;02;039;B ;                         ;PD;04;00027415
016;0322164;V;02;039;C ;                         ;MT;02;00000962
016;0322164;V;02;039;D ;                         ;I ;01;00000478
016;0322164;V;02;039;E ;                         ;E ;04;00001300
016;0322164;V;02;039;F ;                         ;MF;03;00002578
016;0322164;V;02;062;A ;                         ;PD;04;00024029
016;0322164;V;02;062;B ;                         ;MF;01;00011694
016;0322164;V;02;062;C ;                         ;E ;04;00002184
016;0322166;X;27;061;A ;                         ;E ;04;00001212
016;0322166;X;27;061;B ;                         ;C ;04;00000361
016;0322166;X;27;061;C ;                         ;C ;04;00000397
016;0322166;X;27;061;D ;                         ;C ;04;00000413
016;0322166;X;27;061;E ;                         ;C ;04;00000400
016;0322166;X;27;061;F ;                         ;I ;01;00000231
016;0322166;X;27;062;A ;                         ;C ;04;00000372
016;0322166;X;27;062;B ;                         ;C ;04;00000431
016;0322166;X;27;062;C ;                         ;C ;04;00000759
016;0322166;X;27;062;D ;                         ;E ;04;00003662
016;0322166;X;27;062;E ;                         ;I ;01;00000298
016;0322166;X;27;062;F ;                         ;I ;01;00000768
016;0322292;Q;26;077;A ;                         ;MM;03;00006417
016;0322292;Q;31;011;A ;                         ;MM;04;00010532
016;0322292;Q;33;036;A ;                         ;MM;03;00073426
016;0322307;J;17;036;A ;                         ;MM;01;00002082
016;0322307;J;17;036;B ;                         ;MF;01;00004814
016;0322307;J;17;036;C ;                         ;MM;01;00028285
016;0322307;J;17;036;D ;                         ;MF;01;00001725
016;0322307;J;17;037;A ;                         ;MF;04;00005707
016;0322307;J;17;037;B ;                         ;MM;04;00016344
016;0322307;J;17;049;A ;                         ;MM;04;00007678
016;0322307;J;17;088;A ;                         ;MF;02;00001301
016;0322308;R;01;008;A ;                         ;MF;03;00001206
016;0322308;R;01;008;B ;                         ;E ;01;00004747
016;0322308;R;01;008;C ;                         ;MF;02;00003525
016;0322434;T;03;026;A ;                         ;I ;01;00001487
016;0322434;T;03;026;B ;                         ;C ;04;00001138
016;0322434;T;03;026;C ;                         ;PD;04;00012916
016;0322434;T;03;036;A ;                         ;F ;04;00003492
016;0322434;T;03;036;B ;                         ;MF;04;00002133
016;0322434;T;03;036;C ;                         ;PD;04;00010088
016;0322434;T;03;039;A ;                         ;PD;04;00015603
016;0322434;T;03;039;B ;                         ;CR;01;00000035
016;0322434;T;03;045;A ;                         ;MM;04;00004800
016;0322477;B;25;030;A ;                         ;MF;03;00000645
016;0322477;B;25;030;B ;                         ;I ;01;00000477
016;0322477;B;25;030;C ;                         ;C ;04;00003269
016;0322557;H;13;030;A ;                         ;E ;03;00020597
016;0322557;H;19;002;A ;                         ;MM;03;00019133
016;0322557;H;19;002;B ;                         ;E ;03;00005960
016;0322557;H;19;002;C ;                         ;PD;04;00025856
016;0322557;H;19;002;D ;                         ;MF;03;00013245
016;0322557;H;19;005;A ;                         ;MM;03;00019782
016;0322557;H;19;005;B ;                         ;I ;01;00000063
016;0322557;H;19;005;C ;                         ;MF;01;00002201
016;0322557;H;19;005;D ;                         ;E ;03;00041816
016;0322557;H;19;005;E ;                         ;MF;01;00002856
016;0322557;H;19;005;F ;                         ;MF;01;00003694
016;0322557;H;19;005;G ;                         ;E ;03;00012950
016;0322557;H;19;005;H ;                         ;MF;01;00010525
016;0322557;H;19;005;I ;                         ;E ;03;00003662
016;0322557;H;19;005;J ;                         ;MF;01;00037059
016;0322557;H;19;005;K ;                         ;PD;03;00038198
016;0322557;H;19;022;A ;                         ;C ;04;00006297
016;0322557;H;19;022;B ;                         ;F ;04;00013384
016;0322557;H;19;022;C ;                         ;MM;03;00003897
016;0322557;H;19;022;D ;                         ;PD;04;00002553
016;0322557;H;19;022;E ;                         ;C ;04;00000210
016;0322557;H;19;022;F ;                         ;CS;01;00000333
016;0322557;H;19;022;G ;                         ;MM;03;00016180
016;0322557;H;19;022;H ;                         ;F ;04;00003582
016;0322557;H;19;022;I ;                         ;C ;01;00009980
016;0322557;H;19;022;J ;                         ;MM;03;00005249
016;0322557;H;19;022;K ;                         ;MF;03;00005274
016;0322557;H;19;022;L ;                         ;E ;03;00012361
016;0322557;H;19;022;M ;                         ;PD;04;00007809
016;0322557;H;19;022;N ;                         ;MF;03;00001143
016;0322557;H;19;022;O ;                         ;I ;01;00000028
016;0322557;H;19;022;P ;                         ;MM;03;00000750
016;0322557;H;19;022;Q ;                         ;C ;04;00011791
016;0322557;H;19;022;R ;                         ;MM;03;00003419
016;0322557;H;19;022;S ;                         ;MF;03;00002510
016;0322557;H;19;022;T ;                         ;CG;01;00001381
016;0322557;H;19;022;U ;                         ;CR;01;00000436
016;0322557;H;19;025;A ;                         ;PD;04;00038600
016;0322558;P;15;062;A ;                         ;MM;03;00027052
016;0322558;P;15;062;B ;                         ;E ;04;00037679
016;0322558;P;15;062;C ;                         ;I ;01;00000076
016;0322558;P;15;062;D ;                         ;PD;04;00015673
016;0322558;P;18;003;A ;                         ;E ;03;00030249
016;0322558;P;18;003;B ;                         ;MF;03;00008265
016;0322558;P;18;003;C ;                         ;I ;01;00001163
016;0322558;P;18;003;D ;                         ;E ;03;00007661
016;0322558;P;18;003;E ;                         ;MF;03;00000240
016;0322558;P;18;003;F ;                         ;MF;03;00015112
016;0322558;P;18;003;G ;                         ;PD;04;00010082
016;0322558;P;18;003;H ;                         ;MM;04;00039975
016;0322558;P;18;010;A ;                         ;PD;04;00012298
016;0322558;P;18;016;A ;                         ;F ;04;00002798
016;0322558;P;18;016;B ;                         ;PD;04;00009077
016;0322559;A;16;042;A ;                         ;PD;04;00001459
016;0322559;A;17;056;A ;                         ;C ;04;00015664
016;0322559;A;18;008;A ;                         ;F ;04;00000708
016;0322559;A;18;008;B ;                         ;I ;01;00000186
016;0322559;A;18;008;C ;                         ;I ;01;00001610
016;0322559;A;18;008;D ;                         ;MF;04;00001494
016;0322559;A;18;008;E ;                         ;C ;04;00063163
016;0322559;A;18;008;F ;                         ;E ;03;00055788
016;0322559;A;18;008;G ;                         ;MM;04;00001150
016;0322559;A;18;023;A ;                         ;PD;04;00000830
016;0322559;A;19;009;A ;                         ;MF;03;00067633
016;0322559;A;19;009;C ;                         ;E ;02;00003305
016;0322565;P;18;017;A ;                         ;F ;04;00002447
016;0322565;P;18;017;B ;                         ;MM;04;00003682
016;0322565;P;18;017;C ;                         ;PD;04;00015816
016;0322565;P;18;018;A ;                         ;C ;04;00011021
016;0322565;P;18;018;B ;                         ;MM;03;00002199
016;0322565;P;18;041;A ;                         ;PD;04;00002060
016;0322565;P;18;041;B ;                         ;F ;04;00001671
016;0322565;P;18;041;C ;                         ;PD;04;00000779
016;0322565;P;18;041;D ;                         ;MM;04;00000507
016;0322565;P;18;041;E ;                         ;E ;04;00000567
016;0322565;P;18;041;F ;                         ;MM;04;00000444
016;0322565;P;18;051;A ;                         ;MM;02;00006352
016;0322565;P;18;051;B ;                         ;MF;02;00002621
016;0322565;P;19;011;A ;                         ;I ;01;00002554
016;0322565;P;19;011;B ;                         ;F ;04;00006888
016;0322565;P;19;011;C ;                         ;PD;04;00018576
016;0322565;P;19;011;D ;                         ;MM;03;00055608
016;0322565;P;19;035;A ;                         ;MM;03;00005321
016;0322565;P;19;035;B ;                         ;F ;03;00000802
016;0322565;P;19;035;C ;                         ;PD;03;00005843
016;0322567;Y;19;030;A ;                         ;I ;01;00000990
016;0322567;Y;19;030;B ;                         ;PD;02;00010294
016;0322567;Y;19;030;C ;                         ;MM;02;00005525
016;0322572;P;03;017;A ;                         ;PD;04;00002132
016;0322572;P;03;017;B ;                         ;MF;04;00005185
016;0322572;P;03;017;C ;                         ;MF;04;00001192
016;0322572;P;03;017;D ;                         ;MM;04;00023077
016;0322572;P;03;017;E ;                         ;MT;04;00005772
016;0322572;P;03;017;F ;                         ;PD;04;00004807
016;0322572;P;03;020;A ;                         ;E ;04;00006448
016;0322572;P;03;020;B ;                         ;MF;04;00000807
016;0322572;P;03;020;C ;                         ;MM;04;00002727
016;0322572;P;03;020;D ;                         ;MF;04;00003444
016;0322572;P;03;020;E ;                         ;E ;04;00002939
016;0322572;P;03;020;F ;                         ;C ;04;00025966
016;0322572;P;03;020;G ;                         ;F ;04;00001920
016;0322572;P;03;020;H ;                         ;E ;04;00001692
016;0322572;P;03;020;I ;                         ;MM;04;00006277
016;0322572;P;03;020;J ;                         ;MM;04;00004781
016;0322572;P;03;020;K ;                         ;C ;04;00026662
016;0322572;P;03;020;L ;                         ;E ;04;00002853
016;0322572;P;03;020;M ;                         ;MF;04;00002989
016;0322572;P;03;055;A ;                         ;E ;04;00001694
016;0322572;P;03;055;B ;                         ;C ;04;00008633
016;0322572;P;10;060;A ;                         ;C ;04;00008651
016;0322573;A;03;052;A ;                         ;C ;04;00014504
016;0322573;A;03;052;B ;                         ;I ;01;00002805
016;0322573;A;03;052;C ;                         ;C ;04;00003522
016;0322573;A;03;053;A ;                         ;MF;03;00008437
016;0322573;A;03;065;A ;                         ;MF;01;00001697
016;0322574;Y;34;022;A ;                         ;MF;03;00005811
016;0322574;Y;34;022;B ;                         ;F ;04;00001096
016;0322574;Y;34;022;C ;                         ;MF;03;00001998
016;0322574;Y;34;022;D ;                         ;F ;04;00001001
016;0322574;Y;34;022;E ;                         ;I ;01;00000981
016;0322574;Y;34;022;F ;                         ;PD;04;00002751
016;0322574;Y;34;022;G ;                         ;MF;03;00003898
016;0322574;Y;34;022;H ;                         ;F ;04;00002127
016;0322574;Y;34;022;I ;                         ;C ;04;00036043
016;0322574;Y;34;022;J ;                         ;MM;03;00005196
016;0322574;Y;34;046;A ;                         ;MM;02;00002642
016;0322574;Y;35;005;A ;                         ;E ;03;00001627
016;0322574;Y;35;005;B ;                         ;MM;03;00003909
016;0322574;Y;35;005;C ;                         ;E ;03;00001454
016;0322574;Y;35;006;A ;                         ;E ;03;00001122
016;0322574;Y;35;023;A ;                         ;E ;03;00001559
016;0322574;Y;35;023;B ;                         ;MF;01;00006067
016;0322574;Y;35;023;C ;                         ;MM;03;00005280
016;0322574;Y;35;023;D ;                         ;MF;01;00002788
016;0322576;B;31;012;A ;                         ;MM;04;00014436
016;0322576;B;31;016;A ;                         ;MF;03;00002116
016;0322576;B;32;006;A ;                         ;E ;03;00000751
016;0322576;B;32;006;B ;                         ;MF;03;00002856
016;0322576;B;32;006;C ;                         ;E ;03;00003681
016;0322576;B;32;006;D ;                         ;MM;03;00000083
016;0322576;B;32;008;A ;                         ;E ;04;00001060
016;0322576;B;32;008;B ;                         ;MM;03;00000081
016;0322576;B;32;010;A ;                         ;E ;04;00001313
016;0322576;B;32;011;A ;                         ;E ;04;00001633
016;0322576;B;32;021;A ;                         ;MM;04;00003610
016;0322576;B;32;021;B ;                         ;MF;04;00003058
016;0322576;B;32;021;C ;                         ;E ;04;00017396
016;0322576;B;32;043;A ;                         ;MM;03;00000798
016;0322576;B;32;043;B ;                         ;MF;01;00001484
016;0322576;B;32;043;C ;                         ;E ;03;00001573
016;0322576;B;32;043;D ;                         ;MF;01;00004010
016;0322576;B;32;043;E ;                         ;MM;03;00019179
016;0322576;B;32;043;F ;                         ;PD;04;00013794
016;0322576;B;32;045;A ;                         ;MF;01;00001228
016;0322576;B;32;045;B ;                         ;E ;04;00011509
016;0322576;B;34;021;A ;                         ;MM;03;00003035
016;0322576;B;34;021;B ;                         ;MF;03;00009300
016;0322576;B;34;021;C ;                         ;I ;01;00001037
016;0322576;B;34;021;D ;                         ;C ;04;00029592
016;0322576;B;34;021;E ;                         ;MF;03;00002293
016;0322576;B;34;021;F ;                         ;E ;04;00001344
016;0322576;B;34;021;G ;                         ;MM;03;00002043
016;0322576;B;34;021;H ;                         ;MF;03;00009529
016;0322576;B;34;021;I ;                         ;E ;04;00000687
016;0322576;B;34;021;J ;                         ;C ;04;00000870
016;0322609;D;13;032;A ;                         ;MF;04;00000988
016;0322609;D;13;032;B ;                         ;E ;03;00002932
016;0322609;D;13;068;A ;                         ;E ;03;00011970
016;0322609;D;17;045;A ;                         ;C ;04;00000425
016;0322609;D;17;045;B ;                         ;PD;04;00002254
016;0322609;D;17;045;C ;                         ;MF;04;00001238
016;0322609;D;19;007;A ;                         ;MF;04;00001606
016;0322609;D;19;007;B ;                         ;E ;03;00026658
016;0322609;D;19;032;A ;                         ;C ;04;00001171
016;0322609;D;19;032;B ;                         ;PD;04;00097847
016;0322609;D;19;032;C ;                         ;MM;03;00002421
016;0322609;D;19;032;D ;                         ;MF;03;00020092
016;0322609;D;19;032;E ;                         ;MM;03;00015322
016;0322609;D;19;032;F ;                         ;MF;03;00001916
016;0322609;D;19;032;G ;                         ;MM;03;00012171
016;0322609;D;19;032;H ;                         ;C ;04;00012819
016;0322609;D;19;032;I ;                         ;I ;01;00001709
016;0322609;D;19;032;J ;                         ;I ;01;00000130
016;0322609;D;19;032;K ;                         ;E ;03;00017121
016;0322609;D;19;032;L ;                         ;MF;03;00006946
016;0323425;E;10;057;A ;                         ;MF;01;00008039
016;0323425;E;10;057;B ;                         ;MT;02;00001427
016;0323425;E;10;066;A ;                         ;C ;04;00010991
016;0323425;E;10;066;B ;                         ;I ;01;00001554
016;0323425;E;10;066;C ;                         ;MT;04;00001289
016;0323425;E;10;066;D ;                         ;E ;04;00005308
016;0323425;E;10;066;E ;                         ;MF;04;00005629
016;0323425;E;10;066;F ;                         ;PD;04;00000256
016;0323425;E;10;067;A ;                         ;C ;04;00000840
016;0323425;E;10;067;B ;                         ;MF;03;00019136
016;0323425;E;10;067;C ;                         ;E ;04;00000983
016;0323425;E;10;068;A ;                         ;MF;03;00016223
016;0323425;E;10;069;A ;                         ;C ;04;00002173
016;0323425;E;22;041;A ;                         ;MF;04;00016872
016;0323425;E;22;041;B ;                         ;MM;04;00002449
016;0323425;E;22;041;C ;                         ;MM;04;00001085
016;0323425;E;22;041;D ;                         ;PD;04;00026676
016;0323425;E;22;077;A ;                         ;MM;04;00001265
016;0323425;E;22;077;B ;                         ;MF;04;00002727
016;0323425;E;22;077;C ;                         ;PD;04;00022179
016;0323425;E;22;078;A ;                         ;MF;04;00001803
016;0323425;E;22;078;B ;                         ;PD;04;00016715
016;0323425;E;22;078;C ;                         ;MF;04;00002920
016;0323425;E;22;079;A ;                         ;MF;04;00001679
016;0323425;E;22;079;B ;                         ;PD;04;00002378
016;0323425;E;22;079;C ;                         ;E ;03;00016676
016;0323425;E;22;086;A ;                         ;PD;04;00007811
016;0323425;E;22;113;A ;                         ;MF;02;00008128
016;0323425;E;22;113;B ;                         ;MT;02;00003766
016;0323425;E;22;113;C ;                         ;E ;04;00001816
016;0323426;M;10;039;A ;                         ;PD;04;00007822
016;0323426;M;10;039;B ;                         ;F ;04;00007845
016;0323426;M;10;039;C ;                         ;MF;03;00010426
016;0323426;M;10;039;D ;                         ;PD;04;00003069
016;0323426;M;10;039;E ;                         ;E ;03;00005105
016;0323426;M;10;039;F ;                         ;F ;04;00002366
016;0323426;M;10;039;G ;                         ;C ;04;00001348
016;0323426;M;10;039;H ;                         ;MM;04;00008127
016;0323426;M;10;039;I ;                         ;MF;03;00001653
016;0323426;M;10;039;J ;                         ;MM;04;00003137
016;0323426;M;10;039;K ;                         ;MF;03;00021090
016;0323426;M;10;039;L ;                         ;F ;04;00002502
016;0323426;M;10;039;M ;                         ;C ;04;00043934
016;0323426;M;10;039;N ;                         ;I ;01;00002001
016;0323426;M;10;058;A ;                         ;F ;04;00003014
016;0323426;M;10;065;A ;                         ;C ;04;00013595
016;0323426;M;22;068;A ;                         ;MM;04;00001005
016;0323426;M;22;068;B ;                         ;MF;02;00001126
016;0323426;M;22;068;C ;                         ;MF;02;00001125
016;0323426;M;22;068;D ;                         ;MF;03;00000909
016;0323426;M;22;068;E ;                         ;C ;04;00032438
016;0323426;M;22;080;A ;                         ;E ;04;00001141
016;0323426;M;22;080;B ;                         ;MT;02;00001628
016;0323426;M;22;088;A ;                         ;MF;03;00000315
016;0323426;M;22;088;B ;                         ;E ;04;00000788
016;0323426;M;22;088;C ;                         ;PD;04;00000800
016;0323426;M;22;100;A ;                         ;C ;04;00009287
016;0323427;U;16;040;A ;                         ;MM;01;00004597
016;0323427;U;16;040;B ;                         ;PD;01;00007140
016;0323437;V;03;003;A ;                         ;C ;04;00003428
016;0323439;X;01;002;A ;                         ;MF;04;00003240
016;0323439;X;01;002;B ;                         ;E ;03;00116742
016;0323439;X;01;002;C ;                         ;MF;04;00007684
016;0323439;X;01;002;D ;                         ;PD;04;00012352
016;0323439;X;01;002;E ;                         ;I ;01;00002365
016;0323439;X;01;002;F ;                         ;MT;03;00002954
016;0323505;K;31;048;A ;                         ;MF;01;00008346
016;0323505;K;31;048;B ;                         ;MM;03;00001270
016;0323505;K;31;048;C ;                         ;E ;03;00002687
016;0323505;K;31;048;D ;                         ;MM;03;00001279
016;0323505;K;33;057;A ;                         ;MM;01;00017207
016;0323506;S;10;019;A ;                         ;C ;04;00002198
016;0323506;S;10;019;B ;                         ;I ;01;00000442
016;0323642;V;18;046;A ;                         ;MF;03;00001742
016;0323642;V;18;046;B ;                         ;PD;04;00029108
016;0323642;V;19;012;A ;                         ;C ;04;00018880
016;0323642;V;19;012;B ;                         ;MM;04;00002779
016;0323642;V;19;026;A ;                         ;C ;04;00003674
016;0323642;V;19;026;B ;                         ;F ;04;00001181
016;0323642;V;19;038;A ;                         ;C ;04;00004641
016;0323657;Q;01;007;A ;                         ;MF;01;00004892
016;0323657;Q;01;007;B ;                         ;PD;04;00053927
016;0323657;Q;01;007;C ;                         ;I ;01;00004429
016;0323657;Q;01;007;D ;                         ;C ;02;00047707
016;0323657;Q;01;007;E ;                         ;F ;04;00001461
016;0323657;Q;01;007;F ;                         ;F ;04;00002371
016;0323657;Q;01;007;G ;                         ;E ;04;00001066
016;0323657;Q;01;007;H ;                         ;C ;02;00040222
016;0323657;Q;01;007;I ;                         ;E ;04;00001044
016;0323657;Q;01;007;J ;                         ;MF;01;00005165
016;0323657;Q;01;007;K ;                         ;E ;04;00000787
016;0323657;Q;01;007;L ;                         ;PD;04;00047424
016;0323657;Q;01;007;M ;                         ;I ;01;00000193
016;0323657;Q;01;007;N ;                         ;I ;01;00000110
016;0323657;Q;01;007;O ;                         ;E ;04;00007058
016;0323657;Q;01;007;P ;                         ;E ;04;00020407
016;0323657;Q;01;007;Q ;                         ;PD;04;00007524
016;0323657;Q;01;007;R ;                         ;MF;01;00050150
016;0323657;Q;01;015;A ;                         ;VI;01;00000965
016;0323657;Q;01;015;B ;                         ;I ;01;00007948
016;0323657;Q;01;015;C ;                         ;MF;02;00004253
016;0323657;Q;01;028;A ;                         ;E ;04;00003738
016;0323657;Q;01;028;B ;                         ;C ;04;00001449
016;0323657;Q;01;028;C ;                         ;F ;04;00002830
016;0323657;Q;01;028;D ;                         ;C ;04;00004100
016;0323657;Q;01;034;A ;                         ;MB;02;00027001
016;0323657;Q;02;069;A ;                         ;MT;04;00005747
016;0323657;Q;02;069;B ;                         ;PD;04;00001298
016;0323657;Q;02;069;C ;                         ;MB;04;00002910
016;0323657;Q;02;069;D ;                         ;PD;04;00006912
016;0323657;Q;15;054;A ;                         ;PD;03;00001741
016;0323657;Q;15;054;B ;                         ;MF;03;00002288
016;0323657;Q;23;030;A ;                         ;PD;04;00002296
016;0323657;Q;23;032;A ;                         ;MF;04;00000286
016;0323657;Q;23;032;B ;                         ;I ;01;00000286
016;0323657;Q;28;019;A ;                         ;PD;04;00006419
016;0323657;Q;28;026;A ;                         ;E ;01;00001683
016;0323657;Q;28;026;B ;                         ;C ;02;00026973
016;0323657;Q;28;026;C ;                         ;PD;02;00017435
016;0323657;Q;28;026;F ;                         ;PD;02;00019165
016;0323657;Q;28;026;G ;                         ;E ;01;00007485
016;0323657;Q;28;026;H ;                         ;E ;01;00005709
016;0323657;Q;28;026;I ;                         ;MF;01;00118766
016;0323657;Q;28;026;J ;                         ;C ;02;00002723
016;0323657;Q;28;026;K ;                         ;E ;01;00006582
016;0323657;Q;28;026;L ;                         ;MT;01;00013083
016;0323657;Q;28;026;M ;                         ;E ;01;00009075
016;0323657;Q;28;026;N ;                         ;MF;01;00003361
016;0323657;Q;28;026;O ;                         ;E ;01;00028285
016;0323657;Q;28;029;A ;                         ;MF;03;00004876
