Mun;N.Fijo ;D;Po;Par;Su;Nombre                   ;Tc;Cc;Superfic
053;0326928;C;01;148;B ;                         ;PD;01;00007221
053;0326928;C;01;148;C ;                         ;MB;01;00000761
053;0327222;X;01;272;A ;                         ;C ;01;00001952
053;0327222;X;01;272;B ;                         ;PD;01;00009033
053;0327222;X;01;272;C ;                         ;CG;01;00000322
053;0327222;X;01;272;D ;                         ;I ;01;00000155
053;0327222;X;01;272;E ;                         ;CR;01;00000254
053;0327222;X;01;272;F ;                         ;CR;01;00000083
053;0327229;B;02;263;A ;                         ;C ;01;00000869
053;0327229;B;02;263;B ;                         ;I ;01;00000045
053;0327229;B;02;263;C ;                         ;CR;01;00000045
053;0327229;B;02;263;D ;                         ;CR;01;00000020
053;0327707;A;02;264;A ;                         ;E ;03;00004755
053;0327707;A;02;264;B ;                         ;I ;01;00000214
053;0327820;A;01;018;A ;                         ;MF;03;00006921
053;0327820;A;01;018;B ;                         ;F ;02;00001523
053;0327820;A;01;018;C ;                         ;F ;02;00001011
053;0327820;A;01;018;D ;                         ;C ;03;00028627
053;0327820;A;01;019;A ;                         ;F ;03;00003104
053;0327820;A;01;019;B ;                         ;E ;03;00022935
053;0327820;A;01;019;C ;                         ;F ;03;00001842
053;0327820;A;01;020;A ;                         ;PD;02;00016288
053;0327820;A;01;020;B ;                         ;MF;01;00003836
053;0327820;A;01;020;C ;                         ;C ;01;00009343
053;0327820;A;01;020;D ;                         ;I ;01;00000293
053;0327820;A;01;020;E ;                         ;F ;02;00001813
053;0327820;A;01;020;F ;                         ;PD;01;00025406
053;0327820;A;01;020;G ;                         ;I ;01;00000161
053;0327820;A;01;020;H ;                         ;CR;01;00000513
053;0328294;P;02;133;A ;                         ;I ;01;00001276
053;0328294;P;02;133;B ;                         ;PD;01;00002637
053;0328294;P;02;133;C ;                         ;MF;01;00006644
053;0328294;P;02;133;D ;                         ;PD;01;00003521
053;0328294;P;02;133;E ;                         ;C ;01;00000104
053;0328294;P;02;133;F ;                         ;I ;01;00000381
053;0328294;P;02;134;A ;                         ;MB;03;00002092
053;0328294;P;02;153;A ;                         ;MM;01;00005055
053;0328296;Y;03;003;A ;                         ;CS;01;00000527
053;0328296;Y;03;003;B ;                         ;C ;01;00003040
053;0328296;Y;03;065;A ;                         ;E ;01;00004454
053;0328296;Y;03;065;B ;                         ;PD;04;00002024
053;0328297;Q;03;025;A ;                         ;C ;01;00007534
053;0329926;M;01;074;A ;                         ;E ;01;00007323
053;0330015;W;01;273;A ;                         ;CS;01;00000160
053;0330015;W;01;273;B ;                         ;C ;01;00001020
053;0330015;W;01;273;C ;                         ;PD;01;00008196
053;0330015;W;01;275;A ;                         ;MM;02;00001701
053;0330015;W;01;275;B ;                         ;E ;02;00002482
053;0330503;W;02;069;B ;                         ;IN;01;00001020
053;0330503;W;02;069;C ;                         ;I ;01;00001077
053;0330503;W;02;069;D ;                         ;C ;01;00001115
053;0330503;W;02;069;E ;                         ;IN;01;00001586
053;0330503;W;02;069;F ;                         ;C ;01;00002226
053;0330503;W;02;069;G ;                         ;C ;01;00002258
053;0330503;W;02;069;K ;                         ;PD;01;00015791
053;0330503;W;02;069;L ;                         ;MB;01;00001887
053;0330503;W;02;070;A ;                         ;MB;01;00003402
053;0330503;W;02;070;B ;                         ;C ;01;00018496
053;0330503;W;02;214;A ;                         ;MB;01;00000675
053;0330550;D;02;267;A ;                         ;C ;01;00004619
053;0330550;D;02;267;B ;                         ;I ;01;00000488
053;0330550;D;02;267;C ;                         ;PD;01;00002833
053;0330550;D;02;307;A ;                         ;I ;01;00003100
053;0330550;D;02;307;B ;                         ;C ;01;00002509
053;0330557;N;01;059;A ;                         ;I ;01;00001505
053;0330557;N;02;268;A ;                         ;I ;01;00001255
053;0330975;Y;01;308;A ;                         ;PD;01;00001240
053;0330975;Y;01;308;B ;                         ;MF;01;00000721
053;0330981;A;01;283;A ;                         ;PD;01;00002296
053;0330983;Q;01;284;A ;                         ;C ;01;00003727
053;0330983;Q;01;288;A ;                         ;MM;01;00005637
053;0330986;R;01;285;A ;                         ;F ;01;00001018
053;0330986;R;01;285;B ;                         ;PD;01;00001542
053;0330986;R;01;285;C ;                         ;C ;01;00000567
053;0330986;R;01;287;A ;                         ;MB;03;00002440
053;0330986;R;01;289;A ;                         ;MM;03;00006550
053;0330986;R;01;290;A ;                         ;I ;01;00000625
053;0330986;R;01;290;B ;                         ;C ;01;00002481
053;0330986;R;01;290;C ;                         ;I ;01;00000107
053;0331083;X;02;041;A ;                         ;C ;01;00000606
053;0331083;X;02;041;B ;                         ;MT;01;00000433
053;0331089;Q;02;271;A ;                         ;C ;01;00007193
053;0331089;Q;02;271;B ;                         ;PD;01;00006679
053;0331089;Q;02;271;D ;                         ;MF;02;00005226
053;0331275;W;02;198;A ;                         ;I ;01;00000481
053;0331275;W;02;198;B ;                         ;I ;01;00000093
053;0331275;W;02;198;C ;                         ;C ;01;00002707
053;0331275;W;02;198;D ;                         ;I ;01;00000041
053;0331275;W;02;198;E ;                         ;CR;01;00000013
053;0331505;Q;02;159;A ;                         ;PD;03;00001449
053;0331505;Q;02;159;B ;                         ;I ;01;00000223
053;0331505;Q;02;159;C ;                         ;F ;03;00002439
053;0331505;Q;02;159;D ;                         ;C ;04;00000095
053;0331505;Q;02;160;A ;                         ;PD;04;00000766
053;0331505;Q;02;160;B ;                         ;MB;03;00000630
053;0331615;C;01;126;A ;                         ;MM;01;00007234
053;0331615;C;01;126;B ;                         ;C ;01;00004473
053;0331615;C;01;126;C ;                         ;IN;01;00001439
053;0331615;C;01;126;D ;                         ;I ;01;00000805
053;0331922;D;02;158;A ;                         ;PD;03;00005158
053;0332004;P;02;087;A ;                         ;E ;01;00000608
053;0332004;P;02;087;B ;                         ;PD;01;00000984
053;0332004;P;02;088;B ;                         ;PD;01;00020057
053;0332004;P;02;088;C ;                         ;C ;01;00002716
053;0332004;P;02;088;D ;                         ;I ;01;00000175
053;0332004;P;02;088;E ;                         ;CR;01;00000131
053;0332004;P;02;088;F ;                         ;IN;01;00000052
053;0332140;S;02;273;A ;                         ;I ;01;00000216
053;0332140;S;02;273;B ;                         ;PD;02;00016499
053;0332140;S;02;273;C ;                         ;C ;01;00000993
053;0332140;S;02;273;D ;                         ;C ;02;00002486
053;0332140;S;02;273;E ;                         ;CG;01;00000563
053;0332245;U;02;211;A ;                         ;I ;01;00000322
053;0332245;U;02;211;B ;                         ;F ;01;00005096
053;0332486;C;01;084;A ;                         ;MM;01;00000352
053;0332486;C;01;084;B ;                         ;I ;01;00001841
053;0332486;C;01;086;A ;                         ;MF;01;00001247
053;0332486;C;01;086;B ;                         ;I ;01;00000079
053;0332486;C;01;086;C ;                         ;PD;01;00002377
053;0332486;C;01;223;A ;                         ;MM;01;00000889
053;0332486;C;01;223;B ;                         ;I ;01;00012023
053;0332486;C;01;223;C ;                         ;MB;01;00002051
053;0332625;E;03;026;A ;                         ;C ;01;00004672
053;0332625;E;03;026;B ;                         ;I ;01;00000298
053;0332746;W;01;054;A ;                         ;PD;02;00040775
053;0332908;E;02;130;A ;                         ;C ;01;00000584
053;0332908;E;02;130;B ;                         ;I ;01;00000075
053;0333000;H;03;050;A ;                         ;MB;01;00000987
053;0333153;V;02;182;A ;                         ;CR;01;00000086
053;0333153;V;02;182;B ;                         ;MF;01;00002631
053;0333153;V;02;182;C ;                         ;E ;01;00002171
053;0333153;V;02;182;D ;                         ;C ;01;00012266
053;0333219;E;01;013;A ;                         ;C ;01;00001492
053;0333219;E;01;013;B ;                         ;MF;01;00000642
053;0333219;E;01;014;A ;                         ;F ;01;00000549
053;0333219;E;01;014;B ;                         ;I ;01;00001044
053;0333219;E;01;014;C ;                         ;PD;01;00005689
053;0333219;E;03;010;A ;                         ;F ;01;00004305
053;0333219;E;03;010;B ;                         ;I ;01;00000409
053;0333219;E;03;010;C ;                         ;I ;01;00000071
053;0333892;E;03;051;A ;                         ;C ;02;00000855
053;0333892;E;03;051;B ;                         ;I ;01;00002212
053;0333892;E;03;051;C ;                         ;C ;02;00008166
053;0334129;V;02;056;A ;                         ;C ;02;00000968
053;0334129;V;02;056;B ;                         ;MF;01;00001474
053;0334129;V;02;056;C ;                         ;E ;02;00005874
053;0334163;A;02;113;A ;                         ;C ;01;00003587
053;0334163;A;02;113;B ;                         ;I ;01;00000260
053;0334163;A;02;113;C ;                         ;IN;01;00000182
053;0334163;A;02;113;D ;                         ;IN;01;00000771
053;0334163;A;02;113;E ;                         ;C ;02;00005613
053;0334163;A;02;113;J ;                         ;CR;01;00000151
053;0334165;Q;01;057;A ;                         ;I ;01;00000147
053;0334165;Q;01;057;B ;                         ;C ;01;00005147
053;0334165;Q;01;057;D ;                         ;PD;01;00008577
053;0334165;Q;01;057;E ;                         ;I ;01;00000404
053;0334165;Q;01;057;F ;                         ;I ;01;00000214
053;0334196;E;02;275;A ;                         ;I ;01;00000214
053;0334196;E;02;275;B ;                         ;C ;01;00003304
053;0334196;E;02;275;C ;                         ;C ;02;00009059
053;0334255;A;02;120;A ;                         ;F ;03;00002463
053;0334255;A;02;120;B ;                         ;C ;01;00005412
053;0334255;A;02;120;C ;                         ;F ;01;00002379
053;0334255;A;02;120;E ;                         ;I ;01;00000206
053;0334275;C;01;255;A ;                         ;MM;01;00017160
053;0334275;C;01;255;B ;                         ;E ;03;00004064
053;0334310;K;02;019;C ;                         ;C ;01;00001559
053;0334310;K;02;192;A ;                         ;C ;01;00004220
053;0334310;K;02;192;B ;                         ;E ;01;00001514
053;0334450;W;02;190;A ;                         ;I ;01;00000659
053;0334450;W;02;190;B ;                         ;C ;01;00001640
053;0334588;F;02;219;A ;                         ;I ;01;00000470
053;0334588;F;02;219;B ;                         ;MF;02;00001296
053;0334588;F;02;432;A ;                         ;C ;01;00000411
053;0334599;X;01;292;A ;                         ;C ;01;00000548
053;0334600;K;01;125;B ;                         ;MT;01;00005467
053;0334600;K;01;125;C ;                         ;C ;02;00003255
053;0334600;K;01;125;D ;                         ;C ;02;00001185
053;0334600;K;01;125;E ;                         ;F ;02;00000493
053;0334600;K;01;125;F ;                         ;PD;02;00003571
053;0334600;K;01;293;A ;                         ;C ;01;00000486
053;0334600;K;01;317;A ;                         ;PD;01;00001259
053;0334600;K;01;319;A ;                         ;MF;02;00000160
053;0334601;S;01;294;A ;                         ;C ;01;00000431
053;0334668;L;02;024;A ;                         ;I ;01;00000362
053;0334668;L;02;024;B ;                         ;C ;01;00004973
053;0334668;L;02;024;C ;                         ;E ;01;00002206
053;0334852;B;03;030;A ;                         ;I ;01;00002901
053;0334852;B;03;030;B ;                         ;PD;01;00012550
053;0334852;B;03;052;A ;                         ;PD;03;00000664
053;0334933;P;02;222;A ;                         ;F ;02;00002383
053;0334933;P;02;222;B ;                         ;PD;02;00009972
053;0334933;P;02;222;C ;                         ;F ;02;00001922
053;0334933;P;02;223;A ;                         ;PD;02;00003671
053;0334933;P;02;223;B ;                         ;MB;01;00000372
053;0334933;P;02;392;A ;                         ;MF;02;00000201
053;0334953;R;01;295;A ;                         ;PD;01;00008816
053;0334953;R;01;295;B ;                         ;I ;01;00000198
053;0334953;R;01;295;C ;                         ;C ;01;00006327
053;0334953;R;01;295;E ;                         ;CG;01;00000301
053;0334953;R;01;295;F ;                         ;CG;01;00000012
053;0335043;X;02;279;A ;                         ;C ;01;00001848
053;0335044;W;02;280;A ;                         ;C ;01;00008390
053;0335045;H;02;281;A ;                         ;I ;01;00000476
053;0335045;H;02;281;B ;                         ;F ;01;00001107
053;0335045;H;02;281;C ;                         ;C ;01;00007444
053;0336041;W;01;297;A ;                         ;PD;03;00005095
053;0336042;H;01;298;A ;                         ;E ;01;00002851
053;0336042;H;01;299;A ;                         ;E ;01;00000819
053;0336042;H;01;299;B ;                         ;PD;01;00000952
053;0336042;H;01;299;C ;                         ;C ;01;00000642
053;0336042;H;01;299;D ;                         ;I ;01;00001820
053;0336042;H;01;299;E ;                         ;PD;01;00000223
053;0336042;H;01;299;F ;                         ;MF;01;00000995
053;0336236;Y;01;081;A ;                         ;MF;01;00004872
053;0336236;Y;01;081;B ;                         ;C ;02;00006635
053;0336823;Y;02;288;A ;                         ;E ;01;00001196
053;0336823;Y;02;289;A ;                         ;E ;01;00000421
053;0336823;Y;02;291;A ;                         ;E ;01;00000365
053;0336823;Y;02;292;A ;                         ;E ;01;00000379
053;0337209;H;02;017;A ;                         ;E ;01;00000281
053;0337209;H;02;290;A ;                         ;E ;01;00000329
053;0337443;C;01;094;A ;                         ;MF;02;00000715
053;0337443;C;01;094;B ;                         ;C ;02;00008244
053;0337443;C;01;134;A ;                         ;C ;02;00009828
053;0337443;C;02;038;A ;                         ;C ;01;00002408
053;0337443;C;02;038;B ;                         ;E ;01;00000252
053;0337802;W;02;091;A ;                         ;I ;01;00000181
053;0337802;W;02;091;B ;                         ;CR;01;00000100
053;0337802;W;02;091;C ;                         ;C ;01;00008046
053;0337802;W;02;091;D ;                         ;CR;01;00000031
053;0337931;C;01;008;A ;                         ;E ;03;00000508
053;0337931;C;01;250;A ;                         ;I ;01;00000070
053;0337931;C;01;250;B ;                         ;PD;01;00007696
053;0337931;C;01;250;C ;                         ;MB;01;00003946
053;0338047;D;03;055;A ;                         ;I ;01;00000665
053;0338047;D;03;055;B ;                         ;C ;01;00004506
053;0338047;D;03;055;C ;                         ;IN;01;00000886
053;0338047;D;03;055;D ;                         ;MB;01;00002453
053;0338049;T;03;007;A ;                         ;MF;01;00002383
053;0338049;T;03;007;B ;                         ;C ;01;00001657
053;0338049;T;03;007;C ;                         ;I ;01;00000240
053;0338049;T;03;007;D ;                         ;I ;01;00000161
053;0338052;K;01;252;B ;                         ;C ;01;00002060
053;0338052;K;01;252;C ;                         ;MF;01;00001288
053;0338052;K;01;252;D ;                         ;I ;01;00003596
053;0338052;K;01;252;E ;                         ;C ;01;00003598
053;0338188;A;03;057;A ;                         ;MT;01;00004545
053;0338240;J;01;144;A ;                         ;MB;03;00012655
053;0338240;J;01;144;B ;                         ;MT;01;00003532
053;0338240;J;01;144;C ;                         ;E ;01;00022483
053;0338240;J;01;144;D ;                         ;CG;01;00000040
053;0338240;J;01;144;E ;                         ;MT;02;00009725
053;0338240;J;01;144;G ;                         ;E ;01;00009859
053;0338240;J;01;144;H ;                         ;MB;03;00016588
053;0338240;J;01;144;I ;                         ;E ;01;00003547
053;0338240;J;01;144;J ;                         ;MB;03;00001100
053;0338240;J;01;144;K ;                         ;MF;03;00000705
053;0338240;J;01;144;L ;                         ;MB;03;00029088
053;0338240;J;01;225;A ;                         ;MF;02;00030224
053;0338240;J;01;225;B ;                         ;I ;01;00001472
053;0338240;J;01;225;C ;                         ;E ;03;00000857
053;0338240;J;01;225;D ;                         ;I ;01;00000851
053;0338240;J;01;225;E ;                         ;E ;03;00000851
053;0338484;P;02;232;A ;                         ;I ;01;00000101
053;0338484;P;02;232;B ;                         ;C ;01;00000604
053;0338614;B;01;093;A ;                         ;PD;01;00001301
053;0338614;B;01;301;A ;                         ;MM;01;00005145
053;0338634;D;01;131;A ;                         ;MM;03;00004566
053;0338634;D;01;131;B ;                         ;I ;01;00000196
053;0338634;D;01;131;C ;                         ;MT;01;00015418
053;0338730;C;01;263;A ;                         ;F ;01;00004708
053;0338730;C;01;263;B ;                         ;CR;01;00000036
053;0338730;C;01;263;C ;                         ;C ;01;00009105
053;0338730;C;01;263;D ;                         ;I ;01;00000278
053;0339265;G;02;108;A ;                         ;CS;01;00000217
053;0339265;G;02;108;B ;                         ;C ;02;00005347
053;0339265;G;02;108;C ;                         ;F ;01;00000523
053;0339265;G;02;108;D ;                         ;C ;01;00000433
053;0339265;G;02;108;E ;                         ;C ;01;00003577
053;0339318;K;03;012;A ;                         ;I ;01;00000215
053;0339318;K;03;012;B ;                         ;C ;01;00004017
053;0339520;J;01;053;A ;                         ;I ;01;00001596
053;0339520;J;01;053;B ;                         ;MB;02;00001472
053;0339520;J;01;053;C ;                         ;PD;01;00002206
053;0339573;P;01;259;A ;                         ;MF;01;00002900
053;0339573;P;01;262;A ;                         ;C ;02;00004133
053;0339573;P;01;262;B ;                         ;F ;02;00000789
053;0339573;P;01;262;C ;                         ;I ;01;00000944
053;0339573;P;01;262;D ;                         ;F ;02;00000644
053;0339573;P;01;262;E ;                         ;C ;02;00004180
053;0339598;L;01;060;A ;                         ;MF;02;00001022
053;0339598;L;01;060;B ;                         ;MF;02;00000917
053;0339598;L;01;060;C ;                         ;MF;02;00009835
053;0339598;L;01;060;D ;                         ;PD;03;00001369
053;0339598;L;01;060;E ;                         ;PD;03;00076618
053;0339598;L;01;060;F ;                         ;MF;02;00017765
053;0339598;L;01;060;G ;                         ;I ;01;00003149
053;0339598;L;01;060;H ;                         ;F ;01;00000848
053;0339598;L;01;060;I ;                         ;C ;01;00001433
053;0339598;L;01;060;J ;                         ;F ;01;00008047
053;0339598;L;01;060;K ;                         ;C ;01;00005134
053;0339598;L;01;060;L ;                         ;F ;01;00001735
053;0339598;L;01;268;A ;                         ;C ;01;00014507
053;0340057;E;01;305;A ;                         ;MF;01;00001463
053;0340057;E;01;305;B ;                         ;E ;02;00001536
053;0340057;E;01;305;C ;                         ;MF;01;00003466
053;0340057;E;01;305;D ;                         ;E ;02;00000869
053;0340057;E;01;305;E ;                         ;MF;01;00001144
053;0340058;M;01;143;A ;                         ;C ;01;00005465
053;0340058;M;01;143;B ;                         ;F ;02;00000374
053;0340058;M;01;143;C ;                         ;C ;01;00000516
053;0340058;M;01;143;D ;                         ;I ;01;00000477
053;0340058;M;01;143;F ;                         ;MB;03;00003049
053;0340103;V;01;003;A ;                         ;MB;01;00022261
053;0340103;V;01;003;B ;                         ;PD;04;00073903
053;0340103;V;01;003;C ;                         ;MF;02;00012012
053;0340103;V;01;003;D ;                         ;C ;02;00031934
053;0340103;V;01;003;E ;                         ;C ;01;00004095
053;0340103;V;01;003;F ;                         ;IN;01;00000260
053;0340103;V;01;003;G ;                         ;C ;02;00020824
053;0340103;V;01;003;H ;                         ;MF;02;00004334
053;0340103;V;01;003;I ;                         ;MF;02;00006544
053;0340103;V;01;003;J ;                         ;CS;01;00000064
053;0340103;V;01;003;K ;                         ;CG;01;00000077
053;0340103;V;01;003;L ;                         ;CG;01;00000469
053;0340103;V;01;003;M ;                         ;CR;01;00000025
053;0340105;X;02;110;A ;                         ;C ;01;00024012
053;0340105;X;02;116;A ;                         ;I ;01;00000282
053;0340105;X;02;116;B ;                         ;I ;01;00000658
053;0340105;X;02;116;C ;                         ;C ;02;00016708
053;0340105;X;02;117;A ;                         ;C ;01;00003358
053;0340105;X;02;135;A ;                         ;PD;02;00001602
053;0340105;X;02;135;B ;                         ;MB;01;00006258
053;0340105;X;02;135;C ;                         ;C ;02;00015600
053;0340105;X;02;172;A ;                         ;I ;01;00000496
053;0340105;X;02;172;B ;                         ;C ;01;00016835
053;0340105;X;02;174;A ;                         ;C ;01;00004129
053;0340105;X;02;175;A ;                         ;C ;01;00005149
053;0340105;X;02;177;A ;                         ;C ;02;00026502
053;0340105;X;02;253;A ;                         ;C ;02;00002449
053;0340105;X;02;255;A ;                         ;I ;01;00002211
053;0340105;X;02;255;B ;                         ;C ;01;00002855
053;0340105;X;02;276;A ;                         ;E ;01;00003904
053;0340105;X;02;278;A ;                         ;E ;01;00003471
053;0340105;X;02;296;A ;                         ;E ;02;00001644
053;0340105;X;02;300;A ;                         ;E ;01;00001862
053;0340106;W;02;295;A ;                         ;C ;01;00001493
053;0340241;R;03;006;A ;                         ;C ;01;00003958
053;0340241;R;03;006;B ;                         ;I ;01;00001561
053;0340241;R;03;021;A ;                         ;MB;03;00002233
053;0340241;R;03;027;A ;                         ;PD;03;00003626
053;0340241;R;03;027;B ;                         ;CG;01;00003824
053;0340701;H;02;040;A ;                         ;MT;01;00001249
053;0340988;S;03;053;A ;                         ;MF;01;00014204
053;0340988;S;03;053;B ;                         ;C ;01;00004529
053;0340988;S;03;053;D ;                         ;C ;03;00002701
053;0340988;S;03;053;F ;                         ;I ;01;00000361
053;0341087;Y;02;140;A ;                         ;MB;01;00004037
053;0341322;J;02;151;A ;                         ;MF;01;00005216
053;0341322;J;02;151;B ;                         ;PD;01;00012851
053;0341322;J;02;151;C ;                         ;E ;01;00000703
053;0341322;J;02;151;D ;                         ;MF;01;00002741
053;0341322;J;02;151;E ;                         ;MM;01;00003295
053;0341419;D;02;147;A ;                         ;MF;01;00006373
053;0341419;D;02;265;A ;                         ;MB;01;00000253
053;0341419;D;02;265;B ;                         ;C ;03;00000854
053;0341509;K;02;186;B ;                         ;C ;01;00002126
053;0341509;K;02;186;C ;                         ;I ;01;00000443
053;0341665;P;02;178;A ;                         ;MF;01;00005416
053;0341736;F;01;104;A ;                         ;PD;01;00003184
053;0341736;F;01;104;B ;                         ;E ;01;00002496
053;0341736;F;01;106;A ;                         ;MF;01;00001166
053;0341736;F;01;106;B ;                         ;E ;01;00003903
053;0341736;F;01;106;C ;                         ;IN;01;00001936
053;0341740;E;03;004;A ;                         ;C ;04;00000979
053;0341740;E;03;005;A ;                         ;C ;04;00002819
053;0341740;E;03;058;A ;                         ;I ;01;00001103
053;0341740;E;03;058;B ;                         ;C ;01;00002077
053;0342451;N;02;126;A ;                         ;I ;01;00000419
053;0342451;N;02;126;B ;                         ;C ;01;00008665
053;0342631;E;02;077;A ;                         ;C ;01;00003528
053;0342631;E;02;077;B ;                         ;I ;01;00000856
053;0342782;C;03;059;A ;                         ;C ;01;00011326
053;0342783;K;02;297;A ;                         ;I ;01;00000178
053;0342783;K;02;297;B ;                         ;C ;01;00000587
053;0342783;K;02;297;C ;                         ;C ;02;00002445
053;0343083;B;02;031;B ;                         ;C ;01;00001484
053;0343083;B;02;031;C ;                         ;I ;01;00000066
053;0343188;D;01;070;A ;                         ;E ;01;00011844
053;0343188;D;01;070;C ;                         ;MF;01;00000472
053;0343188;D;02;081;A ;                         ;E ;01;00020822
053;0343188;D;02;081;B ;                         ;F ;01;00006923
053;0343188;D;02;081;C ;                         ;C ;01;00050783
053;0343227;U;01;304;A ;                         ;E ;01;00010272
053;0343270;P;01;238;A ;                         ;C ;01;00004473
053;0343270;P;01;238;B ;                         ;I ;01;00000470
053;0343290;R;02;018;A ;                         ;I ;01;00000881
053;0343290;R;02;018;B ;                         ;C ;01;00004626
053;0343442;V;01;291;A ;                         ;MB;01;00000379
053;0343442;V;01;291;B ;                         ;I ;01;00000358
053;0343452;W;01;043;A ;                         ;MF;01;00003684
053;0343452;W;01;045;A ;                         ;MF;02;00006196
053;0343452;W;01;047;A ;                         ;MB;01;00003675
053;0343452;W;01;236;A ;                         ;MB;03;00001763
053;0343663;B;01;076;A ;                         ;C ;01;00005282
053;0343663;B;01;076;B ;                         ;CG;01;00000200
053;0343663;B;01;076;C ;                         ;C ;01;00003413
053;0343663;B;01;256;A ;                         ;PD;03;00002762
053;0343716;F;01;133;A ;                         ;MM;03;00003556
053;0343716;F;01;133;B ;                         ;E ;03;00024865
053;0343716;F;01;133;C ;                         ;MB;01;00005394
053;0343864;C;01;051;A ;                         ;I ;01;00000023
053;0343864;C;01;051;B ;                         ;C ;01;00001224
053;0344254;A;02;224;A ;                         ;I ;01;00000190
053;0344254;A;02;224;B ;                         ;C ;01;00001792
053;0344254;A;02;225;A ;                         ;I ;01;00000053
053;0344254;A;02;225;B ;                         ;C ;01;00000417
053;0344254;A;02;225;C ;                         ;I ;01;00000145
053;0344331;F;02;301;C ;                         ;C ;01;00000990
053;0344331;F;02;301;E ;                         ;I ;01;00000098
053;0344566;S;02;202;A ;                         ;E ;04;00002381
053;0344566;S;02;204;A ;                         ;C ;03;00003136
053;0344566;S;02;208;A ;                         ;PD;01;00009137
053;0344566;S;02;208;B ;                         ;E ;01;00006045
053;0344566;S;02;215;A ;                         ;E ;03;00005731
053;0344566;S;02;216;A ;                         ;PD;02;00000648
053;0344566;S;02;216;B ;                         ;I ;01;00001228
053;0344566;S;02;216;C ;                         ;PD;01;00000766
053;0344628;P;02;145;B ;                         ;MB;01;00049383
053;0344808;G;02;099;A ;                         ;I ;01;00000246
053;0344808;G;02;099;D ;                         ;PD;02;00013810
053;0344808;G;02;099;E ;                         ;F ;03;00003793
053;0344808;G;02;099;F ;                         ;MF;02;00004199
053;0344924;H;01;132;A ;                         ;MM;02;00002374
053;0344924;H;01;132;B ;                         ;E ;02;00017793
053;0344924;H;01;132;C ;                         ;MF;01;00003211
053;0344924;H;01;132;D ;                         ;I ;01;00000509
053;0344924;H;01;132;E ;                         ;MB;01;00006984
053;0344924;H;01;132;F ;                         ;E ;02;00002087
053;0344924;H;01;132;G ;                         ;PD;02;00002261
053;0344924;H;01;132;H ;                         ;PD;02;00012400
053;0344924;H;01;132;I ;                         ;PD;02;00001618
053;0344978;V;01;249;A ;                         ;E ;01;00002305
053;0344978;V;01;249;B ;                         ;MF;01;00008735
053;0344978;V;01;249;C ;                         ;PD;01;00008771
053;0344978;V;01;249;D ;                         ;MF;01;00003880
053;0344978;V;01;249;E ;                         ;E ;01;00008752
053;0345188;F;01;071;A ;                         ;MF;01;00020312
053;0345188;F;01;071;B ;                         ;E ;04;00000815
053;0345537;B;03;061;A ;                         ;MF;01;00002773
053;0345537;B;03;061;B ;                         ;E ;03;00012715
053;0345537;B;03;061;C ;                         ;MF;01;00000853
053;0345539;R;03;056;A ;                         ;C ;01;00003602
053;0345539;R;03;056;B ;                         ;MF;03;00002518
053;0345539;R;03;056;C ;                         ;CG;01;00000240
053;0345539;R;03;056;D ;                         ;I ;01;00000261
053;0345539;R;03;056;E ;                         ;CR;01;00000055
053;0345539;R;03;056;F ;                         ;IN;01;00000919
053;0345539;R;03;056;G ;                         ;F ;01;00004796
053;0345539;R;03;056;H ;                         ;C ;01;00002445
053;0345539;R;03;056;I ;                         ;CR;01;00000121
053;0345539;R;03;056;J ;                         ;CR;01;00000074
053;0400226;B;02;138;A ;                         ;MF;01;00004506
053;0400504;H;02;152;A ;                         ;E ;01;00000580
053;0400504;H;02;152;B ;                         ;MB;02;00002262
053;0400823;C;02;305;A ;                         ;C ;01;00000180
053;0403133;T;03;041;A ;                         ;I ;01;00000162
053;0403133;T;03;041;B ;                         ;C ;01;00012758
053;0403152;N;03;023;A ;                         ;I ;01;00000200
053;0403152;N;03;023;B ;                         ;C ;02;00001897
053;0403152;N;03;023;C ;                         ;I ;01;00001661
053;0403152;N;03;023;D ;                         ;CR;01;00000069
053;0403206;C;03;022;B ;                         ;C ;01;00000312
053;0403208;S;03;043;A ;                         ;PD;02;00012190
053;0404787;N;03;047;A ;                         ;C ;04;00015876
053;0404787;N;03;047;B ;                         ;CR;01;00000214
053;0405720;V;01;056;A ;                         ;CS;01;00000277
053;0405720;V;01;056;B ;                         ;C ;01;00000603
053;0405720;V;01;056;C ;                         ;PD;01;00006493
053;0405720;V;01;056;D ;                         ;C ;02;00001617
053;0405720;V;01;056;E ;                         ;CR;01;00000091
053;0405721;G;01;307;A ;                         ;PD;01;00028387
053;0405721;G;01;307;B ;                         ;F ;01;00001613
053;0405721;G;01;307;C ;                         ;F ;01;00002418
053;0405722;X;01;069;A ;                         ;MF;02;00003770
053;0405722;X;01;069;B ;                         ;MM;01;00004479
053;0405722;X;01;069;C ;                         ;E ;01;00001517
053;0405722;X;01;069;D ;                         ;MF;02;00002090
053;0405722;X;01;069;E ;                         ;PD;02;00002026
053;0405722;X;01;069;F ;                         ;MF;02;00001093
053;0405946;S;02;235;A ;                         ;C ;01;00000519
053;0405947;D;03;032;A ;                         ;E ;01;00014161
053;0405947;D;03;032;B ;                         ;MF;04;00011640
053;0405964;E;02;237;A ;                         ;C ;01;00000448
053;0406190;E;01;129;A ;                         ;MF;01;00000273
053;0406327;A;01;310;A ;                         ;CR;01;00000079
