Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00093 ; 19/07/2023 ; 03:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 19/07/2023 ; 04:00 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 19/07/2023 ; 05:00 ; 00012 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 19/07/2023 ; 06:00 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00037 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 19/07/2023 ; 07:00 ; 00100 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00081 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 19/07/2023 ; 08:00 ; 00217 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00162 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 19/07/2023 ; 09:00 ; 00202 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00171 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 19/07/2023 ; 10:00 ; 00164 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00184 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 19/07/2023 ; 11:00 ; 00176 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00162 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 19/07/2023 ; 12:00 ; 00158 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00166 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 19/07/2023 ; 13:00 ; 00225 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00160 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 19/07/2023 ; 14:00 ; 00206 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00209 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 19/07/2023 ; 15:00 ; 00251 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00233 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 19/07/2023 ; 16:00 ; 00223 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00176 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 19/07/2023 ; 17:00 ; 00185 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00217 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 19/07/2023 ; 18:00 ; 00225 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00224 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 19/07/2023 ; 19:00 ; 00253 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00240 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 19/07/2023 ; 20:00 ; 00225 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00189 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 19/07/2023 ; 21:00 ; 00173 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00118 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 19/07/2023 ; 22:00 ; 00103 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00060 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 19/07/2023 ; 23:00 ; 00061 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00072 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 19/07/2023 ; 24:00 ; 00020 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00028 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 20/07/2023 ; 01:00 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 20/07/2023 ; 02:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 20/07/2023 ; 03:00 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 20/07/2023 ; 04:00 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 20/07/2023 ; 05:00 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 20/07/2023 ; 06:00 ; 00075 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00041 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 20/07/2023 ; 07:00 ; 00104 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00077 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 20/07/2023 ; 08:00 ; 00216 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00159 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 20/07/2023 ; 09:00 ; 00222 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00149 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 20/07/2023 ; 10:00 ; 00167 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00176 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 20/07/2023 ; 11:00 ; 00153 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00201 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 20/07/2023 ; 12:00 ; 00197 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00184 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 20/07/2023 ; 13:00 ; 00227 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00172 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 20/07/2023 ; 14:00 ; 00233 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00197 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 20/07/2023 ; 15:00 ; 00239 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00245 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 20/07/2023 ; 16:00 ; 00214 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00220 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 20/07/2023 ; 17:00 ; 00197 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00202 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 20/07/2023 ; 18:00 ; 00241 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00237 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 20/07/2023 ; 19:00 ; 00255 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00239 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 20/07/2023 ; 20:00 ; 00200 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00178 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 20/07/2023 ; 21:00 ; 00178 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00097 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 20/07/2023 ; 22:00 ; 00087 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00085 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 20/07/2023 ; 23:00 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00072 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 20/07/2023 ; 24:00 ; 00026 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 21/07/2023 ; 01:00 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 21/07/2023 ; 02:00 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 21/07/2023 ; 03:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 21/07/2023 ; 04:00 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 21/07/2023 ; 05:00 ; 00016 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 21/07/2023 ; 06:00 ; 00070 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00044 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 21/07/2023 ; 07:00 ; 00109 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00090 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 21/07/2023 ; 08:00 ; 00231 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00220 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 21/07/2023 ; 09:00 ; 00313 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00329 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 21/07/2023 ; 10:00 ; 00270 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00332 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 21/07/2023 ; 11:00 ; 00229 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00218 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 21/07/2023 ; 12:00 ; 00229 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00189 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 21/07/2023 ; 13:00 ; 00238 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00172 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 21/07/2023 ; 14:00 ; 00295 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00224 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 21/07/2023 ; 15:00 ; 00298 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00251 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 21/07/2023 ; 16:00 ; 00204 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00237 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 21/07/2023 ; 17:00 ; 00200 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00192 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 21/07/2023 ; 18:00 ; 00189 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00203 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 21/07/2023 ; 19:00 ; 00227 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00202 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 21/07/2023 ; 20:00 ; 00195 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00156 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 21/07/2023 ; 21:00 ; 00173 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00103 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 21/07/2023 ; 22:00 ; 00102 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00078 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 21/07/2023 ; 23:00 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 21/07/2023 ; 24:00 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 22/07/2023 ; 01:00 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 22/07/2023 ; 02:00 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 22/07/2023 ; 03:00 ; 00011 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 22/07/2023 ; 04:00 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 22/07/2023 ; 05:00 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 22/07/2023 ; 06:00 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 22/07/2023 ; 07:00 ; 00039 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00033 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 22/07/2023 ; 08:00 ; 00062 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00046 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 22/07/2023 ; 09:00 ; 00062 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00073 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 22/07/2023 ; 10:00 ; 00104 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00115 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 22/07/2023 ; 11:00 ; 00123 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00147 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 22/07/2023 ; 12:00 ; 00180 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00185 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 22/07/2023 ; 13:00 ; 00202 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00147 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 22/07/2023 ; 14:00 ; 00182 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00157 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 22/07/2023 ; 15:00 ; 00135 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00094 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 22/07/2023 ; 16:00 ; 00093 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00109 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 22/07/2023 ; 17:00 ; 00102 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00096 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 22/07/2023 ; 18:00 ; 00131 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00158 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 22/07/2023 ; 19:00 ; 00146 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00170 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 22/07/2023 ; 20:00 ; 00189 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00161 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 22/07/2023 ; 21:00 ; 00180 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00111 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 22/07/2023 ; 22:00 ; 00130 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00062 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 22/07/2023 ; 23:00 ; 00057 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 22/07/2023 ; 24:00 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 23/07/2023 ; 01:00 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 23/07/2023 ; 02:00 ; 00021 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 23/07/2023 ; 03:00 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 23/07/2023 ; 04:00 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 23/07/2023 ; 05:00 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 23/07/2023 ; 06:00 ; 00011 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 23/07/2023 ; 07:00 ; 00019 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 23/07/2023 ; 08:00 ; 00032 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 23/07/2023 ; 09:00 ; 00029 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 23/07/2023 ; 10:00 ; 00080 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00059 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 23/07/2023 ; 11:00 ; 00086 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00078 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 23/07/2023 ; 12:00 ; 00117 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00079 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 23/07/2023 ; 13:00 ; 00117 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00092 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 23/07/2023 ; 14:00 ; 00120 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00099 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 23/07/2023 ; 15:00 ; 00077 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00103 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 23/07/2023 ; 16:00 ; 00066 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 23/07/2023 ; 17:00 ; 00080 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00084 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 23/07/2023 ; 18:00 ; 00070 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00105 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 23/07/2023 ; 19:00 ; 00131 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00124 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 23/07/2023 ; 20:00 ; 00130 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00101 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 23/07/2023 ; 21:00 ; 00102 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00084 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 23/07/2023 ; 22:00 ; 00063 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00051 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 23/07/2023 ; 23:00 ; 00030 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 23/07/2023 ; 24:00 ; 00014 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00096 ; 17/07/2023 ; 01:00 ; 00082 ; 00047 ; 00039 ; 00005 ; 00000 ; 00000 ; 00092 ; 00109 ; 00010 ; 00005 ; 00000 ; 00000
00096 ; 17/07/2023 ; 02:00 ; 00056 ; 00029 ; 00017 ; 00009 ; 00000 ; 00000 ; 00048 ; 00084 ; 00003 ; 00001 ; 00000 ; 00000
00096 ; 17/07/2023 ; 03:00 ; 00027 ; 00040 ; 00008 ; 00011 ; 00000 ; 00000 ; 00043 ; 00073 ; 00009 ; 00002 ; 00000 ; 00000
00096 ; 17/07/2023 ; 04:00 ; 00032 ; 00040 ; 00011 ; 00012 ; 00000 ; 00000 ; 00062 ; 00065 ; 00005 ; 00000 ; 00000 ; 00000
00096 ; 17/07/2023 ; 05:00 ; 00066 ; 00051 ; 00019 ; 00005 ; 00000 ; 00000 ; 00055 ; 00082 ; 00006 ; 00002 ; 00000 ; 00000
00096 ; 17/07/2023 ; 06:00 ; 00391 ; 00073 ; 00207 ; 00008 ; 00000 ; 00000 ; 00288 ; 00102 ; 00060 ; 00004 ; 00000 ; 00000
00096 ; 17/07/2023 ; 07:00 ; 00516 ; 00139 ; 00529 ; 00020 ; 00000 ; 00000 ; 00490 ; 00166 ; 00153 ; 00006 ; 00000 ; 00000
00096 ; 17/07/2023 ; 08:00 ; 00715 ; 00215 ; 01138 ; 00023 ; 00000 ; 00000 ; 00869 ; 00235 ; 01033 ; 00016 ; 00000 ; 00000
00096 ; 17/07/2023 ; 09:00 ; 00670 ; 00250 ; 01047 ; 00041 ; 00000 ; 00000 ; 00783 ; 00307 ; 00782 ; 00019 ; 00000 ; 00000
00096 ; 17/07/2023 ; 10:00 ; 00586 ; 00286 ; 00754 ; 00048 ; 00000 ; 00000 ; 00701 ; 00298 ; 00521 ; 00018 ; 00000 ; 00000
00096 ; 17/07/2023 ; 11:00 ; 00537 ; 00281 ; 00634 ; 00050 ; 00000 ; 00000 ; 00633 ; 00351 ; 00489 ; 00024 ; 00000 ; 00000
00096 ; 17/07/2023 ; 12:00 ; 00548 ; 00271 ; 00598 ; 00044 ; 00000 ; 00000 ; 00633 ; 00336 ; 00481 ; 00024 ; 00000 ; 00000
00096 ; 17/07/2023 ; 13:00 ; 00572 ; 00270 ; 00689 ; 00054 ; 00000 ; 00000 ; 00646 ; 00327 ; 00442 ; 00015 ; 00000 ; 00000
00096 ; 17/07/2023 ; 14:00 ; 00689 ; 00234 ; 00762 ; 00031 ; 00000 ; 00000 ; 00727 ; 00296 ; 00494 ; 00013 ; 00000 ; 00000
00096 ; 17/07/2023 ; 15:00 ; 00693 ; 00192 ; 00763 ; 00027 ; 00000 ; 00000 ; 00811 ; 00280 ; 00901 ; 00019 ; 00000 ; 00000
00096 ; 17/07/2023 ; 16:00 ; 00650 ; 00220 ; 00869 ; 00027 ; 00000 ; 00000 ; 00852 ; 00295 ; 00821 ; 00020 ; 00000 ; 00000
00096 ; 17/07/2023 ; 17:00 ; 00602 ; 00225 ; 00752 ; 00032 ; 00000 ; 00000 ; 00836 ; 00320 ; 00790 ; 00031 ; 00000 ; 00000
00096 ; 17/07/2023 ; 18:00 ; 00690 ; 00185 ; 00783 ; 00032 ; 00000 ; 00000 ; 00783 ; 00375 ; 00871 ; 00028 ; 00000 ; 00000
00096 ; 17/07/2023 ; 19:00 ; 00740 ; 00144 ; 00916 ; 00026 ; 00000 ; 00000 ; 00794 ; 00264 ; 00661 ; 00015 ; 00000 ; 00000
00096 ; 17/07/2023 ; 20:00 ; 00726 ; 00142 ; 00849 ; 00013 ; 00000 ; 00000 ; 00608 ; 00232 ; 00316 ; 00013 ; 00000 ; 00000
00096 ; 17/07/2023 ; 21:00 ; 00647 ; 00091 ; 00602 ; 00017 ; 00000 ; 00000 ; 00558 ; 00202 ; 00100 ; 00010 ; 00000 ; 00000
00096 ; 17/07/2023 ; 22:00 ; 00799 ; 00080 ; 00102 ; 00004 ; 00000 ; 00000 ; 00498 ; 00165 ; 00002 ; 00001 ; 00000 ; 00000
00096 ; 17/07/2023 ; 23:00 ; 00483 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00391 ; 00085 ; 00000 ; 00003 ; 00000 ; 00000
00096 ; 17/07/2023 ; 24:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00127 ; 00069 ; 00000 ; 00013 ; 00000 ; 00000
00096 ; 18/07/2023 ; 01:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00085 ; 00053 ; 00000 ; 00003 ; 00000 ; 00000
00096 ; 18/07/2023 ; 02:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00034 ; 00044 ; 00000 ; 00006 ; 00000 ; 00000
00096 ; 18/07/2023 ; 03:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00035 ; 00000 ; 00003 ; 00000 ; 00000
00096 ; 18/07/2023 ; 04:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00034 ; 00048 ; 00001 ; 00007 ; 00000 ; 00000
00096 ; 18/07/2023 ; 05:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00057 ; 00077 ; 00004 ; 00002 ; 00000 ; 00000
00096 ; 18/07/2023 ; 06:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00260 ; 00114 ; 00052 ; 00003 ; 00000 ; 00000
00096 ; 18/07/2023 ; 07:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00440 ; 00217 ; 00218 ; 00011 ; 00000 ; 00000
00096 ; 18/07/2023 ; 08:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00793 ; 00338 ; 01101 ; 00028 ; 00000 ; 00000
