Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00012 ; 03/09/2023 ; 14:00 ; 00634 ; 00041 ; 00153 ; 00002 ; 00000 ; 00000 ; 00769 ; 00036 ; 00288 ; 00002 ; 00000 ; 00000
00012 ; 03/09/2023 ; 15:00 ; 00471 ; 00034 ; 00128 ; 00009 ; 00000 ; 00000 ; 00602 ; 00046 ; 00228 ; 00003 ; 00000 ; 00000
00012 ; 03/09/2023 ; 16:00 ; 00397 ; 00040 ; 00112 ; 00004 ; 00000 ; 00000 ; 00521 ; 00049 ; 00178 ; 00002 ; 00000 ; 00000
00012 ; 03/09/2023 ; 17:00 ; 00486 ; 00036 ; 00129 ; 00003 ; 00000 ; 00000 ; 00668 ; 00057 ; 00298 ; 00000 ; 00000 ; 00000
00012 ; 03/09/2023 ; 18:00 ; 00589 ; 00046 ; 00192 ; 00002 ; 00000 ; 00000 ; 00773 ; 00057 ; 00331 ; 00006 ; 00000 ; 00000
00012 ; 03/09/2023 ; 19:00 ; 00592 ; 00046 ; 00319 ; 00011 ; 00000 ; 00000 ; 00771 ; 00043 ; 00390 ; 00004 ; 00000 ; 00000
00012 ; 03/09/2023 ; 20:00 ; 00808 ; 00028 ; 00233 ; 00002 ; 00000 ; 00000 ; 00758 ; 00076 ; 00370 ; 00004 ; 00000 ; 00000
00012 ; 03/09/2023 ; 21:00 ; 00829 ; 00031 ; 00230 ; 00004 ; 00000 ; 00000 ; 00662 ; 00086 ; 00339 ; 00002 ; 00000 ; 00000
00012 ; 03/09/2023 ; 22:00 ; 00612 ; 00034 ; 00145 ; 00001 ; 00000 ; 00000 ; 00475 ; 00126 ; 00237 ; 00005 ; 00000 ; 00000
00012 ; 03/09/2023 ; 23:00 ; 00379 ; 00038 ; 00053 ; 00002 ; 00000 ; 00000 ; 00218 ; 00191 ; 00121 ; 00014 ; 00000 ; 00000
00012 ; 03/09/2023 ; 24:00 ; 00201 ; 00061 ; 00023 ; 00001 ; 00000 ; 00000 ; 00131 ; 00134 ; 00066 ; 00008 ; 00000 ; 00000
00016 ; 28/08/2023 ; 01:00 ; 00047 ; 00013 ; 00010 ; 00000 ; 00000 ; 00000 ; 00086 ; 00005 ; 00020 ; 00000 ; 00000 ; 00000
00016 ; 28/08/2023 ; 02:00 ; 00023 ; 00004 ; 00002 ; 00001 ; 00000 ; 00000 ; 00064 ; 00002 ; 00012 ; 00000 ; 00000 ; 00000
00016 ; 28/08/2023 ; 03:00 ; 00025 ; 00005 ; 00003 ; 00000 ; 00000 ; 00000 ; 00022 ; 00006 ; 00004 ; 00000 ; 00000 ; 00000
00016 ; 28/08/2023 ; 04:00 ; 00033 ; 00003 ; 00004 ; 00000 ; 00000 ; 00000 ; 00021 ; 00003 ; 00004 ; 00000 ; 00000 ; 00000
00016 ; 28/08/2023 ; 05:00 ; 00091 ; 00020 ; 00007 ; 00000 ; 00000 ; 00000 ; 00035 ; 00003 ; 00006 ; 00000 ; 00000 ; 00000
00016 ; 28/08/2023 ; 06:00 ; 00312 ; 00073 ; 00053 ; 00001 ; 00000 ; 00000 ; 00096 ; 00006 ; 00017 ; 00001 ; 00000 ; 00000
00016 ; 28/08/2023 ; 07:00 ; 00459 ; 00095 ; 00148 ; 00001 ; 00000 ; 00000 ; 00245 ; 00019 ; 00051 ; 00000 ; 00000 ; 00000
00016 ; 28/08/2023 ; 08:00 ; 00955 ; 00149 ; 00714 ; 00009 ; 00000 ; 00000 ; 00508 ; 00029 ; 00166 ; 00005 ; 00000 ; 00000
00016 ; 28/08/2023 ; 09:00 ; 00681 ; 00154 ; 00283 ; 00002 ; 00000 ; 00000 ; 00566 ; 00048 ; 00180 ; 00004 ; 00000 ; 00000
00016 ; 28/08/2023 ; 10:00 ; 00581 ; 00115 ; 00183 ; 00002 ; 00000 ; 00000 ; 00508 ; 00063 ; 00127 ; 00005 ; 00000 ; 00000
00016 ; 28/08/2023 ; 11:00 ; 00443 ; 00165 ; 00116 ; 00001 ; 00000 ; 00000 ; 00538 ; 00056 ; 00164 ; 00006 ; 00000 ; 00000
00016 ; 28/08/2023 ; 12:00 ; 00513 ; 00141 ; 00142 ; 00005 ; 00000 ; 00000 ; 00636 ; 00065 ; 00182 ; 00001 ; 00000 ; 00000
00016 ; 28/08/2023 ; 13:00 ; 00548 ; 00123 ; 00192 ; 00003 ; 00000 ; 00000 ; 00643 ; 00048 ; 00181 ; 00003 ; 00000 ; 00000
00016 ; 28/08/2023 ; 14:00 ; 00583 ; 00134 ; 00203 ; 00005 ; 00000 ; 00000 ; 00678 ; 00045 ; 00291 ; 00004 ; 00000 ; 00000
00016 ; 28/08/2023 ; 15:00 ; 00592 ; 00152 ; 00200 ; 00005 ; 00000 ; 00000 ; 00790 ; 00043 ; 00505 ; 00008 ; 00000 ; 00000
00016 ; 28/08/2023 ; 16:00 ; 00551 ; 00119 ; 00159 ; 00002 ; 00000 ; 00000 ; 00858 ; 00054 ; 00557 ; 00007 ; 00000 ; 00000
00016 ; 28/08/2023 ; 17:00 ; 00541 ; 00117 ; 00154 ; 00002 ; 00000 ; 00000 ; 00755 ; 00049 ; 00334 ; 00003 ; 00000 ; 00000
00016 ; 28/08/2023 ; 18:00 ; 00589 ; 00138 ; 00217 ; 00004 ; 00000 ; 00000 ; 00877 ; 00050 ; 00404 ; 00003 ; 00000 ; 00000
00016 ; 28/08/2023 ; 19:00 ; 00824 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00838 ; 00049 ; 00467 ; 00008 ; 00000 ; 00000
00016 ; 28/08/2023 ; 20:00 ; 00544 ; 00103 ; 00112 ; 00002 ; 00000 ; 00000 ; 00695 ; 00038 ; 00220 ; 00003 ; 00000 ; 00000
00016 ; 28/08/2023 ; 21:00 ; 00392 ; 00101 ; 00099 ; 00002 ; 00000 ; 00000 ; 00502 ; 00016 ; 00156 ; 00001 ; 00000 ; 00000
00016 ; 28/08/2023 ; 22:00 ; 00311 ; 00068 ; 00068 ; 00000 ; 00000 ; 00000 ; 00345 ; 00010 ; 00099 ; 00003 ; 00000 ; 00000
00016 ; 28/08/2023 ; 23:00 ; 00143 ; 00031 ; 00018 ; 00000 ; 00000 ; 00000 ; 00290 ; 00010 ; 00082 ; 00000 ; 00000 ; 00000
00016 ; 28/08/2023 ; 24:00 ; 00050 ; 00014 ; 00005 ; 00000 ; 00000 ; 00000 ; 00130 ; 00010 ; 00021 ; 00000 ; 00000 ; 00000
00016 ; 29/08/2023 ; 01:00 ; 00039 ; 00009 ; 00004 ; 00000 ; 00000 ; 00000 ; 00059 ; 00006 ; 00013 ; 00001 ; 00000 ; 00000
00016 ; 29/08/2023 ; 02:00 ; 00019 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00024 ; 00007 ; 00006 ; 00000 ; 00000 ; 00000
00016 ; 29/08/2023 ; 03:00 ; 00015 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00005 ; 00003 ; 00000 ; 00000 ; 00000
00016 ; 29/08/2023 ; 04:00 ; 00026 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00021 ; 00011 ; 00003 ; 00000 ; 00000 ; 00000
00016 ; 29/08/2023 ; 05:00 ; 00095 ; 00020 ; 00009 ; 00000 ; 00000 ; 00000 ; 00043 ; 00004 ; 00003 ; 00000 ; 00000 ; 00000
00016 ; 29/08/2023 ; 06:00 ; 00309 ; 00060 ; 00078 ; 00001 ; 00000 ; 00000 ; 00106 ; 00013 ; 00010 ; 00000 ; 00000 ; 00000
00016 ; 29/08/2023 ; 07:00 ; 00487 ; 00109 ; 00152 ; 00007 ; 00000 ; 00000 ; 00286 ; 00030 ; 00058 ; 00000 ; 00000 ; 00000
00016 ; 29/08/2023 ; 08:00 ; 00963 ; 00155 ; 00725 ; 00020 ; 00000 ; 00000 ; 00503 ; 00045 ; 00184 ; 00008 ; 00000 ; 00000
00016 ; 29/08/2023 ; 09:00 ; 00645 ; 00152 ; 00272 ; 00009 ; 00000 ; 00000 ; 00525 ; 00046 ; 00196 ; 00006 ; 00000 ; 00000
00016 ; 29/08/2023 ; 10:00 ; 00488 ; 00144 ; 00156 ; 00006 ; 00000 ; 00000 ; 00503 ; 00068 ; 00186 ; 00008 ; 00000 ; 00000
00016 ; 29/08/2023 ; 11:00 ; 00454 ; 00146 ; 00127 ; 00004 ; 00000 ; 00000 ; 00572 ; 00066 ; 00168 ; 00004 ; 00000 ; 00000
00016 ; 29/08/2023 ; 12:00 ; 00492 ; 00153 ; 00159 ; 00004 ; 00000 ; 00000 ; 00598 ; 00056 ; 00171 ; 00002 ; 00000 ; 00000
00016 ; 29/08/2023 ; 13:00 ; 00534 ; 00157 ; 00176 ; 00005 ; 00000 ; 00000 ; 00671 ; 00047 ; 00200 ; 00005 ; 00000 ; 00000
00016 ; 29/08/2023 ; 14:00 ; 00563 ; 00151 ; 00185 ; 00004 ; 00000 ; 00000 ; 00703 ; 00051 ; 00278 ; 00005 ; 00000 ; 00000
00016 ; 29/08/2023 ; 15:00 ; 00616 ; 00140 ; 00216 ; 00004 ; 00000 ; 00000 ; 00836 ; 00049 ; 00536 ; 00005 ; 00000 ; 00000
00016 ; 29/08/2023 ; 16:00 ; 00545 ; 00149 ; 00200 ; 00004 ; 00000 ; 00000 ; 00833 ; 00053 ; 00552 ; 00012 ; 00000 ; 00000
00016 ; 29/08/2023 ; 17:00 ; 00569 ; 00151 ; 00176 ; 00005 ; 00000 ; 00000 ; 00796 ; 00038 ; 00359 ; 00009 ; 00000 ; 00000
00016 ; 29/08/2023 ; 18:00 ; 00633 ; 00119 ; 00208 ; 00002 ; 00000 ; 00000 ; 00852 ; 00052 ; 00472 ; 00014 ; 00000 ; 00000
00016 ; 29/08/2023 ; 19:00 ; 00602 ; 00140 ; 00189 ; 00003 ; 00000 ; 00000 ; 00768 ; 00039 ; 00398 ; 00006 ; 00000 ; 00000
00016 ; 29/08/2023 ; 20:00 ; 00497 ; 00083 ; 00142 ; 00000 ; 00000 ; 00000 ; 00635 ; 00034 ; 00219 ; 00004 ; 00000 ; 00000
00016 ; 29/08/2023 ; 21:00 ; 00375 ; 00079 ; 00093 ; 00001 ; 00000 ; 00000 ; 00515 ; 00010 ; 00160 ; 00004 ; 00000 ; 00000
00016 ; 29/08/2023 ; 22:00 ; 00287 ; 00058 ; 00067 ; 00001 ; 00000 ; 00000 ; 00379 ; 00010 ; 00102 ; 00002 ; 00000 ; 00000
00016 ; 29/08/2023 ; 23:00 ; 00141 ; 00029 ; 00011 ; 00000 ; 00000 ; 00000 ; 00327 ; 00018 ; 00098 ; 00000 ; 00000 ; 00000
00016 ; 29/08/2023 ; 24:00 ; 00079 ; 00012 ; 00006 ; 00000 ; 00000 ; 00000 ; 00153 ; 00005 ; 00025 ; 00000 ; 00000 ; 00000
00016 ; 30/08/2023 ; 01:00 ; 00048 ; 00007 ; 00002 ; 00000 ; 00000 ; 00000 ; 00086 ; 00002 ; 00012 ; 00000 ; 00000 ; 00000
00016 ; 30/08/2023 ; 02:00 ; 00015 ; 00004 ; 00002 ; 00000 ; 00000 ; 00000 ; 00036 ; 00005 ; 00003 ; 00002 ; 00000 ; 00000
00016 ; 30/08/2023 ; 03:00 ; 00010 ; 00003 ; 00002 ; 00000 ; 00000 ; 00000 ; 00023 ; 00004 ; 00008 ; 00000 ; 00000 ; 00000
00016 ; 30/08/2023 ; 04:00 ; 00019 ; 00006 ; 00002 ; 00000 ; 00000 ; 00000 ; 00022 ; 00010 ; 00002 ; 00000 ; 00000 ; 00000
00016 ; 30/08/2023 ; 05:00 ; 00100 ; 00022 ; 00007 ; 00000 ; 00000 ; 00000 ; 00030 ; 00004 ; 00002 ; 00000 ; 00000 ; 00000
00016 ; 30/08/2023 ; 06:00 ; 00317 ; 00073 ; 00069 ; 00000 ; 00000 ; 00000 ; 00097 ; 00020 ; 00009 ; 00001 ; 00000 ; 00000
00016 ; 30/08/2023 ; 07:00 ; 00479 ; 00122 ; 00180 ; 00001 ; 00000 ; 00000 ; 00281 ; 00016 ; 00055 ; 00000 ; 00000 ; 00000
00016 ; 30/08/2023 ; 08:00 ; 00949 ; 00173 ; 00762 ; 00012 ; 00000 ; 00000 ; 00519 ; 00036 ; 00170 ; 00006 ; 00000 ; 00000
00016 ; 30/08/2023 ; 09:00 ; 00620 ; 00157 ; 00326 ; 00004 ; 00000 ; 00000 ; 00525 ; 00052 ; 00203 ; 00000 ; 00000 ; 00000
00016 ; 30/08/2023 ; 10:00 ; 00484 ; 00156 ; 00177 ; 00001 ; 00000 ; 00000 ; 00495 ; 00061 ; 00161 ; 00006 ; 00000 ; 00000
00016 ; 30/08/2023 ; 11:00 ; 00503 ; 00143 ; 00125 ; 00003 ; 00000 ; 00000 ; 00545 ; 00073 ; 00146 ; 00007 ; 00000 ; 00000
00016 ; 30/08/2023 ; 12:00 ; 00491 ; 00164 ; 00150 ; 00006 ; 00000 ; 00000 ; 00588 ; 00063 ; 00178 ; 00004 ; 00000 ; 00000
00016 ; 30/08/2023 ; 13:00 ; 00550 ; 00128 ; 00184 ; 00002 ; 00000 ; 00000 ; 00639 ; 00049 ; 00220 ; 00006 ; 00000 ; 00000
00016 ; 30/08/2023 ; 14:00 ; 00590 ; 00132 ; 00212 ; 00005 ; 00000 ; 00000 ; 00742 ; 00040 ; 00321 ; 00008 ; 00000 ; 00000
00016 ; 30/08/2023 ; 15:00 ; 00605 ; 00127 ; 00221 ; 00005 ; 00000 ; 00000 ; 00812 ; 00053 ; 00557 ; 00004 ; 00000 ; 00000
00016 ; 30/08/2023 ; 16:00 ; 00548 ; 00134 ; 00162 ; 00002 ; 00000 ; 00000 ; 00839 ; 00049 ; 00548 ; 00009 ; 00000 ; 00000
00016 ; 30/08/2023 ; 17:00 ; 00558 ; 00149 ; 00196 ; 00001 ; 00000 ; 00000 ; 00782 ; 00041 ; 00369 ; 00006 ; 00000 ; 00000
00016 ; 30/08/2023 ; 18:00 ; 00668 ; 00109 ; 00198 ; 00002 ; 00000 ; 00000 ; 00786 ; 00047 ; 00427 ; 00007 ; 00000 ; 00000
00016 ; 30/08/2023 ; 19:00 ; 00589 ; 00088 ; 00188 ; 00003 ; 00000 ; 00000 ; 00820 ; 00037 ; 00332 ; 00015 ; 00000 ; 00000
00016 ; 30/08/2023 ; 20:00 ; 00516 ; 00110 ; 00138 ; 00001 ; 00000 ; 00000 ; 00686 ; 00025 ; 00223 ; 00004 ; 00000 ; 00000
00016 ; 30/08/2023 ; 21:00 ; 00410 ; 00101 ; 00116 ; 00000 ; 00000 ; 00000 ; 00542 ; 00012 ; 00188 ; 00003 ; 00000 ; 00000
00016 ; 30/08/2023 ; 22:00 ; 00350 ; 00053 ; 00065 ; 00001 ; 00000 ; 00000 ; 00428 ; 00009 ; 00138 ; 00002 ; 00000 ; 00000
00016 ; 30/08/2023 ; 23:00 ; 00148 ; 00040 ; 00014 ; 00001 ; 00000 ; 00000 ; 00344 ; 00014 ; 00112 ; 00002 ; 00000 ; 00000
00016 ; 30/08/2023 ; 24:00 ; 00082 ; 00019 ; 00005 ; 00001 ; 00000 ; 00000 ; 00163 ; 00005 ; 00024 ; 00000 ; 00000 ; 00000
00016 ; 31/08/2023 ; 01:00 ; 00050 ; 00012 ; 00005 ; 00000 ; 00000 ; 00000 ; 00120 ; 00007 ; 00026 ; 00000 ; 00000 ; 00000
00016 ; 31/08/2023 ; 02:00 ; 00029 ; 00010 ; 00003 ; 00002 ; 00000 ; 00000 ; 00041 ; 00003 ; 00002 ; 00000 ; 00000 ; 00000
00016 ; 31/08/2023 ; 03:00 ; 00020 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00027 ; 00009 ; 00003 ; 00000 ; 00000 ; 00000
00016 ; 31/08/2023 ; 04:00 ; 00019 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00005 ; 00005 ; 00000 ; 00000 ; 00000
00016 ; 31/08/2023 ; 05:00 ; 00101 ; 00016 ; 00011 ; 00000 ; 00000 ; 00000 ; 00039 ; 00008 ; 00005 ; 00000 ; 00000 ; 00000
00016 ; 31/08/2023 ; 06:00 ; 00292 ; 00068 ; 00061 ; 00001 ; 00000 ; 00000 ; 00096 ; 00017 ; 00026 ; 00000 ; 00000 ; 00000
00016 ; 31/08/2023 ; 07:00 ; 00491 ; 00117 ; 00183 ; 00002 ; 00000 ; 00000 ; 00289 ; 00023 ; 00068 ; 00000 ; 00000 ; 00000
00016 ; 31/08/2023 ; 08:00 ; 00971 ; 00160 ; 00769 ; 00016 ; 00000 ; 00000 ; 00493 ; 00032 ; 00166 ; 00001 ; 00000 ; 00000
00016 ; 31/08/2023 ; 09:00 ; 00688 ; 00157 ; 00326 ; 00004 ; 00000 ; 00000 ; 00557 ; 00064 ; 00206 ; 00005 ; 00000 ; 00000
00016 ; 31/08/2023 ; 10:00 ; 00558 ; 00162 ; 00188 ; 00005 ; 00000 ; 00000 ; 00546 ; 00064 ; 00195 ; 00015 ; 00000 ; 00000
00016 ; 31/08/2023 ; 11:00 ; 00527 ; 00134 ; 00151 ; 00003 ; 00000 ; 00000 ; 00567 ; 00060 ; 00151 ; 00005 ; 00000 ; 00000
00016 ; 31/08/2023 ; 12:00 ; 00533 ; 00126 ; 00142 ; 00003 ; 00000 ; 00000 ; 00602 ; 00062 ; 00178 ; 00001 ; 00000 ; 00000
00016 ; 31/08/2023 ; 13:00 ; 00549 ; 00160 ; 00165 ; 00004 ; 00000 ; 00000 ; 00625 ; 00058 ; 00223 ; 00001 ; 00000 ; 00000
00016 ; 31/08/2023 ; 14:00 ; 00581 ; 00120 ; 00209 ; 00004 ; 00000 ; 00000 ; 00693 ; 00059 ; 00303 ; 00013 ; 00000 ; 00000
00016 ; 31/08/2023 ; 15:00 ; 00636 ; 00105 ; 00177 ; 00003 ; 00000 ; 00000 ; 00789 ; 00036 ; 00548 ; 00010 ; 00000 ; 00000
00016 ; 31/08/2023 ; 16:00 ; 00513 ; 00155 ; 00194 ; 00005 ; 00000 ; 00000 ; 00762 ; 00048 ; 00539 ; 00010 ; 00000 ; 00000
00016 ; 31/08/2023 ; 17:00 ; 00558 ; 00129 ; 00177 ; 00001 ; 00000 ; 00000 ; 00748 ; 00041 ; 00349 ; 00010 ; 00000 ; 00000
00016 ; 31/08/2023 ; 18:00 ; 00563 ; 00130 ; 00187 ; 00003 ; 00000 ; 00000 ; 00754 ; 00047 ; 00396 ; 00009 ; 00000 ; 00000
00016 ; 31/08/2023 ; 19:00 ; 00562 ; 00111 ; 00172 ; 00003 ; 00000 ; 00000 ; 00719 ; 00038 ; 00355 ; 00007 ; 00000 ; 00000
00016 ; 31/08/2023 ; 20:00 ; 00477 ; 00112 ; 00128 ; 00001 ; 00000 ; 00000 ; 00664 ; 00034 ; 00226 ; 00004 ; 00000 ; 00000
00016 ; 31/08/2023 ; 21:00 ; 00451 ; 00089 ; 00095 ; 00003 ; 00000 ; 00000 ; 00543 ; 00021 ; 00171 ; 00002 ; 00000 ; 00000
00016 ; 31/08/2023 ; 22:00 ; 00332 ; 00060 ; 00084 ; 00001 ; 00000 ; 00000 ; 00418 ; 00015 ; 00131 ; 00001 ; 00000 ; 00000
00016 ; 31/08/2023 ; 23:00 ; 00175 ; 00030 ; 00022 ; 00000 ; 00000 ; 00000 ; 00359 ; 00011 ; 00123 ; 00000 ; 00000 ; 00000
00016 ; 31/08/2023 ; 24:00 ; 00092 ; 00027 ; 00008 ; 00001 ; 00000 ; 00000 ; 00181 ; 00005 ; 00034 ; 00000 ; 00000 ; 00000
00016 ; 01/09/2023 ; 01:00 ; 00050 ; 00015 ; 00001 ; 00000 ; 00000 ; 00000 ; 00124 ; 00004 ; 00023 ; 00001 ; 00000 ; 00000
00016 ; 01/09/2023 ; 02:00 ; 00024 ; 00021 ; 00001 ; 00000 ; 00000 ; 00000 ; 00050 ; 00006 ; 00009 ; 00000 ; 00000 ; 00000
00016 ; 01/09/2023 ; 03:00 ; 00018 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00030 ; 00006 ; 00003 ; 00000 ; 00000 ; 00000
00016 ; 01/09/2023 ; 04:00 ; 00030 ; 00011 ; 00004 ; 00000 ; 00000 ; 00000 ; 00026 ; 00005 ; 00003 ; 00000 ; 00000 ; 00000
00016 ; 01/09/2023 ; 05:00 ; 00110 ; 00021 ; 00012 ; 00000 ; 00000 ; 00000 ; 00048 ; 00005 ; 00004 ; 00000 ; 00000 ; 00000
00016 ; 01/09/2023 ; 06:00 ; 00328 ; 00078 ; 00071 ; 00001 ; 00000 ; 00000 ; 00118 ; 00012 ; 00018 ; 00000 ; 00000 ; 00000
00016 ; 01/09/2023 ; 07:00 ; 00542 ; 00088 ; 00165 ; 00006 ; 00000 ; 00000 ; 00278 ; 00020 ; 00061 ; 00002 ; 00000 ; 00000
00016 ; 01/09/2023 ; 08:00 ; 00989 ; 00157 ; 00814 ; 00016 ; 00000 ; 00000 ; 00545 ; 00038 ; 00201 ; 00005 ; 00000 ; 00000
00016 ; 01/09/2023 ; 09:00 ; 00691 ; 00174 ; 00332 ; 00008 ; 00000 ; 00000 ; 00653 ; 00047 ; 00287 ; 00010 ; 00000 ; 00000
00016 ; 01/09/2023 ; 10:00 ; 00516 ; 00160 ; 00173 ; 00006 ; 00000 ; 00000 ; 00566 ; 00064 ; 00215 ; 00012 ; 00000 ; 00000
00016 ; 01/09/2023 ; 11:00 ; 00525 ; 00133 ; 00171 ; 00005 ; 00000 ; 00000 ; 00548 ; 00062 ; 00166 ; 00003 ; 00000 ; 00000
00016 ; 01/09/2023 ; 12:00 ; 00535 ; 00135 ; 00181 ; 00002 ; 00000 ; 00000 ; 00598 ; 00073 ; 00188 ; 00005 ; 00000 ; 00000
00016 ; 01/09/2023 ; 13:00 ; 00626 ; 00134 ; 00213 ; 00004 ; 00000 ; 00000 ; 00608 ; 00057 ; 00212 ; 00008 ; 00000 ; 00000
00016 ; 01/09/2023 ; 14:00 ; 00661 ; 00180 ; 00263 ; 00005 ; 00000 ; 00000 ; 00768 ; 00070 ; 00425 ; 00014 ; 00000 ; 00000
00016 ; 01/09/2023 ; 15:00 ; 00665 ; 00151 ; 00262 ; 00005 ; 00000 ; 00000 ; 00895 ; 00054 ; 00730 ; 00014 ; 00000 ; 00000
00016 ; 01/09/2023 ; 16:00 ; 00596 ; 00128 ; 00224 ; 00005 ; 00000 ; 00000 ; 00900 ; 00050 ; 00553 ; 00013 ; 00000 ; 00000
00016 ; 01/09/2023 ; 17:00 ; 00624 ; 00137 ; 00211 ; 00006 ; 00000 ; 00000 ; 00760 ; 00054 ; 00333 ; 00006 ; 00000 ; 00000
00016 ; 01/09/2023 ; 18:00 ; 00627 ; 00130 ; 00218 ; 00004 ; 00000 ; 00000 ; 00766 ; 00035 ; 00335 ; 00004 ; 00000 ; 00000
00016 ; 01/09/2023 ; 19:00 ; 00595 ; 00116 ; 00171 ; 00003 ; 00000 ; 00000 ; 00705 ; 00042 ; 00332 ; 00008 ; 00000 ; 00000
00016 ; 01/09/2023 ; 20:00 ; 00512 ; 00107 ; 00130 ; 00002 ; 00000 ; 00000 ; 00637 ; 00034 ; 00254 ; 00008 ; 00000 ; 00000
00016 ; 01/09/2023 ; 21:00 ; 00434 ; 00080 ; 00123 ; 00000 ; 00000 ; 00000 ; 00573 ; 00016 ; 00195 ; 00001 ; 00000 ; 00000
00016 ; 01/09/2023 ; 22:00 ; 00309 ; 00062 ; 00074 ; 00000 ; 00000 ; 00000 ; 00374 ; 00010 ; 00131 ; 00001 ; 00000 ; 00000
00016 ; 01/09/2023 ; 23:00 ; 00194 ; 00042 ; 00023 ; 00000 ; 00000 ; 00000 ; 00371 ; 00011 ; 00107 ; 00001 ; 00000 ; 00000
00016 ; 01/09/2023 ; 24:00 ; 00129 ; 00037 ; 00008 ; 00000 ; 00000 ; 00000 ; 00219 ; 00007 ; 00037 ; 00000 ; 00000 ; 00000
00016 ; 02/09/2023 ; 01:00 ; 00082 ; 00011 ; 00005 ; 00000 ; 00000 ; 00000 ; 00180 ; 00007 ; 00020 ; 00000 ; 00000 ; 00000
00016 ; 02/09/2023 ; 02:00 ; 00055 ; 00004 ; 00003 ; 00000 ; 00000 ; 00000 ; 00083 ; 00002 ; 00013 ; 00000 ; 00000 ; 00000
00016 ; 02/09/2023 ; 03:00 ; 00039 ; 00005 ; 00006 ; 00000 ; 00000 ; 00000 ; 00037 ; 00003 ; 00003 ; 00000 ; 00000 ; 00000
00016 ; 02/09/2023 ; 04:00 ; 00029 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00032 ; 00008 ; 00004 ; 00000 ; 00000 ; 00000
00016 ; 02/09/2023 ; 05:00 ; 00059 ; 00007 ; 00003 ; 00000 ; 00000 ; 00000 ; 00026 ; 00003 ; 00003 ; 00000 ; 00000 ; 00000
00016 ; 02/09/2023 ; 06:00 ; 00107 ; 00026 ; 00015 ; 00000 ; 00000 ; 00000 ; 00055 ; 00010 ; 00009 ; 00000 ; 00000 ; 00000
00016 ; 02/09/2023 ; 07:00 ; 00129 ; 00031 ; 00017 ; 00002 ; 00000 ; 00000 ; 00139 ; 00004 ; 00021 ; 00001 ; 00000 ; 00000
00016 ; 02/09/2023 ; 08:00 ; 00178 ; 00057 ; 00020 ; 00000 ; 00000 ; 00000 ; 00153 ; 00013 ; 00022 ; 00002 ; 00000 ; 00000
00016 ; 02/09/2023 ; 09:00 ; 00274 ; 00089 ; 00049 ; 00000 ; 00000 ; 00000 ; 00234 ; 00029 ; 00049 ; 00002 ; 00000 ; 00000
00016 ; 02/09/2023 ; 10:00 ; 00335 ; 00111 ; 00077 ; 00001 ; 00000 ; 00000 ; 00322 ; 00025 ; 00048 ; 00000 ; 00000 ; 00000
00016 ; 02/09/2023 ; 11:00 ; 00414 ; 00116 ; 00116 ; 00001 ; 00000 ; 00000 ; 00444 ; 00036 ; 00088 ; 00000 ; 00000 ; 00000
00016 ; 02/09/2023 ; 12:00 ; 00445 ; 00097 ; 00108 ; 00000 ; 00000 ; 00000 ; 00556 ; 00040 ; 00153 ; 00002 ; 00000 ; 00000
00016 ; 02/09/2023 ; 13:00 ; 00542 ; 00135 ; 00173 ; 00003 ; 00000 ; 00000 ; 00612 ; 00022 ; 00161 ; 00004 ; 00000 ; 00000
00016 ; 02/09/2023 ; 14:00 ; 00491 ; 00100 ; 00152 ; 00005 ; 00000 ; 00000 ; 00587 ; 00015 ; 00174 ; 00002 ; 00000 ; 00000
00016 ; 02/09/2023 ; 15:00 ; 00322 ; 00073 ; 00075 ; 00001 ; 00000 ; 00000 ; 00462 ; 00021 ; 00132 ; 00003 ; 00000 ; 00000
00016 ; 02/09/2023 ; 16:00 ; 00313 ; 00096 ; 00070 ; 00002 ; 00000 ; 00000 ; 00383 ; 00023 ; 00095 ; 00000 ; 00000 ; 00000
00016 ; 02/09/2023 ; 17:00 ; 00405 ; 00106 ; 00093 ; 00004 ; 00000 ; 00000 ; 00556 ; 00026 ; 00174 ; 00002 ; 00000 ; 00000
00016 ; 02/09/2023 ; 18:00 ; 00483 ; 00110 ; 00124 ; 00002 ; 00000 ; 00000 ; 00645 ; 00014 ; 00183 ; 00004 ; 00000 ; 00000
00016 ; 02/09/2023 ; 19:00 ; 00516 ; 00095 ; 00149 ; 00001 ; 00000 ; 00000 ; 00625 ; 00015 ; 00174 ; 00002 ; 00000 ; 00000
