Mun;Referen;N.Fijo ;D;Pal;Nlo;Nuc;Cvia;Descripci�n V�a               ;Npor;Es;Pl;Man;De;Superfic
072;8188065;6002483;A;P;001;001;7010;ZUBITXO PLAZA                 ;001 ;  ;-1;036;G ;    16,24;
072;8188065;6002484;Y;P;001;001;7010;ZUBITXO PLAZA                 ;001 ;  ;-1;037;G ;    18,30;
072;8188065;6002485;Q;P;001;001;7010;ZUBITXO PLAZA                 ;001 ;  ;-1;038;G ;    15,45;
072;8188065;6002486;B;P;001;001;7010;ZUBITXO PLAZA                 ;001 ;  ;-1;039;G ;    12,60;
072;8188065;6002487;J;P;001;001;7010;ZUBITXO PLAZA                 ;001 ;  ;-1;040;G ;    24,06;
072;8188065;6002488;R;P;001;001;7010;ZUBITXO PLAZA                 ;001 ;  ;-1;041;G ;    27,70;
072;8188065;6002489;C;P;001;001;7010;ZUBITXO PLAZA                 ;001 ;  ;-1;042;G ;    15,25;
072;8188065;6002490;A;P;001;001;7010;ZUBITXO PLAZA                 ;001 ;  ;00;A  ;C ;    57,80;
072;8188065;6002493;B;P;001;001;7010;ZUBITXO PLAZA                 ;007 ;  ;00;D  ;C ;    30,80;
072;8188065;6002494;J;P;001;001;7010;ZUBITXO PLAZA                 ;001 ;  ;EN;A  ;O ;    24,19;
072;8188065;6002495;R;P;001;001;7010;ZUBITXO PLAZA                 ;001 ;  ;01;A  ;V ;    97,98;
072;8188065;6002496;C;P;001;001;7010;ZUBITXO PLAZA                 ;001 ;  ;02;A  ;V ;    97,98;
072;8188065;6002497;K;P;001;001;7010;ZUBITXO PLAZA                 ;001 ;  ;03;A  ;V ;    97,98;
072;8188065;6002498;S;P;001;001;7010;ZUBITXO PLAZA                 ;001 ;  ;04;A  ;V ;    98,47;
072;8188065;6002498;S; ;002;001;7010;ZUBITXO PLAZA                 ;001 ;  ;BC;A  ;T ;    56,66;
072;8188065;6002499;D;P;001;001;7010;ZUBITXO PLAZA                 ;001 ;  ;EN;B  ;V ;    53,99;
072;8188065;6002500;W;P;001;001;7010;ZUBITXO PLAZA                 ;001 ;  ;01;B  ;V ;    92,74;
072;8188065;6002501;H;P;001;001;7010;ZUBITXO PLAZA                 ;001 ;  ;02;B  ;V ;    92,74;
072;8188065;6002502;P;P;001;001;7010;ZUBITXO PLAZA                 ;001 ;  ;03;B  ;V ;    92,74;
072;8188065;6002503;A;P;001;001;7010;ZUBITXO PLAZA                 ;001 ;  ;04;B  ;V ;    94,22;
072;8188065;6002503;A; ;002;001;7010;ZUBITXO PLAZA                 ;001 ;  ;BC;   ;T ;    60,51;
072;8188065;6002504;Y;P;001;001;7010;ZUBITXO PLAZA                 ;003 ;  ;EN;A  ;V ;    83,23;
072;8188065;6002505;Q;P;001;001;7010;ZUBITXO PLAZA                 ;003 ;  ;01;A  ;V ;    95,81;
072;8188065;6002506;B;P;001;001;7010;ZUBITXO PLAZA                 ;003 ;  ;02;A  ;V ;    95,81;
072;8188065;6002507;J;P;001;001;7010;ZUBITXO PLAZA                 ;003 ;  ;03;A  ;V ;    95,81;
072;8188065;6002508;R;P;001;001;7010;ZUBITXO PLAZA                 ;003 ;  ;04;A  ;V ;    96,70;
072;8188065;6002508;R; ;002;001;7010;ZUBITXO PLAZA                 ;003 ;  ;BC;A  ;T ;    64,56;
072;8188065;6002509;C;P;001;001;7010;ZUBITXO PLAZA                 ;003 ;  ;EN;B  ;V ;    47,07;
072;8188065;6002510;A;P;001;001;7010;ZUBITXO PLAZA                 ;003 ;  ;01;B  ;V ;    91,03;
072;8188065;6002511;Y;P;001;001;7010;ZUBITXO PLAZA                 ;003 ;  ;02;B  ;V ;    91,03;
072;8188065;6002512;Q;P;001;001;7010;ZUBITXO PLAZA                 ;003 ;  ;03;B  ;V ;    91,03;
072;8188065;6002513;B;P;001;001;7010;ZUBITXO PLAZA                 ;003 ;  ;04;B  ;V ;    91,45;
072;8188065;6002513;B; ;002;001;7010;ZUBITXO PLAZA                 ;003 ;  ;BC;B  ;T ;    70,65;
072;8188065;6002515;R;P;001;002;7010;ZUBITXO PLAZA                 ;005 ;  ;01;A  ;V ;    95,81;
072;8188065;6002516;C;P;001;002;7010;ZUBITXO PLAZA                 ;005 ;  ;02;A  ;V ;    95,81;
072;8188065;6002517;K;P;001;002;7010;ZUBITXO PLAZA                 ;005 ;  ;03;A  ;V ;    95,81;
072;8188065;6002518;S;P;001;002;7010;ZUBITXO PLAZA                 ;005 ;  ;04;A  ;V ;    96,70;
072;8188065;6002518;S; ;002;002;7010;ZUBITXO PLAZA                 ;005 ;  ;BC;A  ;T ;    64,56;
072;8188065;6002519;D;P;001;002;7010;ZUBITXO PLAZA                 ;005 ;  ;EN;B  ;O ;    51,14;
072;8188065;6002520;B;P;001;002;7010;ZUBITXO PLAZA                 ;005 ;  ;01;B  ;V ;    91,03;
072;8188065;6002521;J;P;001;002;7010;ZUBITXO PLAZA                 ;005 ;  ;02;B  ;V ;    91,03;
072;8188065;6002522;R;P;001;002;7010;ZUBITXO PLAZA                 ;005 ;  ;03;B  ;V ;    91,03;
072;8188065;6002523;C;P;001;002;7010;ZUBITXO PLAZA                 ;005 ;  ;04;B  ;V ;    91,45;
072;8188065;6002523;C; ;002;002;7010;ZUBITXO PLAZA                 ;005 ;  ;BC;B  ;T ;    70,85;
072;8188065;6002524;K;P;001;002;7010;ZUBITXO PLAZA                 ;007 ;  ;EN;A  ;V ;    71,21;
072;8188065;6002525;S;P;001;002;7010;ZUBITXO PLAZA                 ;007 ;  ;01;A  ;V ;    46,14;
072;8188065;6002526;D;P;001;002;7010;ZUBITXO PLAZA                 ;007 ;  ;02;A  ;V ;    46,14;
072;8188065;6002527;L;P;001;002;7010;ZUBITXO PLAZA                 ;007 ;  ;03;A  ;V ;    46,14;
072;8188065;6002528;T;P;001;002;7010;ZUBITXO PLAZA                 ;007 ;  ;04;A  ;V ;    46,14;
072;8188065;6002528;T; ;002;002;7010;ZUBITXO PLAZA                 ;007 ;  ;BC;A  ;T ;    29,49;
072;8188065;6002529;E;P;001;002;7010;ZUBITXO PLAZA                 ;007 ;  ;EN;B  ;O ;    76,82;
072;8188065;6002530;C;P;001;002;7010;ZUBITXO PLAZA                 ;007 ;  ;01;B  ;V ;    67,49;
072;8188065;6002531;K;P;001;002;7010;ZUBITXO PLAZA                 ;007 ;  ;02;B  ;V ;    67,49;
072;8188065;6002531;K; ;002;002;7010;ZUBITXO PLAZA                 ;007 ;  ;BC;B  ;T ;     4,41;
072;8188065;6002532;S;P;001;002;7010;ZUBITXO PLAZA                 ;007 ;  ;03;B  ;V ;    67,49;
072;8188065;6002533;D;P;001;002;7010;ZUBITXO PLAZA                 ;007 ;  ;04;B  ;V ;    67,49;
072;8188065;6002533;D; ;002;002;7010;ZUBITXO PLAZA                 ;007 ;  ;BC;B  ;T ;    30,94;
072;8188065;6002534;L;P;001;002;7010;ZUBITXO PLAZA                 ;007 ;  ;01;C  ;V ;    74,94;
072;8188065;6002535;T;P;001;002;7010;ZUBITXO PLAZA                 ;007 ;  ;02;C  ;V ;    74,94;
072;8188065;6002536;E;P;001;002;7010;ZUBITXO PLAZA                 ;007 ;  ;03;C  ;V ;    74,94;
072;8188065;6002537;M;P;001;002;7010;ZUBITXO PLAZA                 ;007 ;  ;04;C  ;V ;    75,57;
072;8188065;6002537;M; ;002;002;7010;ZUBITXO PLAZA                 ;007 ;  ;BC;C  ;T ;    47,91;
072;8188065;6024013;C;P;001;002;7010;ZUBITXO PLAZA                 ;005 ;  ;EN;A1 ;O ;    53,31;
072;8188065;6024014;K;P;001;002;7010;ZUBITXO PLAZA                 ;005 ;  ;EN;A  ;O ;    34,00;
072;8188065;6136664;F;P;001;001;7010;ZUBITXO PLAZA                 ;005 ;  ;00;B1 ;C ;   108,34;
072;8188065;6136667;G;P;001;001;7010;ZUBITXO PLAZA                 ;007 ;  ;00;C  ;C ;    47,04;
072;8188065;6144387;N;P;001;001;7010;ZUBITXO PLAZA                 ;003 ;  ;00;B2 ;C ;    69,70;
072;8188065;6176705;B;P;001;001;7010;ZUBITXO PLAZA                 ;005 ;  ;00;B3 ;C ;    83,82;
072;8188065;6176706;J;P;001;001;7010;ZUBITXO PLAZA                 ;003W;  ;00;B  ;C ;    57,40;
072;8188066;5136777;H;P;001;001;7006;DENDALDEGI KALEA              ;017 ;  ;00;   ;V ;    64,00;
072;8188066;5136777;H; ;002;001;7006;DENDALDEGI KALEA              ;017 ;  ;01;   ;V ;    72,00;
072;8188066;5136777;H; ;003;001;7006;DENDALDEGI KALEA              ;017 ;  ;02;   ;V ;    27,00;
072;8188066;5136777;H; ;004;001;7006;DENDALDEGI KALEA              ;017 ;  ;-1;   ;G ;    95,00;
072;8188066;5136777;H; ;005;001;7006;DENDALDEGI KALEA              ;017 ;  ;02;   ;Z ;    21,00;
072;8188066;5136777;H; ;006;001;7006;DENDALDEGI KALEA              ;017 ;  ;00;   ;J ;    47,00;
072;8188067;5136743;S;P;001;001;7006;DENDALDEGI KALEA              ;021 ;  ;00;   ;V ;    65,00;
072;8188067;5136743;S; ;002;001;7006;DENDALDEGI KALEA              ;021 ;  ;01;   ;V ;    73,00;
072;8188067;5136743;S; ;003;001;7006;DENDALDEGI KALEA              ;021 ;  ;02;   ;V ;    27,00;
072;8188067;5136743;S; ;004;001;7006;DENDALDEGI KALEA              ;021 ;  ;-1;   ;G ;   120,00;
072;8188067;5136743;S; ;005;001;7006;DENDALDEGI KALEA              ;021 ;  ;00;   ;J ;    81,00;
072;8188067;5136743;S; ;006;001;7006;DENDALDEGI KALEA              ;021 ;  ;02;   ;Z ;    21,00;
072;8188068;5197809;E;P;001;001;7005;ERRATZU INDUSTRIALDEA         ;224J;  ;00;   ;I ;   693,00;
072;8188068;5197809;E; ;002;001;7005;ERRATZU INDUSTRIALDEA         ;224J;  ;EN;   ;O ;    17,00;
072;8188068;5197809;E; ;003;001;7005;ERRATZU INDUSTRIALDEA         ;224J;  ;EN;   ;L ;   156,00;
072;8188069;5052422;S;P;001;001;1210;IDIAZABAL                     ;021W;  ;SM;004;C ;    88,13;
072;8188069;5052423;D;P;001;001;1240;M. YURRAMENDI                 ;024 ;  ;00;001;C ;    72,00;
072;8188069;5052424;L;P;001;001;1240;M. YURRAMENDI                 ;024 ;  ;00;002;C ;    44,00;
072;8188069;5052425;T;P;001;001;1240;M. YURRAMENDI                 ;024 ;  ;00;003;C ;    50,00;
072;8188069;5052426;E;P;001;001;1240;M. YURRAMENDI                 ;024 ;  ;00;004;C ;    59,00;
072;8188069;5052427;M;P;001;001;1240;M. YURRAMENDI                 ;024 ;  ;01;A  ;V ;    80,00;
072;8188069;5052428;U;P;001;001;1240;M. YURRAMENDI                 ;024 ;  ;01;B  ;V ;    65,00;
072;8188069;5052429;F;P;001;001;1240;M. YURRAMENDI                 ;024 ;  ;01;C  ;V ;    81,00;
072;8188069;5052430;D;P;001;001;1240;M. YURRAMENDI                 ;024 ;  ;02;A  ;V ;    80,46;
072;8188069;5052431;L;P;001;001;1240;M. YURRAMENDI                 ;024 ;  ;02;B  ;V ;    63,00;
072;8188069;5052432;T;P;001;001;1240;M. YURRAMENDI                 ;024 ;  ;02;C  ;V ;    81,00;
072;8188069;5052433;E;P;001;001;1240;M. YURRAMENDI                 ;024 ;  ;03;A  ;V ;    80,00;
072;8188069;5052434;M;P;001;001;1240;M. YURRAMENDI                 ;024 ;  ;03;B  ;V ;    65,00;
072;8188069;5052435;U;P;001;001;1240;M. YURRAMENDI                 ;024 ;  ;03;C  ;V ;    81,00;
072;8188069;5052436;F;P;001;001;1240;M. YURRAMENDI                 ;024 ;  ;BH;   ;T ;     6,00;
072;8188069;5052437;N;P;001;001;1240;M. YURRAMENDI                 ;024 ;  ;BH;   ;T ;     6,00;
072;8188069;5052438;V;P;001;001;1240;M. YURRAMENDI                 ;024 ;  ;BH;014;T ;     4,41;
072;8188069;5052439;G;P;001;001;1240;M. YURRAMENDI                 ;024 ;  ;BH;   ;T ;     6,00;
072;8188069;5052440;E;P;001;001;1240;M. YURRAMENDI                 ;024 ;  ;BH;   ;T ;     4,00;
072;8188069;5052441;M;P;001;001;1240;M. YURRAMENDI                 ;024 ;  ;BH;   ;T ;     6,00;
072;8188069;5052442;U;P;001;001;1240;M. YURRAMENDI                 ;024 ;  ;BH;   ;T ;     6,00;
072;8188069;5052443;F;P;001;001;1240;M. YURRAMENDI                 ;024 ;  ;BH;   ;T ;     6,00;
072;8188069;5052444;N;P;001;001;1240;M. YURRAMENDI                 ;024 ;  ;BH;   ;T ;     6,00;
072;8188069;5094709;P;P;001;001;1210;IDIAZABAL                     ;021W;  ;SM;003;C ;    60,00;
072;8188069;5181625;N;P;001;001;1210;IDIAZABAL                     ;021W;  ;SM;002;C ;    51,04;
072;8188069;5181626;V;P;001;001;1210;IDIAZABAL                     ;021W;  ;SM;001;C ;    61,49;
072;8188070;0105737;H; ;001;001;1210;IDIAZABAL                     ;044 ;  ;00;   ;M ;   256,00;
072;8188070;0105737;H;P;002;001;1210;IDIAZABAL                     ;044 ;  ;01;   ;V ;   256,00;
072;8188070;0105737;H; ;003;001;1210;IDIAZABAL                     ;044 ;  ;02;   ;V ;   256,00;
072;8188070;0105737;H; ;004;001;1210;IDIAZABAL                     ;044 ;  ;00;   ;G ;    35,00;
072;8188070;0105737;H; ;005;001;1210;IDIAZABAL                     ;044 ;  ;BH;   ;T ;    20,00;
072;8188071;6068689;D;P;001;001;1210;IDIAZABAL                     ;046 ;  ;-1;001;P ;    12,75;
072;8188071;6068689;D; ;002;001;1210;IDIAZABAL                     ;046 ;  ;-1;001;T ;     5,20;
072;8188071;6068690;B;P;001;001;1210;IDIAZABAL                     ;046 ;  ;-1;002;P ;    13,10;
072;8188071;6068690;B; ;002;001;1210;IDIAZABAL                     ;046 ;  ;-1;002;T ;     5,30;
072;8188071;6068691;J;P;001;001;1210;IDIAZABAL                     ;046 ;  ;-1;003;P ;    12,50;
072;8188071;6068691;J; ;002;001;1210;IDIAZABAL                     ;046 ;  ;-1;003;T ;     5,05;
072;8188071;6068692;R;P;001;001;1210;IDIAZABAL                     ;046 ;  ;-1;004;P ;    12,50;
072;8188071;6068692;R; ;002;001;1210;IDIAZABAL                     ;046 ;  ;-1;004;T ;     5,05;
072;8188071;6068693;C;P;001;001;1210;IDIAZABAL                     ;046 ;  ;-1;005;P ;    13,35;
072;8188071;6068693;C; ;002;001;1210;IDIAZABAL                     ;046 ;  ;-1;005;T ;     5,40;
072;8188071;6068694;K;P;001;001;1210;IDIAZABAL                     ;046 ;  ;-1;006;P ;    13,35;
072;8188071;6068694;K; ;002;001;1210;IDIAZABAL                     ;046 ;  ;-1;006;T ;     5,40;
072;8188071;6068695;S;P;001;001;1210;IDIAZABAL                     ;046 ;  ;-1;007;P ;    12,00;
072;8188071;6068695;S; ;002;001;1210;IDIAZABAL                     ;046 ;  ;-1;007;T ;     4,85;
072;8188071;6068696;D;P;001;001;1210;IDIAZABAL                     ;046 ;  ;-1;008;P ;    12,00;
072;8188071;6068696;D; ;002;001;1210;IDIAZABAL                     ;046 ;  ;-1;008;T ;     4,85;
072;8188071;6068697;L;P;001;001;1210;IDIAZABAL                     ;046 ;  ;-1;009;P ;    12,00;
072;8188071;6068697;L; ;002;001;1210;IDIAZABAL                     ;046 ;  ;-1;009;T ;     4,85;
072;8188071;6068698;T;P;001;001;1210;IDIAZABAL                     ;046 ;  ;-1;010;P ;    16,25;
072;8188071;6068698;T; ;002;001;1210;IDIAZABAL                     ;046 ;  ;-1;010;T ;     3,95;
072;8188071;6068699;E;P;001;001;1210;IDIAZABAL                     ;046 ;  ;-1;011;P ;    14,75;
072;8188071;6068700;A;P;001;001;1210;IDIAZABAL                     ;046 ;  ;-1;012;P ;    15,80;
072;8188071;6068701;Y;P;001;001;1210;IDIAZABAL                     ;046 ;  ;-1;013;P ;    12,70;
072;8188071;6068701;Y; ;002;001;1210;IDIAZABAL                     ;046 ;  ;-1;013;T ;     5,70;
072;8188071;6068703;B;P;001;001;1210;IDIAZABAL                     ;046 ;  ;-1;014;P ;    11,75;
072;8188071;6068703;B; ;002;001;1210;IDIAZABAL                     ;046 ;  ;-1;014;T ;     5,30;
072;8188071;6068706;C;P;001;001;1210;IDIAZABAL                     ;046 ;  ;-1;015;P ;    11,55;
072;8188071;6068706;C; ;002;001;1210;IDIAZABAL                     ;046 ;  ;-1;015;T ;     5,20;
072;8188071;6068707;K;P;001;001;1210;IDIAZABAL                     ;046 ;  ;-1;016;P ;    11,55;
072;8188071;6068707;K; ;002;001;1210;IDIAZABAL                     ;046 ;  ;-1;016;T ;     5,20;
072;8188071;6068711;J;P;001;001;1210;IDIAZABAL                     ;046 ;  ;-1;017;P ;    11,55;
072;8188071;6068711;J; ;002;001;1210;IDIAZABAL                     ;046 ;  ;-1;017;T ;     5,20;
072;8188071;6068717;L;P;001;001;1210;IDIAZABAL                     ;046 ;  ;-1;018;P ;    11,55;
072;8188071;6068717;L; ;002;001;1210;IDIAZABAL                     ;046 ;  ;-1;018;T ;     5,20;
072;8188071;6068720;C;P;001;001;1210;IDIAZABAL                     ;046 ;  ;-1;019;P ;    11,55;
072;8188071;6068720;C; ;002;001;1210;IDIAZABAL                     ;046 ;  ;-1;019;T ;     5,20;
072;8188071;6068722;S;P;001;001;1210;IDIAZABAL                     ;046 ;  ;-1;020;T ;    16,30;
072;8188071;6068722;S; ;002;001;1210;IDIAZABAL                     ;046 ;  ;-1;020;T ;     5,20;
072;8188071;6068725;T;P;001;001;1210;IDIAZABAL                     ;046 ;  ;-1;021;P ;    13,25;
072;8188071;6068727;M;P;001;001;1210;IDIAZABAL                     ;046 ;  ;-1;022;P ;    12,80;
072;8188071;6068730;D;P;001;001;1210;IDIAZABAL                     ;046 ;  ;-1;023;P ;    19,65;
072;8188071;6068730;D; ;002;001;1210;IDIAZABAL                     ;046 ;  ;-1;023;T ;     5,25;
072;8188071;6068732;T;P;001;001;1210;IDIAZABAL                     ;046 ;  ;-1;024;P ;    12,15;
072;8188071;6068732;T; ;002;001;1210;IDIAZABAL                     ;046 ;  ;-1;024;T ;     5,15;
072;8188071;6068733;E;P;001;001;1210;IDIAZABAL                     ;046 ;  ;-1;025;P ;    12,50;
072;8188071;6068733;E; ;002;001;1210;IDIAZABAL                     ;046 ;  ;-1;025;T ;     5,25;
072;8188071;6068734;M;P;001;001;1210;IDIAZABAL                     ;046 ;  ;-1;026;P ;    12,50;
072;8188071;6068734;M; ;002;001;1210;IDIAZABAL                     ;046 ;  ;-1;026;T ;     5,25;
072;8188071;6068735;U;P;001;001;1210;IDIAZABAL                     ;046 ;  ;-1;027;P ;    12,50;
072;8188071;6068735;U; ;002;001;1210;IDIAZABAL                     ;046 ;  ;-1;027;T ;     5,25;
072;8188071;6068738;V;P;001;001;1210;IDIAZABAL                     ;046 ;  ;-1;028;P ;    12,50;
072;8188071;6068738;V; ;002;001;1210;IDIAZABAL                     ;046 ;  ;-1;028;T ;     5,25;
072;8188071;6068739;G;P;001;001;1210;IDIAZABAL                     ;046 ;  ;-1;029;P ;    12,10;
072;8188071;6068739;G; ;002;001;1210;IDIAZABAL                     ;046 ;  ;-1;029;T ;     5,10;
072;8188071;6068740;E;P;001;001;1210;IDIAZABAL                     ;046 ;  ;-1;030;P ;    12,10;
072;8188071;6068740;E; ;002;001;1210;IDIAZABAL                     ;046 ;  ;-1;030;T ;     5,10;
072;8188071;6068741;M;P;001;001;1210;IDIAZABAL                     ;046 ;  ;-1;031;P ;    12,10;
072;8188071;6068741;M; ;002;001;1210;IDIAZABAL                     ;046 ;  ;-1;031;T ;     5,10;
072;8188071;6068742;U;P;001;001;1210;IDIAZABAL                     ;046 ;  ;-1;032;P ;    12,10;
072;8188071;6068742;U; ;002;001;1210;IDIAZABAL                     ;046 ;  ;-1;032;T ;     5,10;
072;8188071;6068743;F;P;001;001;1210;IDIAZABAL                     ;046 ;  ;-1;033;P ;    12,35;
072;8188071;6068743;F; ;002;001;1210;IDIAZABAL                     ;046 ;  ;-1;033;T ;     5,20;
072;8188071;6068744;N;P;001;001;1210;IDIAZABAL                     ;046 ;  ;-1;034;P ;    12,35;
072;8188071;6068744;N; ;002;001;1210;IDIAZABAL                     ;046 ;  ;-1;034;T ;     5,20;
072;8188071;6068745;V;P;001;001;1210;IDIAZABAL                     ;046 ;  ;-1;035;P ;    11,50;
072;8188071;6068745;V; ;002;001;1210;IDIAZABAL                     ;046 ;  ;-1;035;T ;     4,85;
072;8188071;6068746;G;P;001;001;1210;IDIAZABAL                     ;046 ;  ;-1;036;T ;     5,70;
072;8188071;6068747;X;P;001;001;1210;IDIAZABAL                     ;046 ;  ;-1;037;T ;     4,00;
072;8188071;6068748;W;P;001;001;1210;IDIAZABAL                     ;046 ;  ;-1;038;T ;     4,00;
072;8188071;6068749;H;P;001;001;1210;IDIAZABAL                     ;046 ;  ;-1;039;T ;     4,65;
072;8188071;6068750;F;P;001;001;1210;IDIAZABAL                     ;046 ;  ;-1;040;T ;     6,25;
072;8188071;6068751;N;P;001;001;1210;IDIAZABAL                     ;046 ;  ;-1;041;T ;     6,25;
072;8188071;6068762;W;P;001;001;1210;IDIAZABAL                     ;046 ;  ;-1;042;T ;    12,80;
072;8188071;6068763;H;P;001;001;1210;IDIAZABAL                     ;046 ;  ;00;TR ;C ;   142,50;
072;8188071;6068764;P;P;001;001;1210;IDIAZABAL                     ;048 ;  ;00;   ;C ;   347,85;
072;8188071;6068765;A;P;001;001;1210;IDIAZABAL                     ;046 ;  ;EN;   ;H ;   277,68;
072;8188071;6068765;A; ;002;001;1210;IDIAZABAL                     ;046 ;  ;00;DR ;H ;    47,52;
072;8188071;6068765;A; ;003;001;1210;IDIAZABAL                     ;046 ;  ;00;IZ ;C ;   154,83;
072;8188071;6068765;A; ;004;001;1210;IDIAZABAL                     ;046 ;  ;00;   ;T ;    21,93;
072;8188071;6068765;A; ;005;001;1210;IDIAZABAL                     ;046 ;  ;EN;001;V ;    54,75;
072;8188071;6068765;A; ;006;001;1210;IDIAZABAL                     ;046 ;  ;EN;002;V ;    50,85;
072;8188071;6068765;A; ;007;001;1210;IDIAZABAL                     ;046 ;  ;EN;003;V ;    60,96;
072;8188071;6068765;A; ;008;001;1210;IDIAZABAL                     ;046 ;  ;EN;004;V ;    56,70;
072;8188071;6068765;A; ;009;001;1210;IDIAZABAL                     ;046 ;  ;EN;005;V ;    51,00;
072;8188071;6068765;A; ;010;001;1210;IDIAZABAL                     ;046 ;  ;EN;006;V ;    59,34;
072;8188071;6068766;Y;P;001;001;1210;IDIAZABAL                     ;048 ;  ;01;A  ;V ;    82,82;
072;8188071;6068767;Q;P;001;001;1210;IDIAZABAL                     ;048 ;  ;01;B  ;V ;    74,74;
072;8188071;6068768;B;P;001;001;1210;IDIAZABAL                     ;048 ;  ;01;C  ;V ;    87,42;
072;8188071;6068769;J;P;001;001;1210;IDIAZABAL                     ;048 ;  ;01;D  ;V ;    89,96;
072;8188071;6068770;H;P;001;001;1210;IDIAZABAL                     ;048 ;  ;02;A  ;V ;    82,09;
072;8188071;6068771;P;P;001;001;1210;IDIAZABAL                     ;048 ;  ;02;B  ;V ;    74,78;
072;8188071;6068772;A;P;001;001;1210;IDIAZABAL                     ;048 ;  ;02;C  ;V ;    87,02;
072;8188071;6068773;Y;P;001;001;1210;IDIAZABAL                     ;048 ;  ;02;D  ;V ;    89,82;
072;8188071;6068774;Q;P;001;001;1210;IDIAZABAL                     ;048 ;  ;03;A  ;V ;    91,95;
072;8188071;6068775;B;P;001;001;1210;IDIAZABAL                     ;048 ;  ;03;B  ;V ;    83,55;
072;8188071;6068776;J;P;001;001;1210;IDIAZABAL                     ;048 ;  ;03;C  ;V ;    87,20;
072;8188071;6068777;R;P;001;001;1210;IDIAZABAL                     ;048 ;  ;03;D  ;V ;    89,82;
072;8188071;6068778;C;P;001;001;1210;IDIAZABAL                     ;048 ;  ;04;A  ;X ;    77,17;
072;8188071;6068778;C; ;002;001;1210;IDIAZABAL                     ;048 ;  ;BH;   ;X ;    49,54;
072;8188071;6068779;K;P;001;001;1210;IDIAZABAL                     ;048 ;  ;04;B  ;X ;    60,53;
072;8188071;6068779;K; ;002;001;1210;IDIAZABAL                     ;048 ;  ;BH;   ;X ;    40,24;
072;8188071;6068780;Y;P;001;001;1210;IDIAZABAL                     ;048 ;  ;04;C  ;X ;    62,31;
072;8188071;6068780;Y; ;002;001;1210;IDIAZABAL                     ;048 ;  ;BH;   ;X ;    46,52;
072;8188071;6068781;Q;P;001;001;1210;IDIAZABAL                     ;048 ;  ;04;D  ;X ;    51,01;
072;8188071;6068781;Q; ;002;001;1210;IDIAZABAL                     ;048 ;  ;BH;   ;X ;    46,42;
072;8188071;6068782;B;P;001;001;1210;IDIAZABAL                     ;048 ;  ;04;E  ;X ;    65,88;
072;8188071;6068782;B; ;002;001;1210;IDIAZABAL                     ;048 ;  ;BH;   ;X ;    51,66;
072;8188071;6068785;C;P;001;001;1210;IDIAZABAL                     ;046 ;  ;01;A  ;V ;    92,41;
072;8188071;6068786;K;P;001;001;1210;IDIAZABAL                     ;046 ;  ;01;B  ;V ;    91,51;
072;8188071;6068787;S;P;001;001;1210;IDIAZABAL                     ;046 ;  ;01;C  ;V ;    86,01;
072;8188071;6068790;J;P;001;001;1210;IDIAZABAL                     ;046 ;  ;01;D  ;V ;    95,23;
072;8188071;6068791;R;P;001;001;1210;IDIAZABAL                     ;046 ;  ;02;A  ;V ;    92,33;
072;8188071;6068794;S;P;001;001;1210;IDIAZABAL                     ;046 ;  ;02;B  ;V ;    91,19;
072;8188071;6068795;D;P;001;001;1210;IDIAZABAL                     ;046 ;  ;02;C  ;V ;    86,01;
072;8188071;6068796;L;P;001;001;1210;IDIAZABAL                     ;046 ;  ;02;D  ;V ;    96,25;
072;8188071;6068797;T;P;001;001;1210;IDIAZABAL                     ;046 ;  ;03;A  ;V ;    92,28;
072;8188071;6068798;E;P;001;001;1210;IDIAZABAL                     ;046 ;  ;03;B  ;V ;    90,83;
072;8188071;6068799;M;P;001;001;1210;IDIAZABAL                     ;046 ;  ;03;C  ;V ;    86,01;
072;8188071;6068800;Y;P;001;001;1210;IDIAZABAL                     ;046 ;  ;03;D  ;V ;    96,25;
072;8188071;6068801;Q;P;001;001;1210;IDIAZABAL                     ;046 ;  ;04;A  ;X ;    53,18;
072;8188071;6068801;Q; ;002;001;1210;IDIAZABAL                     ;046 ;  ;BH;   ;X ;    36,49;
072;8188071;6068802;B;P;001;001;1210;IDIAZABAL                     ;046 ;  ;04;B  ;X ;    60,65;
072;8188071;6068802;B; ;002;001;1210;IDIAZABAL                     ;046 ;  ;BH;   ;X ;    55,53;
072;8188071;6068803;J;P;001;001;1210;IDIAZABAL                     ;046 ;  ;04;C  ;X ;    58,91;
072;8188071;6068803;J; ;002;001;1210;IDIAZABAL                     ;046 ;  ;BH;   ;X ;    47,03;
072;8188071;6068804;R;P;001;001;1210;IDIAZABAL                     ;046 ;  ;04;D  ;X ;    65,94;
072;8188071;6068804;R; ;002;001;1210;IDIAZABAL                     ;046 ;  ;BH;   ;X ;    64,58;
072;8188071;6068805;C;P;001;001;1210;IDIAZABAL                     ;046 ;  ;04;E  ;X ;    69,10;
072;8188071;6068805;C; ;002;001;1210;IDIAZABAL                     ;046 ;  ;BH;   ;X ;    51,49;
072;8188071;6068806;K;P;001;001;1210;IDIAZABAL                     ;046 ;  ;04;F  ;X ;    52,84;
072;8188071;6068806;K; ;002;001;1210;IDIAZABAL                     ;046 ;  ;BH;   ;X ;    73,94;
072;8188072;5095936;L;P;001;003;7004;ZELAI ALDE PLAZA              ;006 ;  ;-1;  1;G ;    15,00;
