sep=,
ESTACION,A�O,MES,NIVEL(m),CAUDAL RIO(m³/s),CAUDAL CANAL(m³/s),CAUDAL TOTAL(m³/s),PLUVIOMETRIA(l/m²),TEMPERATURA AIRE(ºC),CONDUCTIVIDAD(µS/cm),pH,SOLIDOS EN SUSPENSION(mg/l),TEMPERATURA AGUA(ºC),TURBIDEZ(NTU),OXIGENO(mg/l),MATERIA ORGANICA(1/m),FOSFATOS(mg/l),AMONIO(mg/l)
OIARTZUN,2006,11,0.224,1.497,-,1.497,166.7,14.2,286,7.6,-,12.7,3.9,9.85,-,-,-
OIARTZUN,2006,12,0.306,2.148,-,2.148,102.3,7.8,231,7.55,-,8.9,2.5,11.67,-,-,-
SAN PRUDENTZIO,2006,1,0.577,4.88,-,4.88,145.3,5.2,467,7.58,-,8.5,-,10.35,11.8,-,0.45
SAN PRUDENTZIO,2006,2,0.454,2.517,-,2.517,81.0,5.4,559,7.57,-,8.3,151.3,9.46,15.15,-,0.89
SAN PRUDENTZIO,2006,3,0.629,6.861,-,6.861,182.0,11.3,-,-,-,-,-,-,-,-,-
SAN PRUDENTZIO,2006,4,0.371,1.356,-,1.356,55.9,11.8,-,-,-,-,-,-,-,-,-
SAN PRUDENTZIO,2006,5,0.308,0.85,-,0.85,29.1,15.7,-,-,-,-,-,-,-,-,-
SAN PRUDENTZIO,2006,6,0.262,0.616,-,0.616,70.4,19.0,-,-,-,-,-,-,-,-,-
SAN PRUDENTZIO,2006,7,0.229,0.422,-,0.422,47.9,22.1,-,-,-,-,-,-,-,-,-
SAN PRUDENTZIO,2006,8,0.197,0.269,-,0.269,29.7,18.2,-,-,-,-,-,-,-,-,-
SAN PRUDENTZIO,2006,9,0.219,0.387,-,0.387,66.1,19.0,-,-,-,-,-,-,-,-,-
SAN PRUDENTZIO,2006,10,0.228,0.398,-,0.398,58.3,17.2,-,-,-,-,-,-,-,-,-
SAN PRUDENTZIO,2006,11,0.259,0.831,-,0.831,122.9,12.6,-,-,-,-,-,-,-,-,-
SAN PRUDENTZIO,2006,12,0.331,1.23,-,1.23,92.3,6.6,-,-,-,-,-,-,-,-,-
URKULU,2006,1,0.179,0.279,-,0.279,78.4,5.0,-,-,-,-,-,-,-,-,-
URKULU,2006,2,0.136,0.137,-,0.137,75.0,4.7,-,-,-,-,-,-,-,-,-
URKULU,2006,3,0.206,0.44,-,0.44,134.7,10.7,-,-,-,-,-,-,-,-,-
URKULU,2006,4,0.122,0.101,-,0.101,24.2,11.0,-,-,-,-,-,-,-,-,-
URKULU,2006,5,0.083,0.047,-,0.047,5.0,15.1,-,-,-,-,-,-,-,-,-
URKULU,2006,6,0.063,0.03,-,0.03,67.3,18.6,-,-,-,-,-,-,-,-,-
URKULU,2006,7,0.056,0.021,-,0.021,48.7,21.4,-,-,-,-,-,-,-,-,-
URKULU,2006,8,-,0.004,-,0.004,19.2,17.8,-,-,-,-,-,-,-,-,-
URKULU,2006,9,-,0.0,-,0.0,67.3,18.5,-,-,-,-,-,-,-,-,-
URKULU,2006,10,-,0.0,-,0.0,81.7,16.7,-,-,-,-,-,-,-,-,-
URKULU,2006,11,0.096,0.0,-,0.0,92.8,12.5,-,-,-,-,-,-,-,-,-
URKULU,2006,12,0.129,0.0,-,0.0,80.0,6.6,-,-,-,-,-,-,-,-,-
