Mun;Refer;Supe;UC;U;C;T;FeFinObr;Ascensor
076;6767248;   215,00;001;1;1;1;19540101;
076;6767252;   936,00;001;9;1;2;20030410;
076;6767254;  1473,59;001;1;1;2;20111117;N
076;6767255;  1057,14;001;1;1;2;20121114;
076;6767256;  1303,05;001;1;1;2;20130614;
076;6767257;   133,64;001;1;2;1;20071105;S
076;6767259;  1365,84;001;1;1;2;20140704;S
076;6767260;   463,00;001;1;1;1;19000101;
076;6767261;   779,08;001;9;1;2;19990308;
076;6767262;   233,55;001;1;2;1;19290101;S
076;6767263;  7160,00;001;8;2;2;19830701;
076;6767264;  2197,53;001;1;2;1;20081103;S
076;6767268;   752,00;001;1;2;1;20020205;S
076;6767270;   670,00;001;1;2;1;20060130;S
076;6767273;   856,00;001;1;2;1;20070806;
076;6767274;  1087,85;001;1;2;1;20070806;
076;6767275;  1771,50;001;1;1;2;20050223;
076;6767276;  1044,00;001;1;2;1;19640302;
076;6767277;   100,00;001;1;2;1;19000101;S
076;6767278;   160,00;001;1;2;1;19480101;N
076;6767279;  1321,74;001;1;1;1;19400101;
076;6767280;   218,00;001;1;2;1;19680101;N
076;6767281;   222,00;001;1;2;1;19000101;
076;6767282;   699,21;001;5;3;2;19340101;
076;6767283;   357,00;001;1;2;1;19600101;S
076;6767284;   899,00;001;1;2;1;19680101;
076;6767285;  1568,00;001;1;2;1;19920622;S
076;6767285;  1568,00;002;1;2;1;19930308;S
076;6767285;  1568,00;003;1;2;1;19930621;S
076;6767286;  2558,38;001;1;2;1;19910222;
076;6767286;  2558,38;002;1;2;1;19910916;
076;6767287;  1012,00;001;1;2;1;19640827;
076;6767288;  1012,00;001;1;2;1;19640302;
076;6767290;  1056,00;001;1;2;1;19640302;
076;6767291;  1012,00;001;1;2;1;19640302;
076;6767292;   509,40;001;1;2;1;20100525;S
076;6767293;     8,00;001;9;3;3;20070903;
076;6767294;   603,33;001;8;2;2;20111123;
076;6767297;   969,00;001;1;2;1;20150508;S
076;6767298;  1159,00;001;1;2;1;19240101;
076;6767298;  1159,00;002;1;2;1;19240101;
076;6767298;  1159,00;003;1;2;1;19240101;
076;6768012;   270,00;001;1;2;1;19630101;
076;6768022;   453,50;001;1;2;1;19580101;
076;6768022;   453,50;002;9;3;2;19650101;
076;6768024;  7968,00;001;1;1;1;19480101;
076;6768025;  2618,00;001;4;2;1;19610101;
076;6768026;  1200,00;001;1;2;1;20130423;S
076;6768079;  1411,20;001;1;2;1;20120303;S
076;6768082;   883,00;001;1;2;1;20130718;S
076;6768082;   883,00;002;1;2;1;20131003;S
076;6768083;   549,01;001;1;2;1;20131118;S
076;6768084;   546,02;001;1;2;1;20150720;S
076;6768085;   471,02;001;1;2;1;20160615;S
076;6867007;  4174,00;001;4;1;1;19500101;
076;6867007;  4174,00;002;4;1;1;19500101;
076;6867007;  4174,00;003;4;1;1;19500101;
076;6867008; 13838,41;001;1;1;1;19000101;
