Mun;Referen;N.Fijo ;D;Pal;Nlo;Nuc;Cvia;Descripci�n V�a               ;Npor;Es;Pl;Man;De;Superfic
024;6777022;0125816;V; ;001;001;1130;GOIATZ GUNEA                  ;008 ;  ;01;   ;V ;    67,45;
024;6777022;0125816;V;P;002;001;1130;GOIATZ GUNEA                  ;008 ;  ;00;   ;V ;    67,45;
024;6777022;0125816;V; ;003;001;1130;GOIATZ GUNEA                  ;008 ;  ;BH;   ;V ;    67,45;
024;6777022;0125816;V; ;004;002;1130;GOIATZ GUNEA                  ;008 ;  ;00;   ;J ;    98,64;
024;6777023;6036159;D;P;001;001;1140;GOIATZ BARREIATUA             ;036 ;  ;00;   ;H ;   240,78;
024;6777023;6036159;D; ;002;001;1140;GOIATZ BARREIATUA             ;036 ;  ;01;   ;H ;   165,23;
024;6777023;6036159;D; ;003;001;1140;GOIATZ BARREIATUA             ;036 ;  ;BC;   ;H ;   150,00;
024;6777023;6036159;D; ;004;002;1140;GOIATZ BARREIATUA             ;036 ;  ;SM;   ;M ;   186,37;
024;6777023;6036159;D; ;005;002;1140;GOIATZ BARREIATUA             ;036 ;  ;00;   ;H ;    76,18;
024;6777023;6036159;D; ;006;002;1140;GOIATZ BARREIATUA             ;036 ;  ;01;   ;H ;    78,97;
024;6777023;6036159;D; ;007;002;1140;GOIATZ BARREIATUA             ;036 ;  ;BC;   ;T ;     5,76;
024;6777024;6017021;F;P;001;001;1130;GOIATZ GUNEA                  ;016 ;  ;00;   ;V ;    95,15;
024;6777024;6017021;F; ;002;001;1130;GOIATZ GUNEA                  ;016 ;  ;BH;   ;T ;    40,00;
024;6777025;6066893;Q;P;001;001;1140;GOIATZ BARREIATUA             ;028 ;  ;00;A  ;V ;    88,76;
024;6777025;6066894;B;P;001;001;1140;GOIATZ BARREIATUA             ;028 ;  ;01;B  ;X ;    49,97;
024;6777025;6066894;B; ;002;001;1140;GOIATZ BARREIATUA             ;028 ;  ;BC;B  ;X ;    26,78;
024;6777025;6066895;J;P;001;001;1140;GOIATZ BARREIATUA             ;028 ;  ;01;C  ;X ;    52,17;
024;6777025;6066895;J; ;002;001;1140;GOIATZ BARREIATUA             ;028 ;  ;BC;C  ;X ;    25,16;
024;6777025;6066896;R;P;001;001;1140;GOIATZ BARREIATUA             ;028 ;  ;01;D  ;X ;    51,31;
024;6777025;6066896;R; ;002;001;1140;GOIATZ BARREIATUA             ;028 ;  ;BC;D  ;X ;    28,14;
024;6777025;6066897;C;P;001;001;1140;GOIATZ BARREIATUA             ;028 ;  ;01;E  ;X ;    52,18;
024;6777025;6066897;C; ;002;001;1140;GOIATZ BARREIATUA             ;028 ;  ;BC;E  ;X ;    24,34;
024;6777026;5165476;V;P;001;001;1130;GOIATZ GUNEA                  ;020 ;  ;00;   ;V ;    88,00;
024;6777026;5165476;V; ;002;001;1130;GOIATZ GUNEA                  ;020 ;  ;00;   ;G ;    32,00;
024;6777026;5165476;V; ;003;001;1130;GOIATZ GUNEA                  ;020 ;  ;01;   ;V ;    80,00;
024;6777026;5165476;V; ;004;001;1130;GOIATZ GUNEA                  ;020 ;  ;00;   ;J ;  1380,00;
024;6777028;0125727;W;P;001;001;1140;GOIATZ BARREIATUA             ;015 ;  ;00;   ;V ;    40,00;
024;6777028;0125727;W; ;002;001;1140;GOIATZ BARREIATUA             ;015 ;  ;00;   ;B ;   160,00;
024;6777028;0125727;W; ;003;001;1140;GOIATZ BARREIATUA             ;015 ;  ;01;   ;B ;   125,00;
024;6777028;0125727;W; ;004;001;1140;GOIATZ BARREIATUA             ;015 ;  ;01;   ;V ;    75,00;
024;6777028;0125727;W; ;005;001;1140;GOIATZ BARREIATUA             ;015 ;  ;BH;   ;B ;    40,00;
024;6777029;6063596;N;P;001;001;1140;GOIATZ BARREIATUA             ;029W;  ;00;   ;M ;    29,56;
024;6777030;6058775;Q;P;001;001;1140;GOIATZ BARREIATUA             ;007 ;  ;00;   ;V ;    47,85;
024;6777030;6058775;Q; ;002;001;1140;GOIATZ BARREIATUA             ;007 ;  ;00;   ;B ;    28,60;
024;6777030;6058775;Q; ;003;001;1140;GOIATZ BARREIATUA             ;007 ;  ;BC;   ;V ;    76,44;
024;6777031;6145150;Y; ;001;001;1130;GOIATZ GUNEA                  ;021 ;  ;-1;   ;G ;    44,81;
024;6777031;6145150;Y;P;002;001;1130;GOIATZ GUNEA                  ;021 ;  ;00;   ;V ;    56,63;
024;6777031;6145150;Y; ;003;001;1130;GOIATZ GUNEA                  ;021 ;  ;01;   ;V ;    58,97;
024;6777031;6145151;Q; ;001;001;1130;GOIATZ GUNEA                  ;022 ;  ;-1;   ;G ;    45,28;
024;6777031;6145151;Q;P;002;001;1130;GOIATZ GUNEA                  ;022 ;  ;00;   ;V ;    56,72;
024;6777031;6145151;Q; ;003;001;1130;GOIATZ GUNEA                  ;022 ;  ;01;   ;V ;    59,02;
024;6777031;6145152;B; ;001;001;1130;GOIATZ GUNEA                  ;023 ;  ;-1;   ;G ;    45,28;
024;6777031;6145152;B;P;002;001;1130;GOIATZ GUNEA                  ;023 ;  ;00;   ;V ;    56,72;
024;6777031;6145152;B; ;003;001;1130;GOIATZ GUNEA                  ;023 ;  ;01;   ;V ;    59,02;
024;6777031;6145153;J; ;001;001;1130;GOIATZ GUNEA                  ;024 ;  ;-1;   ;G ;    44,81;
024;6777031;6145153;J;P;002;001;1130;GOIATZ GUNEA                  ;024 ;  ;00;   ;V ;    56,63;
024;6777031;6145153;J; ;003;001;1130;GOIATZ GUNEA                  ;024 ;  ;01;   ;V ;    58,97;
024;6777032;6006962;L;P;001;001;1130;GOIATZ GUNEA                  ;015W;  ;00;   ;G ;    20,00;
024;6777032;6006963;T;P;001;001;1130;GOIATZ GUNEA                  ;015W;  ;00;   ;G ;    20,00;
024;6777032;6006964;E;P;001;001;1130;GOIATZ GUNEA                  ;015W;  ;00;   ;G ;    20,00;
024;6777032;6006965;M;P;001;001;1130;GOIATZ GUNEA                  ;015W;  ;00;   ;G ;    20,00;
024;6777033;6031213;A;P;001;001;1140;GOIATZ BARREIATUA             ;030 ;  ;00;DR ;V ;    89,75;
024;6777033;6031213;A; ;002;001;1140;GOIATZ BARREIATUA             ;030 ;  ;00;DR ;B ;   136,36;
024;6777033;6031213;A; ;003;001;1140;GOIATZ BARREIATUA             ;030 ;  ;01;DR ;V ;    82,25;
024;6777033;6031213;A; ;004;001;1140;GOIATZ BARREIATUA             ;030 ;  ;01;DR ;B ;   147,26;
024;6777033;6031213;A; ;005;002;1140;GOIATZ BARREIATUA             ;030 ;  ;00;   ;B ;    30,38;
024;6777033;6031215;Q;P;001;001;1140;GOIATZ BARREIATUA             ;031 ;  ;00;IZ ;V ;    93,28;
024;6777033;6031215;Q; ;002;001;1140;GOIATZ BARREIATUA             ;031 ;  ;00;IZ ;M ;   102,79;
024;6777033;6031215;Q; ;003;001;1140;GOIATZ BARREIATUA             ;031 ;  ;01;IZ ;V ;   122,55;
024;6777033;6031215;Q; ;004;001;1140;GOIATZ BARREIATUA             ;031 ;  ;01;IZ ;G ;    73,51;
024;6777034;5167344;T;P;001;000;1130;GOIATZ GUNEA                  ;906 ;  ;00;   ;S ;  9280,00;
024;6777035;4000703;V;P;001;001;1140;GOIATZ BARREIATUA             ;029 ;  ;00;   ;V ;   114,00;
024;6777035;4000703;V; ;002;001;1140;GOIATZ BARREIATUA             ;029 ;  ;00;   ;G ;    20,00;
024;6777035;4000703;V; ;003;001;1140;GOIATZ BARREIATUA             ;029 ;  ;BH;   ;V ;    38,50;
024;6777036;0125719;X;P;001;001;1140;GOIATZ BARREIATUA             ;005 ;  ;00;   ;V ;    40,00;
024;6777036;0125719;X; ;002;001;1140;GOIATZ BARREIATUA             ;005 ;  ;00;   ;B ;   160,00;
024;6777036;0125719;X; ;003;001;1140;GOIATZ BARREIATUA             ;005 ;  ;01;   ;B ;    88,00;
024;6777036;0125719;X; ;004;001;1140;GOIATZ BARREIATUA             ;005 ;  ;01;   ;V ;   112,00;
024;6777036;0125719;X; ;005;001;1140;GOIATZ BARREIATUA             ;005 ;  ;BH;   ;B ;    40,00;
024;6777037;5160736;N;P;001;001;1130;GOIATZ GUNEA                  ;034 ;  ;01;EST;V ;   110,00;
024;6777037;5160736;N; ;002;001;1130;GOIATZ GUNEA                  ;034 ;  ;00;EST;G ;   140,00;
024;6777037;5160736;N; ;003;001;1130;GOIATZ GUNEA                  ;034 ;  ;02;EST;T ;   100,00;
024;6777037;5160737;V;P;001;001;1130;GOIATZ GUNEA                  ;034 ;  ;01;OES;V ;   110,00;
024;6777037;5160737;V; ;002;001;1130;GOIATZ GUNEA                  ;034 ;  ;00;OES;G ;   140,00;
024;6777037;5160737;V; ;003;001;1130;GOIATZ GUNEA                  ;034 ;  ;02;OES;T ;   100,00;
024;6777038;6129819;F;P;001;001;1130;GOIATZ GUNEA                  ;006 ;  ;01;   ;V ;    91,93;
024;6777038;6129819;F; ;002;001;1130;GOIATZ GUNEA                  ;006 ;  ;00;   ;T ;     8,92;
024;6777038;6129819;F; ;003;002;1130;GOIATZ GUNEA                  ;006 ;  ;00;   ;J ;    31,20;
024;6777038;6129820;D;P;001;002;1130;GOIATZ GUNEA                  ;006 ;  ;00;001;M ;    60,19;
024;6777038;6129824;M;P;001;001;1130;GOIATZ GUNEA                  ;006 ;  ;00;002;T ;     8,56;
024;6777039;6129781;J;P;001;001;1130;GOIATZ GUNEA                  ;008W;  ;00;   ;M ;    34,00;
024;6777040;6149159;P;P;001;000;1130;GOIATZ GUNEA                  ;901 ;  ;  ;   ;S ;  2340,00;
024;6777041;6156687;B;P;001;001;1130;GOIATZ GUNEA                  ;015X;  ;00;   ;M ;    61,20;
024;6777042;6185002;U;P;001;001;1130;GOIATZ GUNEA                  ;015Z;  ;00;   ;T ;    57,45;
024;6777043;6184135;Y;P;001;000;1130;GOIATZ GUNEA                  ;904 ;  ;  ;   ;S ;   167,21;
024;6777044;6186872;A;P;001;000;1130;GOIATZ GUNEA                  ;015Y;  ;  ;   ;S ;    65,40;
024;6777045;6189899;P;P;001;001;1130;GOIATZ GUNEA                  ;015V;  ;00;   ;B ;    59,15;
024;6875001;6036305;F;P;001;001;6003;ELBARREN BALLARA              ;020 ;  ;00;   ;V ;    75,73;
024;6875001;6036305;F; ;002;001;6003;ELBARREN BALLARA              ;020 ;  ;01;   ;V ;   107,79;
024;6875001;6036305;F; ;003;001;6003;ELBARREN BALLARA              ;020 ;TR;00;   ;G ;    92,09;
024;6875001;6036305;F; ;004;003;6003;ELBARREN BALLARA              ;020 ;  ;EN;   ;T ;    16,00;
024;6875001;6036305;F; ;005;001;6003;ELBARREN BALLARA              ;020 ;  ;00;   ;B ;   284,96;
024;6875001;6036305;F; ;006;002;6003;ELBARREN BALLARA              ;020 ;  ;SM;   ;B ;    48,33;
024;6875001;6036305;F; ;007;003;6003;ELBARREN BALLARA              ;020 ;  ;00;   ;B ;    24,00;
024;6875001;6036305;F; ;008;001;6003;ELBARREN BALLARA              ;020 ;  ;BC;   ;T ;   119,51;
024;6875001;6036305;F; ;009;005;6003;ELBARREN BALLARA              ;020 ;  ;00;   ;B ;    61,20;
024;6875001;6036305;F; ;010;004;6003;ELBARREN BALLARA              ;020 ;  ;00;   ;B ;    61,80;
024;6875001;6036306;N;P;001;001;6003;ELBARREN BALLARA              ;021 ;  ;00;   ;V ;    54,00;
024;6875001;6036306;N; ;002;001;6003;ELBARREN BALLARA              ;021 ;  ;01;   ;V ;    54,00;
024;6875001;6036306;N; ;003;001;6003;ELBARREN BALLARA              ;021 ;  ;BC;   ;V ;    54,00;
024;6875001;6036306;N; ;004;002;6003;ELBARREN BALLARA              ;021 ;  ;00;   ;G ;    48,33;
024;6875001;6036306;N; ;005;001;6003;ELBARREN BALLARA              ;021 ;TR;00;   ;G ;    67,17;
024;6875001;6036306;N; ;006;006;6003;ELBARREN BALLARA              ;021 ;  ;00;   ;T ;    57,75;
024;6875001;6036306;N; ;007;007;6003;ELBARREN BALLARA              ;021 ;  ;00;   ;T ;    33,60;
024;6875001;6036306;N; ;008;008;6003;ELBARREN BALLARA              ;021 ;  ;00;   ;B ;     8,10;
024;6875001;6036307;V;P;001;001;6003;ELBARREN BALLARA              ;021W;  ;00;   ;V ;    58,50;
024;6875001;6036307;V; ;002;001;6003;ELBARREN BALLARA              ;021W;  ;01;   ;V ;    64,35;
024;6875001;6036307;V; ;003;001;6003;ELBARREN BALLARA              ;021W;  ;BC;   ;V ;    58,50;
024;6875002;5119461;N;P;001;001;6003;ELBARREN BALLARA              ;035 ;  ;01;   ;V ;   144,00;
024;6875002;5119461;N; ;002;001;6003;ELBARREN BALLARA              ;035 ;  ;00;   ;G ;   144,00;
024;6875002;5119461;N; ;003;001;6003;ELBARREN BALLARA              ;035 ;  ;BH;   ;T ;   144,00;
024;6875003;5144242;W;P;001;001;6003;ELBARREN BALLARA              ;025 ;  ;00;   ;I ;   960,00;
024;6875004;0125754;B;P;001;001;6003;ELBARREN BALLARA              ;018 ;  ;00;   ;V ;    40,00;
024;6875004;0125754;B; ;002;001;6003;ELBARREN BALLARA              ;018 ;  ;00;   ;B ;   170,00;
024;6875004;0125754;B; ;003;001;6003;ELBARREN BALLARA              ;018 ;  ;01;   ;B ;   155,00;
024;6875004;0125754;B; ;004;001;6003;ELBARREN BALLARA              ;018 ;  ;01;   ;V ;    55,00;
024;6875004;0125754;B; ;005;001;6003;ELBARREN BALLARA              ;018 ;  ;BH;   ;B ;    40,00;
024;6875005;6038481;X;P;001;001;6003;ELBARREN BALLARA              ;019 ;  ;00;   ;V ;    50,00;
024;6875005;6038481;X; ;002;001;6003;ELBARREN BALLARA              ;019 ;  ;-1;   ;B ;   229,00;
024;6875005;6038481;X; ;003;001;6003;ELBARREN BALLARA              ;019 ;  ;00;   ;B ;   179,00;
024;6875005;6038481;X; ;004;001;6003;ELBARREN BALLARA              ;019 ;  ;BH;   ;B ;   114,00;
024;6875006;6047123;H;P;001;001;6003;ELBARREN BALLARA              ;022 ;  ;00;   ;V ;   108,00;
024;6875006;6047123;H; ;002;001;6003;ELBARREN BALLARA              ;022 ;  ;EN;   ;V ;   108,00;
024;6875006;6047123;H; ;003;002;6003;ELBARREN BALLARA              ;024 ;  ;00;   ;T ;    32,50;
024;6875007;0125749;R;P;001;001;6003;ELBARREN BALLARA              ;016 ;  ;00;   ;V ;    33,00;
024;6875007;0125749;R; ;002;001;6003;ELBARREN BALLARA              ;016 ;  ;00;   ;B ;   127,00;
024;6875007;0125749;R; ;003;001;6003;ELBARREN BALLARA              ;016 ;  ;01;   ;B ;   127,00;
024;6875007;0125749;R; ;004;001;6003;ELBARREN BALLARA              ;016 ;  ;01;   ;V ;    33,00;
024;6875007;0125749;R; ;005;001;6003;ELBARREN BALLARA              ;016 ;  ;BH;   ;B ;    40,00;
024;6875008;5057894;J;P;001;001;6003;ELBARREN BALLARA              ;017 ;  ;01;   ;V ;   148,50;
024;6875008;5057894;J; ;002;001;6003;ELBARREN BALLARA              ;017 ;  ;BH;   ;T ;   148,50;
024;6875008;5144752;R;P;001;001;6003;ELBARREN BALLARA              ;017 ;  ;00;   ;T ;   133,00;
024;6875009;0125751;A;P;001;001;6003;ELBARREN BALLARA              ;016W;  ;00;   ;V ;    33,00;
024;6875009;0125751;A; ;002;001;6003;ELBARREN BALLARA              ;016W;  ;00;   ;B ;   127,00;
024;6875009;0125751;A; ;003;001;6003;ELBARREN BALLARA              ;016W;  ;01;   ;B ;   127,00;
024;6875009;0125751;A; ;004;001;6003;ELBARREN BALLARA              ;016W;  ;01;   ;V ;    33,00;
024;6875009;0125751;A; ;005;001;6003;ELBARREN BALLARA              ;016W;  ;BH;   ;B ;    40,00;
024;6875010;6135231;X;P;001;001;6003;ELBARREN BALLARA              ;016X;  ;00;   ;V ;    98,69;
024;6875010;6135231;X; ;002;001;6003;ELBARREN BALLARA              ;016X;  ;00;   ;T ;     4,81;
024;6875010;6135231;X; ;003;001;6003;ELBARREN BALLARA              ;016X;  ;00;   ;Z ;    25,05;
024;6875010;6135231;X; ;004;002;6003;ELBARREN BALLARA              ;016X;  ;00;   ;K ;    46,00;
024;6875011;6167390;A;P;001;001;6003;ELBARREN BALLARA              ;038 ;  ;00;   ;I ;  2346,84;
024;6875011;6167390;A; ;002;001;6003;ELBARREN BALLARA              ;038 ;  ;00;   ;M ;    69,97;
024;6875011;6167390;A; ;003;001;6003;ELBARREN BALLARA              ;038 ;  ;00;   ;P ;    48,00;
024;6875011;6167390;A; ;004;001;6003;ELBARREN BALLARA              ;038 ;  ;00;   ;B ;   164,50;
024;6876001;5128303;W;P;001;001;1110;BIDANIA GUNEA                 ;030 ;  ;SM;   ;T ;   108,00;
024;6876001;5128304;H;P;001;001;1110;BIDANIA GUNEA                 ;030 ;  ;00;   ;G ;   126,00;
024;6876001;5128305;P;P;001;001;1110;BIDANIA GUNEA                 ;030 ;  ;01;   ;V ;   120,00;
024;6876001;5128306;A;P;001;001;1110;BIDANIA GUNEA                 ;030 ;  ;02;   ;V ;   120,00;
024;6876002;3217400;F;P;001;001;1110;BIDANIA GUNEA                 ;047 ;  ;00;   ;V ;   110,00;
024;6876002;3217400;F; ;002;001;1110;BIDANIA GUNEA                 ;047 ;  ;01;   ;V ;   110,00;
024;6876002;3217400;F; ;003;002;1110;BIDANIA GUNEA                 ;047 ;  ;00;   ;G ;    40,00;
024;6876003;6071818;F;P;001;001;1110;BIDANIA GUNEA                 ;049 ;  ;00;IZ ;V ;    74,24;
024;6876003;6071818;F; ;002;001;1110;BIDANIA GUNEA                 ;049 ;  ;01;IZ ;V ;    60,98;
024;6876003;6071818;F; ;003;001;1110;BIDANIA GUNEA                 ;049 ;  ;00;IZ ;J ;   115,86;
024;6876003;6071819;N;P;001;001;1110;BIDANIA GUNEA                 ;049 ;  ;00;DR ;V ;    74,24;
024;6876003;6071819;N; ;002;001;1110;BIDANIA GUNEA                 ;049 ;  ;01;DR ;V ;    60,98;
024;6876003;6071819;N; ;003;001;1110;BIDANIA GUNEA                 ;049 ;  ;00;DR ;J ;   115,86;
024;6876004;0125771;C; ;001;001;1110;BIDANIA GUNEA                 ;033 ;  ;00;   ;M ;   165,00;
024;6876004;0125771;C;P;002;001;1110;BIDANIA GUNEA                 ;033 ;  ;01;   ;V ;   165,00;
024;6876004;0125771;C; ;003;001;1110;BIDANIA GUNEA                 ;033 ;  ;BH;   ;T ;    80,00;
024;6876005;6100355;E; ;001;001;6001;ELIZ BALLARA                  ;011 ;  ;SM;   ;G ;   127,00;
024;6876005;6100355;E; ;002;001;6001;ELIZ BALLARA                  ;011 ;  ;SM;   ;V ;   127,00;
024;6876005;6100355;E;P;003;001;6001;ELIZ BALLARA                  ;011 ;  ;00;   ;V ;   194,00;
024;6876005;6100355;E; ;004;001;6001;ELIZ BALLARA                  ;011 ;  ;01;   ;V ;   148,00;
024;6876006;6094940;R;P;001;000;1110;BIDANIA GUNEA                 ;038 ;  ;  ;   ;S ;  1286,00;
024;6876007;3068631;C;P;001;001;1110;BIDANIA GUNEA                 ;037 ;  ;00;   ;V ;   145,92;
024;6876007;3068631;C; ;002;001;1110;BIDANIA GUNEA                 ;037 ;  ;01;   ;V ;   139,30;
024;6876007;3068631;C; ;003;001;1110;BIDANIA GUNEA                 ;037 ;  ;BC;   ;V ;   139,30;
024;6876008;5169256;H;P;001;001;1111;AGERRE-AZPI                   ;005 ;  ;00;A  ;V ;    40,31;
024;6876008;5169256;H; ;002;001;1111;AGERRE-AZPI                   ;005 ;  ;01;   ;V ;    49,69;
024;6876008;5169256;H; ;003;001;1111;AGERRE-AZPI                   ;005 ;  ;00;   ;T ;    10,76;
024;6876008;5169256;H; ;004;001;1111;AGERRE-AZPI                   ;005 ;  ;00;   ;G ;    19,90;
024;6876008;5169257;P;P;001;001;1111;AGERRE-AZPI                   ;005 ;  ;00;B  ;V ;    40,31;
024;6876008;5169257;P; ;002;001;1111;AGERRE-AZPI                   ;005 ;  ;01;   ;V ;    49,69;
024;6876008;5169257;P; ;003;001;1111;AGERRE-AZPI                   ;005 ;  ;00;   ;T ;    10,76;
024;6876008;5169257;P; ;004;001;1111;AGERRE-AZPI                   ;005 ;  ;00;   ;G ;    19,90;
024;6876009;0125776;T;P;001;001;1110;BIDANIA GUNEA                 ;039 ;  ;00;DR ;V ;    59,00;
024;6876009;0125776;T; ;002;001;1110;BIDANIA GUNEA                 ;039 ;  ;01;DR ;V ;    59,00;
024;6876009;3039040;Q;P;001;001;1110;BIDANIA GUNEA                 ;039 ;  ;00;IZ ;V ;    59,00;
024;6876009;3039040;Q; ;002;001;1110;BIDANIA GUNEA                 ;039 ;  ;01;IZ ;V ;    59,00;
024;6876010;0125769;T; ;001;001;1110;BIDANIA GUNEA                 ;032 ;  ;00;   ;M ;   260,00;
024;6876010;0125769;T; ;002;001;1110;BIDANIA GUNEA                 ;032 ;  ;01;   ;M ;   186,00;
024;6876010;0125769;T;P;003;001;1110;BIDANIA GUNEA                 ;032 ;  ;02;   ;V ;   186,00;
024;6876011;0125710;L;P;001;001;6001;ELIZ BALLARA                  ;009 ;  ;00;   ;V ;    20,00;
024;6876011;0125710;L; ;002;001;6001;ELIZ BALLARA                  ;009 ;  ;00;   ;B ;   160,00;
024;6876011;0125710;L; ;003;001;6001;ELIZ BALLARA                  ;009 ;  ;01;   ;B ;   115,00;
024;6876011;0125710;L; ;004;001;6001;ELIZ BALLARA                  ;009 ;  ;01;   ;V ;    65,00;
024;6876011;0125710;L; ;005;001;6001;ELIZ BALLARA                  ;009 ;  ;BH;   ;B ;    30,00;
024;6876012;0125797;G;P;001;001;1110;BIDANIA GUNEA                 ;042 ;  ;00;   ;V ;   210,00;
024;6876012;0125797;G; ;002;001;1110;BIDANIA GUNEA                 ;042 ;  ;01;   ;V ;   210,00;
024;6876012;0125797;G; ;003;001;1110;BIDANIA GUNEA                 ;042 ;  ;00;   ;B ;   110,00;
024;6876013;0125781;D;P;001;001;1110;BIDANIA GUNEA                 ;029 ;  ;01;   ;V ;   119,00;
024;6876013;0125781;D; ;002;001;1110;BIDANIA GUNEA                 ;029 ;  ;00;   ;M ;   119,00;
024;6876013;3162825;V;P;001;001;1110;BIDANIA GUNEA                 ;029 ;  ;02;   ;V ;   119,00;
024;6876013;3162825;V; ;002;002;1110;BIDANIA GUNEA                 ;029 ;  ;00;   ;T ;    80,00;
024;6876013;3162825;V; ;003;002;1110;BIDANIA GUNEA                 ;029 ;  ;01;   ;T ;    33,00;
024;6876014;0125800;S;P;001;001;6003;ELBARREN BALLARA              ;032X;  ;00;   ;I ;   125,00;
024;6876015;3162823;F;P;001;001;1110;BIDANIA GUNEA                 ;027 ;  ;01;   ;V ;   203,00;
024;6876015;3162823;F; ;002;001;1110;BIDANIA GUNEA                 ;027 ;  ;00;   ;M ;   203,00;
024;6876015;3162823;F; ;003;001;1110;BIDANIA GUNEA                 ;027 ;  ;BH;   ;T ;   100,00;
024;6876016;6053001;Y;P;001;000;6002;ERREKA BALLARA                ;901 ;  ;  ;   ;S ;   126,00;
024;6876017;5050209;Y;P;001;001;6003;ELBARREN BALLARA              ;031 ;  ;00;  1;I ;   763,40;
024;6876017;5050209;Y; ;002;001;6003;ELBARREN BALLARA              ;031 ;  ;01;   ;I ;    91,65;
024;6876017;5050209;Y; ;003;001;6003;ELBARREN BALLARA              ;031 ;  ;01;   ;I ;   169,75;
024;6876017;5050209;Y; ;004;001;6003;ELBARREN BALLARA              ;031 ;  ;02;   ;I ;    91,65;
024;6876017;5050210;G;P;001;001;6003;ELBARREN BALLARA              ;031 ;  ;00;  2;I ;   450,00;
024;6876017;5050211;X;P;001;001;6003;ELBARREN BALLARA              ;031 ;  ;00;  3;I ;   480,00;
024;6876017;6018682;W;P;001;001;6003;ELBARREN BALLARA              ;031 ;  ;00;004;I ;   249,97;
024;6876017;6018683;H;P;001;001;6003;ELBARREN BALLARA              ;031 ;  ;00;4A ;L ;   602,00;
024;6876018;5167310;H;P;001;001;6003;ELBARREN BALLARA              ;026 ;  ;00;   ;I ;   880,00;
024;6876018;5167310;H; ;002;001;6003;ELBARREN BALLARA              ;026 ;  ;00;   ;I ;   900,00;
024;6876018;5167310;H; ;003;001;6003;ELBARREN BALLARA              ;026 ;  ;00;   ;I ;   850,00;
024;6876018;5167310;H; ;004;002;6003;ELBARREN BALLARA              ;026 ;  ;00;   ;I ;   900,00;
024;6876018;5167310;H; ;005;002;6003;ELBARREN BALLARA              ;026 ;  ;00;   ;I ;   390,00;
024;6876018;5167310;H; ;006;002;6003;ELBARREN BALLARA              ;026 ;  ;00;   ;I ;   390,00;
024;6876018;5167310;H; ;007;002;6003;ELBARREN BALLARA              ;026 ;  ;01;   ;O ;   390,00;
024;6876018;5167310;H; ;008;002;6003;ELBARREN BALLARA              ;026 ;  ;02;   ;O ;    41,00;
024;6876018;5167310;H; ;009;003;6003;ELBARREN BALLARA              ;026 ;  ;00;   ;I ;   885,00;
024;6876018;5167310;H; ;010;003;6003;ELBARREN BALLARA              ;026 ;  ;01;   ;O ;    67,00;
024;6876018;5167310;H; ;011;003;6003;ELBARREN BALLARA              ;026 ;  ;01;   ;M ;   100,00;
024;6876018;5167310;H; ;012;003;6003;ELBARREN BALLARA              ;026 ;  ;00;   ;W ;    53,90;
024;6876019;4023487;K;P;001;001;6003;ELBARREN BALLARA              ;013 ;  ;00;   ;V ;   110,21;
024;6876019;4023487;K; ;002;002;6003;ELBARREN BALLARA              ;013 ;  ;BC;   ;V ;    62,72;
024;6876020;5185711;P;P;001;001;6003;ELBARREN BALLARA              ;026B;  ;00;   ;I ;  2579,20;
024;6876021;5065371;S;P;001;001;6003;ELBARREN BALLARA              ;032W;  ;00;   ;I ;    21,28;
024;6876022;0125740;X;P;001;001;6003;ELBARREN BALLARA              ;003 ;  ;00;   ;V ;    40,00;
024;6876022;0125740;X; ;002;001;6003;ELBARREN BALLARA              ;003 ;  ;00;   ;B ;   200,00;
024;6876022;0125740;X; ;003;001;6003;ELBARREN BALLARA              ;003 ;  ;01;   ;B ;   163,00;
024;6876022;0125740;X; ;004;001;6003;ELBARREN BALLARA              ;003 ;  ;01;   ;V ;    77,00;
024;6876022;0125740;X; ;005;001;6003;ELBARREN BALLARA              ;003 ;  ;BH;   ;B ;    40,00;
024;6876023;4023488;S;P;001;001;6003;ELBARREN BALLARA              ;028 ;  ;00;   ;V ;   116,29;
024;6876023;4023488;S; ;002;001;6003;ELBARREN BALLARA              ;028 ;  ;-1;   ;G ;   112,77;
024;6876023;4023488;S; ;003;001;6003;ELBARREN BALLARA              ;028 ;  ;BH;   ;T ;    96,84;
024;6876024;0125767;D;P;001;001;1110;BIDANIA GUNEA                 ;036 ;  ;01;   ;V ;   134,00;
024;6876024;0125767;D; ;002;001;1110;BIDANIA GUNEA                 ;036 ;  ;02;   ;V ;   133,00;
024;6876024;0125767;D; ;003;001;1110;BIDANIA GUNEA                 ;036 ;  ;00;   ;M ;   133,00;
024;6876025;0125787;F;P;001;001;1110;BIDANIA GUNEA                 ;024 ;  ;00;   ;V ;    66,00;
024;6876025;0125787;F; ;002;001;1110;BIDANIA GUNEA                 ;024 ;  ;01;   ;V ;    68,00;
024;6876025;0125787;F; ;003;001;1110;BIDANIA GUNEA                 ;024 ;  ;BH;   ;T ;    66,00;
024;6876026;6127028;B; ;001;001;1111;AGERRE-AZPI                   ;025 ;  ;00;   ;G ;    23,25;
024;6876026;6127028;B;P;002;001;1111;AGERRE-AZPI                   ;025 ;  ;00;   ;V ;     4,25;
024;6876026;6127028;B; ;003;001;1111;AGERRE-AZPI                   ;025 ;  ;00;   ;W ;    23,68;
024;6876026;6127028;B; ;004;001;1111;AGERRE-AZPI                   ;025 ;  ;01;   ;V ;    50,89;
