Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00030 ; 30/03/2023 ; 15:00 ; 00123 ; 00233 ; 00190 ; 00059 ; 00000 ; 00000 ; 00242 ; 00195 ; 00123 ; 00010 ; 00000 ; 00000
00030 ; 30/03/2023 ; 16:00 ; 00130 ; 00239 ; 00222 ; 00080 ; 00000 ; 00000 ; 00227 ; 00165 ; 00101 ; 00006 ; 00000 ; 00000
00030 ; 30/03/2023 ; 17:00 ; 00122 ; 00223 ; 00220 ; 00068 ; 00000 ; 00000 ; 00235 ; 00193 ; 00110 ; 00015 ; 00000 ; 00000
00030 ; 30/03/2023 ; 18:00 ; 00133 ; 00199 ; 00176 ; 00056 ; 00000 ; 00000 ; 00228 ; 00175 ; 00113 ; 00007 ; 00000 ; 00000
00030 ; 30/03/2023 ; 19:00 ; 00152 ; 00167 ; 00141 ; 00032 ; 00000 ; 00000 ; 00196 ; 00143 ; 00091 ; 00008 ; 00000 ; 00000
00030 ; 30/03/2023 ; 20:00 ; 00108 ; 00173 ; 00116 ; 00034 ; 00000 ; 00000 ; 00207 ; 00100 ; 00063 ; 00004 ; 00000 ; 00000
00030 ; 30/03/2023 ; 21:00 ; 00084 ; 00135 ; 00065 ; 00021 ; 00000 ; 00000 ; 00147 ; 00101 ; 00047 ; 00004 ; 00000 ; 00000
00030 ; 30/03/2023 ; 22:00 ; 00085 ; 00100 ; 00054 ; 00007 ; 00000 ; 00000 ; 00108 ; 00083 ; 00041 ; 00004 ; 00000 ; 00000
00030 ; 30/03/2023 ; 23:00 ; 00064 ; 00075 ; 00032 ; 00012 ; 00000 ; 00000 ; 00063 ; 00069 ; 00023 ; 00004 ; 00000 ; 00000
00030 ; 30/03/2023 ; 24:00 ; 00021 ; 00067 ; 00020 ; 00005 ; 00000 ; 00000 ; 00035 ; 00036 ; 00012 ; 00001 ; 00000 ; 00000
00030 ; 31/03/2023 ; 01:00 ; 00025 ; 00054 ; 00018 ; 00007 ; 00000 ; 00000 ; 00019 ; 00033 ; 00004 ; 00002 ; 00000 ; 00000
00030 ; 31/03/2023 ; 02:00 ; 00025 ; 00049 ; 00009 ; 00003 ; 00000 ; 00000 ; 00018 ; 00045 ; 00001 ; 00007 ; 00000 ; 00000
00030 ; 31/03/2023 ; 03:00 ; 00013 ; 00039 ; 00006 ; 00005 ; 00000 ; 00000 ; 00015 ; 00036 ; 00003 ; 00006 ; 00000 ; 00000
00030 ; 31/03/2023 ; 04:00 ; 00010 ; 00060 ; 00010 ; 00007 ; 00000 ; 00000 ; 00013 ; 00043 ; 00002 ; 00002 ; 00000 ; 00000
00030 ; 31/03/2023 ; 05:00 ; 00016 ; 00071 ; 00016 ; 00010 ; 00000 ; 00000 ; 00015 ; 00058 ; 00006 ; 00013 ; 00000 ; 00000
00030 ; 31/03/2023 ; 06:00 ; 00060 ; 00070 ; 00037 ; 00009 ; 00000 ; 00000 ; 00077 ; 00076 ; 00024 ; 00012 ; 00000 ; 00000
00030 ; 31/03/2023 ; 07:00 ; 00093 ; 00123 ; 00093 ; 00018 ; 00000 ; 00000 ; 00118 ; 00128 ; 00066 ; 00014 ; 00000 ; 00000
00030 ; 31/03/2023 ; 08:00 ; 00157 ; 00179 ; 00191 ; 00042 ; 00000 ; 00000 ; 00194 ; 00183 ; 00118 ; 00008 ; 00000 ; 00000
00030 ; 31/03/2023 ; 09:00 ; 00218 ; 00178 ; 00235 ; 00040 ; 00000 ; 00000 ; 00172 ; 00200 ; 00066 ; 00010 ; 00000 ; 00000
00030 ; 31/03/2023 ; 10:00 ; 00185 ; 00195 ; 00226 ; 00067 ; 00000 ; 00000 ; 00169 ; 00187 ; 00047 ; 00014 ; 00000 ; 00000
00030 ; 31/03/2023 ; 11:00 ; 00141 ; 00241 ; 00204 ; 00065 ; 00000 ; 00000 ; 00156 ; 00198 ; 00068 ; 00008 ; 00000 ; 00000
00030 ; 31/03/2023 ; 12:00 ; 00130 ; 00203 ; 00203 ; 00064 ; 00000 ; 00000 ; 00167 ; 00227 ; 00080 ; 00022 ; 00000 ; 00000
00030 ; 31/03/2023 ; 13:00 ; 00151 ; 00220 ; 00176 ; 00054 ; 00000 ; 00000 ; 00219 ; 00207 ; 00084 ; 00008 ; 00000 ; 00000
00030 ; 31/03/2023 ; 14:00 ; 00168 ; 00225 ; 00212 ; 00070 ; 00000 ; 00000 ; 00252 ; 00180 ; 00124 ; 00010 ; 00000 ; 00000
00030 ; 31/03/2023 ; 15:00 ; 00230 ; 00210 ; 00291 ; 00043 ; 00000 ; 00000 ; 00269 ; 00193 ; 00113 ; 00007 ; 00000 ; 00000
00030 ; 31/03/2023 ; 16:00 ; 00231 ; 00217 ; 00370 ; 00050 ; 00000 ; 00000 ; 00247 ; 00188 ; 00149 ; 00016 ; 00000 ; 00000
00030 ; 31/03/2023 ; 17:00 ; 00221 ; 00218 ; 00405 ; 00041 ; 00000 ; 00000 ; 00286 ; 00210 ; 00140 ; 00013 ; 00000 ; 00000
00030 ; 31/03/2023 ; 18:00 ; 00272 ; 00203 ; 00312 ; 00039 ; 00000 ; 00000 ; 00321 ; 00163 ; 00151 ; 00009 ; 00000 ; 00000
00030 ; 31/03/2023 ; 19:00 ; 00263 ; 00166 ; 00319 ; 00033 ; 00000 ; 00000 ; 00312 ; 00143 ; 00117 ; 00007 ; 00000 ; 00000
00030 ; 31/03/2023 ; 20:00 ; 00223 ; 00147 ; 00257 ; 00019 ; 00000 ; 00000 ; 00304 ; 00122 ; 00095 ; 00010 ; 00000 ; 00000
00030 ; 31/03/2023 ; 21:00 ; 00196 ; 00098 ; 00081 ; 00009 ; 00000 ; 00000 ; 00215 ; 00105 ; 00074 ; 00005 ; 00000 ; 00000
00030 ; 31/03/2023 ; 22:00 ; 00100 ; 00085 ; 00068 ; 00014 ; 00000 ; 00000 ; 00140 ; 00107 ; 00061 ; 00015 ; 00000 ; 00000
00030 ; 31/03/2023 ; 23:00 ; 00063 ; 00062 ; 00035 ; 00001 ; 00000 ; 00000 ; 00097 ; 00072 ; 00027 ; 00002 ; 00000 ; 00000
00030 ; 31/03/2023 ; 24:00 ; 00048 ; 00060 ; 00024 ; 00003 ; 00000 ; 00000 ; 00139 ; 00060 ; 00032 ; 00002 ; 00000 ; 00000
00030 ; 01/04/2023 ; 01:00 ; 00034 ; 00050 ; 00023 ; 00005 ; 00000 ; 00000 ; 00057 ; 00061 ; 00011 ; 00006 ; 00000 ; 00000
00030 ; 01/04/2023 ; 02:00 ; 00025 ; 00049 ; 00011 ; 00005 ; 00000 ; 00000 ; 00027 ; 00040 ; 00005 ; 00004 ; 00000 ; 00000
00030 ; 01/04/2023 ; 03:00 ; 00013 ; 00051 ; 00011 ; 00008 ; 00000 ; 00000 ; 00019 ; 00039 ; 00005 ; 00000 ; 00000 ; 00000
00030 ; 01/04/2023 ; 04:00 ; 00020 ; 00056 ; 00012 ; 00001 ; 00000 ; 00000 ; 00012 ; 00041 ; 00003 ; 00003 ; 00000 ; 00000
00030 ; 01/04/2023 ; 05:00 ; 00025 ; 00059 ; 00016 ; 00005 ; 00000 ; 00000 ; 00014 ; 00049 ; 00003 ; 00004 ; 00000 ; 00000
00030 ; 01/04/2023 ; 06:00 ; 00060 ; 00072 ; 00041 ; 00009 ; 00000 ; 00000 ; 00043 ; 00062 ; 00017 ; 00002 ; 00000 ; 00000
00030 ; 01/04/2023 ; 07:00 ; 00118 ; 00089 ; 00071 ; 00005 ; 00000 ; 00000 ; 00040 ; 00074 ; 00014 ; 00005 ; 00000 ; 00000
00030 ; 01/04/2023 ; 08:00 ; 00163 ; 00130 ; 00137 ; 00014 ; 00000 ; 00000 ; 00068 ; 00095 ; 00018 ; 00005 ; 00000 ; 00000
00030 ; 01/04/2023 ; 09:00 ; 00246 ; 00121 ; 00167 ; 00018 ; 00000 ; 00000 ; 00121 ; 00102 ; 00024 ; 00004 ; 00000 ; 00000
00030 ; 01/04/2023 ; 10:00 ; 00249 ; 00159 ; 00289 ; 00034 ; 00000 ; 00000 ; 00160 ; 00109 ; 00025 ; 00002 ; 00000 ; 00000
00030 ; 01/04/2023 ; 11:00 ; 00290 ; 00154 ; 00255 ; 00025 ; 00000 ; 00000 ; 00229 ; 00147 ; 00093 ; 00005 ; 00000 ; 00000
00030 ; 01/04/2023 ; 12:00 ; 00294 ; 00157 ; 00261 ; 00029 ; 00000 ; 00000 ; 00299 ; 00164 ; 00099 ; 00007 ; 00000 ; 00000
00030 ; 01/04/2023 ; 13:00 ; 00266 ; 00156 ; 00251 ; 00019 ; 00000 ; 00000 ; 00294 ; 00168 ; 00124 ; 00008 ; 00000 ; 00000
00030 ; 01/04/2023 ; 14:00 ; 00286 ; 00153 ; 00234 ; 00021 ; 00000 ; 00000 ; 00278 ; 00139 ; 00099 ; 00009 ; 00000 ; 00000
00030 ; 01/04/2023 ; 15:00 ; 00181 ; 00143 ; 00159 ; 00015 ; 00000 ; 00000 ; 00215 ; 00147 ; 00055 ; 00005 ; 00000 ; 00000
00030 ; 01/04/2023 ; 16:00 ; 00169 ; 00142 ; 00149 ; 00020 ; 00000 ; 00000 ; 00213 ; 00140 ; 00060 ; 00010 ; 00000 ; 00000
00030 ; 01/04/2023 ; 17:00 ; 00178 ; 00123 ; 00124 ; 00018 ; 00000 ; 00000 ; 00236 ; 00120 ; 00073 ; 00003 ; 00000 ; 00000
00030 ; 01/04/2023 ; 18:00 ; 00168 ; 00113 ; 00082 ; 00016 ; 00000 ; 00000 ; 00300 ; 00103 ; 00070 ; 00006 ; 00000 ; 00000
00030 ; 01/04/2023 ; 19:00 ; 00152 ; 00135 ; 00118 ; 00019 ; 00000 ; 00000 ; 00273 ; 00087 ; 00060 ; 00006 ; 00000 ; 00000
00030 ; 01/04/2023 ; 20:00 ; 00158 ; 00111 ; 00105 ; 00010 ; 00000 ; 00000 ; 00269 ; 00070 ; 00047 ; 00001 ; 00000 ; 00000
00030 ; 01/04/2023 ; 21:00 ; 00124 ; 00096 ; 00086 ; 00005 ; 00000 ; 00000 ; 00221 ; 00081 ; 00060 ; 00005 ; 00000 ; 00000
00030 ; 01/04/2023 ; 22:00 ; 00096 ; 00090 ; 00049 ; 00015 ; 00000 ; 00000 ; 00161 ; 00066 ; 00027 ; 00005 ; 00000 ; 00000
00030 ; 01/04/2023 ; 23:00 ; 00063 ; 00083 ; 00039 ; 00006 ; 00000 ; 00000 ; 00102 ; 00049 ; 00027 ; 00003 ; 00000 ; 00000
00030 ; 01/04/2023 ; 24:00 ; 00042 ; 00079 ; 00027 ; 00003 ; 00000 ; 00000 ; 00061 ; 00029 ; 00014 ; 00002 ; 00000 ; 00000
00030 ; 02/04/2023 ; 01:00 ; 00043 ; 00054 ; 00013 ; 00008 ; 00000 ; 00000 ; 00053 ; 00032 ; 00012 ; 00003 ; 00000 ; 00000
00030 ; 02/04/2023 ; 02:00 ; 00019 ; 00041 ; 00012 ; 00008 ; 00000 ; 00000 ; 00029 ; 00031 ; 00006 ; 00002 ; 00000 ; 00000
00030 ; 02/04/2023 ; 03:00 ; 00018 ; 00029 ; 00009 ; 00005 ; 00000 ; 00000 ; 00012 ; 00038 ; 00003 ; 00003 ; 00000 ; 00000
00030 ; 02/04/2023 ; 04:00 ; 00016 ; 00051 ; 00004 ; 00009 ; 00000 ; 00000 ; 00012 ; 00033 ; 00006 ; 00003 ; 00000 ; 00000
00030 ; 02/04/2023 ; 05:00 ; 00016 ; 00032 ; 00007 ; 00001 ; 00000 ; 00000 ; 00016 ; 00033 ; 00003 ; 00006 ; 00000 ; 00000
00030 ; 02/04/2023 ; 06:00 ; 00028 ; 00037 ; 00017 ; 00001 ; 00000 ; 00000 ; 00017 ; 00035 ; 00007 ; 00004 ; 00000 ; 00000
00030 ; 02/04/2023 ; 07:00 ; 00071 ; 00028 ; 00022 ; 00004 ; 00000 ; 00000 ; 00030 ; 00028 ; 00007 ; 00003 ; 00000 ; 00000
00030 ; 02/04/2023 ; 08:00 ; 00119 ; 00038 ; 00029 ; 00003 ; 00000 ; 00000 ; 00038 ; 00034 ; 00012 ; 00001 ; 00000 ; 00000
00030 ; 02/04/2023 ; 09:00 ; 00213 ; 00039 ; 00050 ; 00003 ; 00000 ; 00000 ; 00070 ; 00030 ; 00008 ; 00001 ; 00000 ; 00000
00030 ; 02/04/2023 ; 10:00 ; 00253 ; 00049 ; 00053 ; 00003 ; 00000 ; 00000 ; 00092 ; 00043 ; 00016 ; 00003 ; 00000 ; 00000
00030 ; 02/04/2023 ; 11:00 ; 00289 ; 00043 ; 00078 ; 00001 ; 00000 ; 00000 ; 00190 ; 00053 ; 00030 ; 00002 ; 00000 ; 00000
00030 ; 02/04/2023 ; 12:00 ; 00311 ; 00062 ; 00113 ; 00004 ; 00000 ; 00000 ; 00232 ; 00055 ; 00046 ; 00002 ; 00000 ; 00000
00030 ; 02/04/2023 ; 13:00 ; 00276 ; 00049 ; 00108 ; 00003 ; 00000 ; 00000 ; 00338 ; 00059 ; 00048 ; 00003 ; 00000 ; 00000
00030 ; 02/04/2023 ; 14:00 ; 00269 ; 00047 ; 00073 ; 00003 ; 00000 ; 00000 ; 00274 ; 00054 ; 00056 ; 00001 ; 00000 ; 00000
00030 ; 02/04/2023 ; 15:00 ; 00171 ; 00053 ; 00059 ; 00001 ; 00000 ; 00000 ; 00199 ; 00056 ; 00029 ; 00002 ; 00000 ; 00000
00030 ; 02/04/2023 ; 16:00 ; 00212 ; 00056 ; 00051 ; 00001 ; 00000 ; 00000 ; 00201 ; 00070 ; 00034 ; 00001 ; 00000 ; 00000
00030 ; 02/04/2023 ; 17:00 ; 00264 ; 00054 ; 00058 ; 00000 ; 00000 ; 00000 ; 00264 ; 00102 ; 00061 ; 00001 ; 00000 ; 00000
00030 ; 02/04/2023 ; 18:00 ; 00276 ; 00047 ; 00057 ; 00002 ; 00000 ; 00000 ; 00351 ; 00087 ; 00112 ; 00003 ; 00000 ; 00000
00030 ; 02/04/2023 ; 19:00 ; 00264 ; 00043 ; 00062 ; 00001 ; 00000 ; 00000 ; 00388 ; 00111 ; 00110 ; 00004 ; 00000 ; 00000
00030 ; 02/04/2023 ; 20:00 ; 00272 ; 00027 ; 00066 ; 00001 ; 00000 ; 00000 ; 00295 ; 00153 ; 00122 ; 00004 ; 00000 ; 00000
00030 ; 02/04/2023 ; 21:00 ; 00176 ; 00043 ; 00048 ; 00001 ; 00000 ; 00000 ; 00285 ; 00209 ; 00140 ; 00011 ; 00000 ; 00000
00030 ; 02/04/2023 ; 22:00 ; 00131 ; 00027 ; 00027 ; 00001 ; 00000 ; 00000 ; 00172 ; 00208 ; 00114 ; 00019 ; 00000 ; 00000
00030 ; 02/04/2023 ; 23:00 ; 00067 ; 00028 ; 00019 ; 00002 ; 00000 ; 00000 ; 00115 ; 00165 ; 00050 ; 00008 ; 00000 ; 00000
00030 ; 02/04/2023 ; 24:00 ; 00033 ; 00047 ; 00013 ; 00002 ; 00000 ; 00000 ; 00045 ; 00114 ; 00019 ; 00005 ; 00000 ; 00000
00033 ; 27/03/2023 ; 01:00 ; 00020 ; 00014 ; 00042 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00033 ; 27/03/2023 ; 02:00 ; 00010 ; 00016 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00033 ; 27/03/2023 ; 03:00 ; 00010 ; 00021 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00033 ; 27/03/2023 ; 04:00 ; 00024 ; 00017 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00033 ; 27/03/2023 ; 05:00 ; 00053 ; 00023 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00033 ; 27/03/2023 ; 06:00 ; 00321 ; 00051 ; 00079 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00033 ; 27/03/2023 ; 07:00 ; 00435 ; 00093 ; 00176 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00033 ; 27/03/2023 ; 08:00 ; 00816 ; 00149 ; 00978 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00033 ; 27/03/2023 ; 09:00 ; 00805 ; 00178 ; 00923 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00033 ; 27/03/2023 ; 10:00 ; 00664 ; 00209 ; 00421 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00033 ; 27/03/2023 ; 11:00 ; 00573 ; 00207 ; 00344 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00033 ; 27/03/2023 ; 12:00 ; 00620 ; 00182 ; 00271 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00033 ; 27/03/2023 ; 13:00 ; 00606 ; 00182 ; 00299 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00033 ; 27/03/2023 ; 14:00 ; 00735 ; 00173 ; 00410 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00033 ; 27/03/2023 ; 15:00 ; 00744 ; 00155 ; 00428 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00033 ; 27/03/2023 ; 16:00 ; 00776 ; 00139 ; 00459 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00033 ; 27/03/2023 ; 17:00 ; 00738 ; 00169 ; 00411 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00033 ; 27/03/2023 ; 18:00 ; 00820 ; 00165 ; 00543 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00033 ; 27/03/2023 ; 19:00 ; 00886 ; 00121 ; 00497 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00033 ; 27/03/2023 ; 20:00 ; 00710 ; 00092 ; 00319 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00033 ; 27/03/2023 ; 21:00 ; 00525 ; 00068 ; 00174 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00033 ; 27/03/2023 ; 22:00 ; 00421 ; 00035 ; 00116 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00033 ; 27/03/2023 ; 23:00 ; 00254 ; 00029 ; 00045 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00033 ; 27/03/2023 ; 24:00 ; 00077 ; 00017 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00033 ; 28/03/2023 ; 01:00 ; 00031 ; 00012 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00033 ; 28/03/2023 ; 02:00 ; 00014 ; 00013 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00033 ; 28/03/2023 ; 03:00 ; 00014 ; 00011 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00033 ; 28/03/2023 ; 04:00 ; 00011 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00033 ; 28/03/2023 ; 05:00 ; 00050 ; 00025 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00033 ; 28/03/2023 ; 06:00 ; 00327 ; 00046 ; 00088 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00033 ; 28/03/2023 ; 07:00 ; 00430 ; 00076 ; 00178 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00033 ; 28/03/2023 ; 08:00 ; 00904 ; 00126 ; 00898 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00033 ; 28/03/2023 ; 09:00 ; 00870 ; 00180 ; 00832 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00033 ; 28/03/2023 ; 10:00 ; 00700 ; 00193 ; 00483 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00033 ; 28/03/2023 ; 11:00 ; 00535 ; 00199 ; 00279 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00033 ; 28/03/2023 ; 12:00 ; 00618 ; 00170 ; 00280 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00033 ; 28/03/2023 ; 13:00 ; 00612 ; 00180 ; 00354 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00033 ; 28/03/2023 ; 14:00 ; 00722 ; 00162 ; 00398 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00033 ; 28/03/2023 ; 15:00 ; 00757 ; 00162 ; 00436 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00033 ; 28/03/2023 ; 16:00 ; 00745 ; 00190 ; 00492 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00033 ; 28/03/2023 ; 17:00 ; 00762 ; 00178 ; 00530 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00033 ; 28/03/2023 ; 18:00 ; 00866 ; 00169 ; 00617 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00033 ; 28/03/2023 ; 19:00 ; 00877 ; 00129 ; 00533 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00033 ; 28/03/2023 ; 20:00 ; 00711 ; 00101 ; 00364 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00033 ; 28/03/2023 ; 21:00 ; 00605 ; 00066 ; 00208 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00033 ; 28/03/2023 ; 22:00 ; 00461 ; 00052 ; 00136 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00033 ; 28/03/2023 ; 23:00 ; 00278 ; 00036 ; 00062 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00033 ; 28/03/2023 ; 24:00 ; 00089 ; 00025 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00033 ; 29/03/2023 ; 01:00 ; 00050 ; 00018 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00033 ; 29/03/2023 ; 02:00 ; 00023 ; 00024 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00033 ; 29/03/2023 ; 03:00 ; 00022 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00033 ; 29/03/2023 ; 04:00 ; 00015 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00033 ; 29/03/2023 ; 05:00 ; 00045 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00033 ; 29/03/2023 ; 06:00 ; 00333 ; 00048 ; 00084 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00033 ; 29/03/2023 ; 07:00 ; 00458 ; 00079 ; 00176 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00033 ; 29/03/2023 ; 08:00 ; 00884 ; 00184 ; 00928 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00033 ; 29/03/2023 ; 09:00 ; 00868 ; 00188 ; 00884 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00033 ; 29/03/2023 ; 10:00 ; 00720 ; 00228 ; 00503 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00033 ; 29/03/2023 ; 11:00 ; 00621 ; 00219 ; 00323 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00033 ; 29/03/2023 ; 12:00 ; 00621 ; 00169 ; 00256 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00033 ; 29/03/2023 ; 13:00 ; 00625 ; 00204 ; 00332 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00033 ; 29/03/2023 ; 14:00 ; 00762 ; 00187 ; 00437 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00033 ; 29/03/2023 ; 15:00 ; 00712 ; 00210 ; 00450 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00033 ; 29/03/2023 ; 16:00 ; 00786 ; 00171 ; 00474 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00033 ; 29/03/2023 ; 17:00 ; 00784 ; 00174 ; 00521 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00033 ; 29/03/2023 ; 18:00 ; 00906 ; 00195 ; 00672 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00033 ; 29/03/2023 ; 19:00 ; 00908 ; 00143 ; 00599 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00033 ; 29/03/2023 ; 20:00 ; 00810 ; 00104 ; 00409 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
