URTEA;UDAL KODEA;UDALAREN IZENA;ZERGA KODEA;ZERGAREN IZENA;KALE KODEA;KALEAREN IZENA;DISTRITUA;SEKZIOA;AGIRI KOPURUA;BILDUTAKO ZENBATEKOA;EXEKUTIBOAN KOBRATZEKE ZENBATEKOA;.                                                                                                                                                                                                                                                                                                                                                                                                                                 
2017;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0095;ATSOBAKAR ETORBIDEA;001;013;4;7.447,45;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2017;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0100;AZKORTE BIDEA;001;011;6;202,19;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0110;BASAUNDI BAILARA;001;011;64;17.966,23;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2017;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0115;BASOTXO PLAZA;001;001;155;10.743,04;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2017;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0120;BEKO KALE BIDEA;001;009;167;9.309,53;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2017;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0130;BEKO-ERROTA KALEA;001;009;30;8.324,65;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2017;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0140;BISTA-EDER KALEA;001;010;14;2.771,89;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2017;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0150;BLAS DE LEZO KALEA;001;006;1;48,88;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2017;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0150;BLAS DE LEZO KALEA;001;012;117;21.329,21;57,77;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2017;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0170;BUENOS AIRES ALDAPA;001;001;80;11.031,82;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2017;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0185;BURUNTZA BIDEA;000;000;2;1.559,96;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2017;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0193;BUZTINDEGI KALEA;001;001;64;4.026,47;57,77;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2017;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0195;CADDIE, PLAZA DEL;001;013;285;19.100,19;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2017;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0200;DONOSTIA ETORBIDEA;001;002;5;1.263,37;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2017;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0200;DONOSTIA ETORBIDEA;001;009;1;879,90;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2017;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0210;ERRIBERA KALEA;001;007;80;36.669,17;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2017;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0220;GANBO KALEA;001;008;14;3.237,54;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0230;GELTOKI KALEA;001;006;3;169,45;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0230;GELTOKI KALEA;001;012;576;41.844,21;360,42;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2017;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0235;GOIEGI URBANIZACI�N;001;001;148;10.338,29;79,78;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2017;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0240;GOIKALE;001;009;136;30.123,69;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0250;GOLF PLAZA;001;013;291;21.395,65;57,77;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2017;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0255;GONAGORRI KALEA;001;001;12;529,43;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2017;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0260;HERNANI BIDEA;001;001;32;1.127,70;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2017;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0270;HIPODROMO ETORBIDEA;001;005;103;33.579,60;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2017;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0270;HIPODROMO ETORBIDEA;001;006;1;75,43;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2017;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0280;ILLARRALTZUETA BIDEA;000;000;17;1.180,07;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2017;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0280;ILLARRALTZUETA BIDEA;001;001;1;78,54;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2017;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0290;INDUSTRIAL REKALDE;000;000;81;6.320,30;180,74;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2017;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0290;INDUSTRIAL REKALDE;001;001;1;88,61;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2017;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0300;I�IGO DE LOYOLA KALEA;001;004;489;33.771,78;137,55;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0300;I�IGO DE LOYOLA KALEA;001;006;80;6.397,82;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2017;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0310;IRU-BIDE BAILARA;001;001;10;755,92;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2017;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0325;ITURRIGOXO KALEA;001;011;72;3.396,02;115,54;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2017;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0330;JAIZKIBEL PLAZA;001;003;94;27.991,62;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2017;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0340;JUAN DE GARAY KALEA;001;004;186;10.676,60;232,06;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2017;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0350;JUAN XXIII PLAZA;001;005;8;11.371,50;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2017;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0360;KALBARIO BIDEA;001;009;30;3.911,11;57,77;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2017;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0370;KALE NAGUSIA;001;006;103;22.288,14;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2017;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0370;KALE NAGUSIA;001;008;170;39.886,82;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2017;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0370;KALE NAGUSIA;001;009;263;50.451,87;213,26;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2017;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0380;KONTZEJU TXIKI PLAZA;001;009;12;6.278,08;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2017;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0390;LARGONEA KALEA;001;009;16;5.193,14;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2017;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0400;LARREKOETXE BIDEA;001;001;62;11.264,97;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2017;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0410;LOIDI KALEA;001;001;67;33.865,94;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0410;LOIDI KALEA;001;009;1;242,09;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2017;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0410;LOIDI KALEA;001;010;8;6.232,30;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0415;MIRACAMPOS URBANIZAZIOA;000;000;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2017;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0415;MIRACAMPOS URBANIZAZIOA;001;011;17;2.317,34;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2017;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0420;MUGAKO IBILBIDEA;001;013;12;709,40;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2017;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0440;OLA KALEA;001;008;50;24.943,84;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0450;ORIA ETORBIDEA;001;011;382;33.061,04;1.034,52;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2017;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0460;ORIAMENDI PLAZA;001;002;26;10.193,62;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2017;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0465;OSINA KALEA;001;001;56;2.728,67;57,77;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0470;OZTARAN PLAZA;000;000;53;15.472,38;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2017;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0470;OZTARAN PLAZA;001;010;1;77,65;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0480;PABLO MUTIOZABAL KALEA;001;004;181;10.904,28;89,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0480;PABLO MUTIOZABAL KALEA;001;006;219;18.542,79;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2017;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0485;PEPENEA KALEA;001;001;68;3.834,91;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2017;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0490;PINTORE KALEA;001;004;85;13.381,93;1.733,14;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2017;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0495;PINUTEGI KALEA;001;001;338;17.465,01;253,09;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2017;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0500;SAGARDOTEGI KALEA;001;006;24;5.879,89;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2017;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0510;SAN FRANCISCO KALEA;001;010;104;19.890,36;57,77;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2017;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0520;SAN MARCIAL PLAZA;001;003;94;15.692,39;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2017;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0555;TELLERIGAINA KALEA;001;001;66;7.155,48;209,63;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2017;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0565;TRIBUNAK KALEA;001;011;90;6.596,87;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2017;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0570;TXARTEL KALEA;001;011;220;12.579,88;115,54;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2017;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0580;UISTIN KALEA;001;012;48;39.096,45;89,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2017;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0590;URDABURU PLAZA;001;002;20;9.752,19;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2017;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0600;URKO PLAZA;001;002;24;9.839,42;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0610;URNIETA BIDEA;001;010;62;7.597,54;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2017;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0620;UZTURRE PLAZA;001;003;52;28.573,72;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2017;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0621;ZAPATEGI KALEA;001;004;337;20.523,81;167,82;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2017;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0621;ZAPATEGI KALEA;001;006;47;2.645,28;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2017;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0625;ZELAIALDE KALEA;001;011;193;10.395,29;319,67;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2017;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0630;ZIRKUITU IBILBIDEA;001;011;282;40.302,22;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2017;083;LASARTE_ORIA;003;AGUAS-ALCANTAR;0650;ZUMABURU KALEA;000;000;3;173,07;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
