Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00036 ; 21/02/2020 ; 23:00 ; 00082 ; 00011 ; 00281 ; 00009 ; 00000 ; 00000 ; 00101 ; 00020 ; 00329 ; 00021 ; 00000 ; 00000
00036 ; 21/02/2020 ; 24:00 ; 00063 ; 00006 ; 00165 ; 00013 ; 00000 ; 00000 ; 00043 ; 00025 ; 00219 ; 00021 ; 00000 ; 00000
00036 ; 22/02/2020 ; 01:00 ; 00032 ; 00007 ; 00122 ; 00007 ; 00000 ; 00000 ; 00050 ; 00011 ; 00186 ; 00010 ; 00000 ; 00000
00036 ; 22/02/2020 ; 02:00 ; 00015 ; 00009 ; 00053 ; 00003 ; 00000 ; 00000 ; 00028 ; 00009 ; 00078 ; 00014 ; 00000 ; 00000
00036 ; 22/02/2020 ; 03:00 ; 00011 ; 00003 ; 00064 ; 00007 ; 00000 ; 00000 ; 00012 ; 00016 ; 00040 ; 00007 ; 00000 ; 00000
00036 ; 22/02/2020 ; 04:00 ; 00016 ; 00008 ; 00059 ; 00012 ; 00000 ; 00000 ; 00007 ; 00017 ; 00035 ; 00012 ; 00000 ; 00000
00036 ; 22/02/2020 ; 05:00 ; 00016 ; 00006 ; 00056 ; 00009 ; 00000 ; 00000 ; 00014 ; 00021 ; 00036 ; 00019 ; 00000 ; 00000
00036 ; 22/02/2020 ; 06:00 ; 00057 ; 00009 ; 00075 ; 00014 ; 00000 ; 00000 ; 00049 ; 00015 ; 00125 ; 00011 ; 00000 ; 00000
00036 ; 22/02/2020 ; 07:00 ; 00039 ; 00011 ; 00138 ; 00019 ; 00000 ; 00000 ; 00067 ; 00021 ; 00135 ; 00026 ; 00000 ; 00000
00036 ; 22/02/2020 ; 08:00 ; 00056 ; 00011 ; 00205 ; 00018 ; 00000 ; 00000 ; 00094 ; 00031 ; 00207 ; 00021 ; 00000 ; 00000
00036 ; 22/02/2020 ; 09:00 ; 00099 ; 00016 ; 00301 ; 00020 ; 00000 ; 00000 ; 00189 ; 00041 ; 00360 ; 00040 ; 00000 ; 00000
00036 ; 22/02/2020 ; 10:00 ; 00199 ; 00017 ; 00424 ; 00032 ; 00000 ; 00000 ; 00299 ; 00041 ; 00606 ; 00035 ; 00000 ; 00000
00036 ; 22/02/2020 ; 11:00 ; 00284 ; 00025 ; 00557 ; 00016 ; 00000 ; 00000 ; 00466 ; 00034 ; 00880 ; 00042 ; 00000 ; 00000
00036 ; 22/02/2020 ; 12:00 ; 00346 ; 00017 ; 00711 ; 00018 ; 00000 ; 00000 ; 00568 ; 00035 ; 00951 ; 00041 ; 00000 ; 00000
00036 ; 22/02/2020 ; 13:00 ; 00382 ; 00018 ; 00820 ; 00028 ; 00000 ; 00000 ; 00553 ; 00041 ; 00937 ; 00041 ; 00000 ; 00000
00036 ; 22/02/2020 ; 14:00 ; 00359 ; 00012 ; 00845 ; 00021 ; 00000 ; 00000 ; 00469 ; 00036 ; 00782 ; 00043 ; 00000 ; 00000
00036 ; 22/02/2020 ; 15:00 ; 00257 ; 00012 ; 00675 ; 00028 ; 00000 ; 00000 ; 00306 ; 00025 ; 00696 ; 00032 ; 00000 ; 00000
00036 ; 22/02/2020 ; 16:00 ; 00210 ; 00014 ; 00584 ; 00016 ; 00000 ; 00000 ; 00306 ; 00033 ; 00637 ; 00025 ; 00000 ; 00000
00036 ; 22/02/2020 ; 17:00 ; 00237 ; 00008 ; 00625 ; 00031 ; 00000 ; 00000 ; 00376 ; 00023 ; 00723 ; 00026 ; 00000 ; 00000
00036 ; 22/02/2020 ; 18:00 ; 00266 ; 00014 ; 00706 ; 00020 ; 00000 ; 00000 ; 00380 ; 00027 ; 00740 ; 00020 ; 00000 ; 00000
00036 ; 22/02/2020 ; 19:00 ; 00306 ; 00010 ; 00698 ; 00018 ; 00000 ; 00000 ; 00372 ; 00024 ; 00740 ; 00025 ; 00000 ; 00000
00036 ; 22/02/2020 ; 20:00 ; 00317 ; 00006 ; 00709 ; 00023 ; 00000 ; 00000 ; 00333 ; 00010 ; 00650 ; 00021 ; 00000 ; 00000
00036 ; 22/02/2020 ; 21:00 ; 00235 ; 00009 ; 00620 ; 00017 ; 00000 ; 00000 ; 00255 ; 00018 ; 00640 ; 00017 ; 00000 ; 00000
00036 ; 22/02/2020 ; 22:00 ; 00131 ; 00011 ; 00457 ; 00012 ; 00000 ; 00000 ; 00168 ; 00011 ; 00477 ; 00013 ; 00000 ; 00000
00036 ; 22/02/2020 ; 23:00 ; 00063 ; 00005 ; 00256 ; 00005 ; 00000 ; 00000 ; 00067 ; 00011 ; 00326 ; 00014 ; 00000 ; 00000
00036 ; 22/02/2020 ; 24:00 ; 00053 ; 00007 ; 00182 ; 00008 ; 00000 ; 00000 ; 00066 ; 00008 ; 00229 ; 00006 ; 00000 ; 00000
00036 ; 23/02/2020 ; 01:00 ; 00036 ; 00003 ; 00126 ; 00006 ; 00000 ; 00000 ; 00046 ; 00011 ; 00150 ; 00003 ; 00000 ; 00000
00036 ; 23/02/2020 ; 02:00 ; 00035 ; 00005 ; 00089 ; 00012 ; 00000 ; 00000 ; 00026 ; 00006 ; 00088 ; 00002 ; 00000 ; 00000
00036 ; 23/02/2020 ; 03:00 ; 00010 ; 00001 ; 00068 ; 00003 ; 00000 ; 00000 ; 00013 ; 00005 ; 00070 ; 00003 ; 00000 ; 00000
00036 ; 23/02/2020 ; 04:00 ; 00020 ; 00002 ; 00040 ; 00003 ; 00000 ; 00000 ; 00011 ; 00009 ; 00063 ; 00003 ; 00000 ; 00000
00036 ; 23/02/2020 ; 05:00 ; 00016 ; 00003 ; 00049 ; 00004 ; 00000 ; 00000 ; 00014 ; 00007 ; 00054 ; 00007 ; 00000 ; 00000
00036 ; 23/02/2020 ; 06:00 ; 00029 ; 00004 ; 00053 ; 00005 ; 00000 ; 00000 ; 00028 ; 00006 ; 00058 ; 00005 ; 00000 ; 00000
00036 ; 23/02/2020 ; 07:00 ; 00021 ; 00002 ; 00079 ; 00005 ; 00000 ; 00000 ; 00038 ; 00006 ; 00081 ; 00002 ; 00000 ; 00000
00036 ; 23/02/2020 ; 08:00 ; 00027 ; 00004 ; 00126 ; 00006 ; 00000 ; 00000 ; 00037 ; 00012 ; 00105 ; 00006 ; 00000 ; 00000
00036 ; 23/02/2020 ; 09:00 ; 00044 ; 00010 ; 00143 ; 00006 ; 00000 ; 00000 ; 00077 ; 00015 ; 00169 ; 00004 ; 00000 ; 00000
00036 ; 23/02/2020 ; 10:00 ; 00053 ; 00007 ; 00221 ; 00007 ; 00000 ; 00000 ; 00124 ; 00010 ; 00234 ; 00008 ; 00000 ; 00000
00036 ; 23/02/2020 ; 11:00 ; 00093 ; 00006 ; 00304 ; 00008 ; 00000 ; 00000 ; 00172 ; 00008 ; 00395 ; 00019 ; 00000 ; 00000
00036 ; 23/02/2020 ; 12:00 ; 00132 ; 00003 ; 00403 ; 00022 ; 00000 ; 00000 ; 00185 ; 00013 ; 00554 ; 00017 ; 00000 ; 00000
00036 ; 23/02/2020 ; 13:00 ; 00160 ; 00005 ; 00473 ; 00025 ; 00000 ; 00000 ; 00157 ; 00007 ; 00486 ; 00015 ; 00000 ; 00000
00036 ; 23/02/2020 ; 14:00 ; 00178 ; 00002 ; 00533 ; 00023 ; 00000 ; 00000 ; 00143 ; 00003 ; 00528 ; 00015 ; 00000 ; 00000
00036 ; 23/02/2020 ; 15:00 ; 00133 ; 00005 ; 00464 ; 00018 ; 00000 ; 00000 ; 00119 ; 00013 ; 00410 ; 00014 ; 00000 ; 00000
00036 ; 23/02/2020 ; 16:00 ; 00094 ; 00007 ; 00375 ; 00019 ; 00000 ; 00000 ; 00117 ; 00008 ; 00386 ; 00010 ; 00000 ; 00000
00036 ; 23/02/2020 ; 17:00 ; 00121 ; 00007 ; 00473 ; 00014 ; 00000 ; 00000 ; 00176 ; 00008 ; 00475 ; 00015 ; 00000 ; 00000
00036 ; 23/02/2020 ; 18:00 ; 00153 ; 00006 ; 00551 ; 00012 ; 00000 ; 00000 ; 00195 ; 00015 ; 00496 ; 00010 ; 00000 ; 00000
00036 ; 23/02/2020 ; 19:00 ; 00156 ; 00010 ; 00558 ; 00014 ; 00000 ; 00000 ; 00140 ; 00015 ; 00554 ; 00014 ; 00000 ; 00000
00036 ; 23/02/2020 ; 20:00 ; 00165 ; 00005 ; 00564 ; 00012 ; 00000 ; 00000 ; 00142 ; 00012 ; 00549 ; 00013 ; 00000 ; 00000
00036 ; 23/02/2020 ; 21:00 ; 00119 ; 00006 ; 00462 ; 00016 ; 00000 ; 00000 ; 00112 ; 00017 ; 00501 ; 00020 ; 00000 ; 00000
00036 ; 23/02/2020 ; 22:00 ; 00096 ; 00011 ; 00328 ; 00007 ; 00000 ; 00000 ; 00096 ; 00029 ; 00372 ; 00014 ; 00000 ; 00000
00036 ; 23/02/2020 ; 23:00 ; 00064 ; 00005 ; 00209 ; 00010 ; 00000 ; 00000 ; 00051 ; 00018 ; 00218 ; 00012 ; 00000 ; 00000
00036 ; 23/02/2020 ; 24:00 ; 00030 ; 00002 ; 00107 ; 00013 ; 00000 ; 00000 ; 00028 ; 00013 ; 00108 ; 00019 ; 00000 ; 00000
00040 ; 17/02/2020 ; 01:00 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 17/02/2020 ; 02:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 17/02/2020 ; 03:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 17/02/2020 ; 04:00 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 17/02/2020 ; 05:00 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 17/02/2020 ; 06:00 ; 00028 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00050 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 17/02/2020 ; 07:00 ; 00030 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00057 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 17/02/2020 ; 08:00 ; 00094 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00138 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 17/02/2020 ; 09:00 ; 00140 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00111 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 17/02/2020 ; 10:00 ; 00119 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00103 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 17/02/2020 ; 11:00 ; 00115 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00117 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 17/02/2020 ; 12:00 ; 00112 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00149 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 17/02/2020 ; 13:00 ; 00126 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00125 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 17/02/2020 ; 14:00 ; 00121 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00133 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 17/02/2020 ; 15:00 ; 00157 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00131 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 17/02/2020 ; 16:00 ; 00120 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00107 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 17/02/2020 ; 17:00 ; 00127 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00119 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 17/02/2020 ; 18:00 ; 00164 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00137 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 17/02/2020 ; 19:00 ; 00169 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00147 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 17/02/2020 ; 20:00 ; 00092 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00091 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 17/02/2020 ; 21:00 ; 00065 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00071 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 17/02/2020 ; 22:00 ; 00037 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00056 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 17/02/2020 ; 23:00 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00027 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 17/02/2020 ; 24:00 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 18/02/2020 ; 01:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 18/02/2020 ; 02:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 18/02/2020 ; 03:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 18/02/2020 ; 04:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 18/02/2020 ; 05:00 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 18/02/2020 ; 06:00 ; 00028 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 18/02/2020 ; 07:00 ; 00036 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00052 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 18/02/2020 ; 08:00 ; 00087 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00151 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 18/02/2020 ; 09:00 ; 00128 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00126 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 18/02/2020 ; 10:00 ; 00120 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00119 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 18/02/2020 ; 11:00 ; 00120 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00128 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 18/02/2020 ; 12:00 ; 00122 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00141 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 18/02/2020 ; 13:00 ; 00152 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00134 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 18/02/2020 ; 14:00 ; 00131 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00125 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 18/02/2020 ; 15:00 ; 00168 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00132 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 18/02/2020 ; 16:00 ; 00121 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00116 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 18/02/2020 ; 17:00 ; 00162 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00146 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 18/02/2020 ; 18:00 ; 00197 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00147 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 18/02/2020 ; 19:00 ; 00182 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00151 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 18/02/2020 ; 20:00 ; 00125 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00107 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 18/02/2020 ; 21:00 ; 00065 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00073 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 18/02/2020 ; 22:00 ; 00039 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00052 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 18/02/2020 ; 23:00 ; 00041 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00038 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 18/02/2020 ; 24:00 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 19/02/2020 ; 01:00 ; 00002 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 19/02/2020 ; 02:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 19/02/2020 ; 03:00 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 19/02/2020 ; 04:00 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 19/02/2020 ; 05:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 19/02/2020 ; 06:00 ; 00027 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 19/02/2020 ; 07:00 ; 00039 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00048 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 19/02/2020 ; 08:00 ; 00092 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00150 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 19/02/2020 ; 09:00 ; 00121 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00137 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 19/02/2020 ; 10:00 ; 00145 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00150 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 19/02/2020 ; 11:00 ; 00136 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00129 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 19/02/2020 ; 12:00 ; 00139 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00148 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 19/02/2020 ; 13:00 ; 00168 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00152 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 19/02/2020 ; 14:00 ; 00147 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00154 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 19/02/2020 ; 15:00 ; 00155 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00155 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 19/02/2020 ; 16:00 ; 00153 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00120 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 19/02/2020 ; 17:00 ; 00171 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00148 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 19/02/2020 ; 18:00 ; 00209 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00156 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 19/02/2020 ; 19:00 ; 00177 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00181 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 19/02/2020 ; 20:00 ; 00105 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00117 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 19/02/2020 ; 21:00 ; 00067 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00081 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 19/02/2020 ; 22:00 ; 00043 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00060 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 19/02/2020 ; 23:00 ; 00039 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00045 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 19/02/2020 ; 24:00 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 20/02/2020 ; 01:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 20/02/2020 ; 02:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 20/02/2020 ; 03:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 20/02/2020 ; 04:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 20/02/2020 ; 05:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 20/02/2020 ; 06:00 ; 00029 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00043 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 20/02/2020 ; 07:00 ; 00036 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00060 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 20/02/2020 ; 08:00 ; 00122 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00145 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 20/02/2020 ; 09:00 ; 00145 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00122 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 20/02/2020 ; 10:00 ; 00140 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00124 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 20/02/2020 ; 11:00 ; 00118 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00158 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 20/02/2020 ; 12:00 ; 00139 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00165 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 20/02/2020 ; 13:00 ; 00166 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00183 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 20/02/2020 ; 14:00 ; 00151 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00156 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 20/02/2020 ; 15:00 ; 00161 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00134 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 20/02/2020 ; 16:00 ; 00151 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00134 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 20/02/2020 ; 17:00 ; 00171 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00153 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 20/02/2020 ; 18:00 ; 00200 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00200 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 20/02/2020 ; 19:00 ; 00178 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00183 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 20/02/2020 ; 20:00 ; 00119 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00113 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 20/02/2020 ; 21:00 ; 00077 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00090 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 20/02/2020 ; 22:00 ; 00043 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00064 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 20/02/2020 ; 23:00 ; 00034 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00031 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 20/02/2020 ; 24:00 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 21/02/2020 ; 01:00 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 21/02/2020 ; 02:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 21/02/2020 ; 03:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00040 ; 21/02/2020 ; 04:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
