Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00096 ; 27/04/2023 ; 09:00 ; 00701 ; 00375 ; 01261 ; 00050 ; 00000 ; 00000 ; 00892 ; 00263 ; 00931 ; 00029 ; 00000 ; 00000
00096 ; 27/04/2023 ; 10:00 ; 00565 ; 00403 ; 00889 ; 00078 ; 00000 ; 00000 ; 00754 ; 00301 ; 00618 ; 00018 ; 00000 ; 00000
00096 ; 27/04/2023 ; 11:00 ; 00537 ; 00356 ; 00690 ; 00056 ; 00000 ; 00000 ; 00632 ; 00290 ; 00400 ; 00022 ; 00000 ; 00000
00096 ; 27/04/2023 ; 12:00 ; 00519 ; 00322 ; 00655 ; 00049 ; 00000 ; 00000 ; 00640 ; 00313 ; 00403 ; 00012 ; 00000 ; 00000
00096 ; 27/04/2023 ; 13:00 ; 00586 ; 00292 ; 00657 ; 00060 ; 00000 ; 00000 ; 00645 ; 00280 ; 00412 ; 00018 ; 00000 ; 00000
00096 ; 27/04/2023 ; 14:00 ; 00585 ; 00315 ; 00909 ; 00048 ; 00000 ; 00000 ; 00740 ; 00258 ; 00503 ; 00011 ; 00000 ; 00000
00096 ; 27/04/2023 ; 15:00 ; 00627 ; 00314 ; 00881 ; 00044 ; 00000 ; 00000 ; 00840 ; 00245 ; 00643 ; 00013 ; 00000 ; 00000
00096 ; 27/04/2023 ; 16:00 ; 00589 ; 00306 ; 00901 ; 00054 ; 00000 ; 00000 ; 00797 ; 00295 ; 00750 ; 00015 ; 00000 ; 00000
00096 ; 27/04/2023 ; 17:00 ; 00613 ; 00329 ; 00945 ; 00070 ; 00000 ; 00000 ; 00912 ; 00283 ; 00880 ; 00031 ; 00000 ; 00000
00096 ; 27/04/2023 ; 18:00 ; 00659 ; 00298 ; 01165 ; 00079 ; 00000 ; 00000 ; 00978 ; 00230 ; 00898 ; 00015 ; 00000 ; 00000
00096 ; 27/04/2023 ; 19:00 ; 00695 ; 00258 ; 01101 ; 00050 ; 00000 ; 00000 ; 00902 ; 00187 ; 00624 ; 00012 ; 00000 ; 00000
00096 ; 27/04/2023 ; 20:00 ; 00670 ; 00186 ; 00812 ; 00033 ; 00000 ; 00000 ; 00691 ; 00160 ; 00334 ; 00008 ; 00000 ; 00000
00096 ; 27/04/2023 ; 21:00 ; 00588 ; 00146 ; 00480 ; 00019 ; 00000 ; 00000 ; 00568 ; 00102 ; 00156 ; 00006 ; 00000 ; 00000
00096 ; 27/04/2023 ; 22:00 ; 00528 ; 00088 ; 00336 ; 00016 ; 00000 ; 00000 ; 00452 ; 00091 ; 00096 ; 00001 ; 00000 ; 00000
00096 ; 27/04/2023 ; 23:00 ; 00330 ; 00105 ; 00199 ; 00012 ; 00000 ; 00000 ; 00372 ; 00066 ; 00082 ; 00003 ; 00000 ; 00000
00096 ; 27/04/2023 ; 24:00 ; 00163 ; 00063 ; 00060 ; 00013 ; 00000 ; 00000 ; 00115 ; 00062 ; 00012 ; 00001 ; 00000 ; 00000
00096 ; 28/04/2023 ; 01:00 ; 00082 ; 00053 ; 00026 ; 00009 ; 00000 ; 00000 ; 00063 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000
00096 ; 28/04/2023 ; 02:00 ; 00037 ; 00056 ; 00008 ; 00018 ; 00000 ; 00000 ; 00035 ; 00038 ; 00003 ; 00000 ; 00000 ; 00000
00096 ; 28/04/2023 ; 03:00 ; 00042 ; 00062 ; 00008 ; 00013 ; 00000 ; 00000 ; 00029 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000
00096 ; 28/04/2023 ; 04:00 ; 00031 ; 00071 ; 00013 ; 00017 ; 00000 ; 00000 ; 00030 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000
00096 ; 28/04/2023 ; 05:00 ; 00067 ; 00067 ; 00031 ; 00018 ; 00000 ; 00000 ; 00062 ; 00043 ; 00003 ; 00000 ; 00000 ; 00000
00096 ; 28/04/2023 ; 06:00 ; 00387 ; 00105 ; 00240 ; 00016 ; 00000 ; 00000 ; 00252 ; 00078 ; 00042 ; 00003 ; 00000 ; 00000
00096 ; 28/04/2023 ; 07:00 ; 00466 ; 00196 ; 00554 ; 00028 ; 00000 ; 00000 ; 00522 ; 00144 ; 00217 ; 00011 ; 00000 ; 00000
00096 ; 28/04/2023 ; 08:00 ; 00684 ; 00292 ; 01167 ; 00042 ; 00000 ; 00000 ; 00954 ; 00214 ; 01097 ; 00022 ; 00000 ; 00000
00096 ; 28/04/2023 ; 09:00 ; 00674 ; 00303 ; 01016 ; 00042 ; 00000 ; 00000 ; 00864 ; 00256 ; 00838 ; 00020 ; 00000 ; 00000
00096 ; 28/04/2023 ; 10:00 ; 00545 ; 00352 ; 00832 ; 00066 ; 00000 ; 00000 ; 00802 ; 00258 ; 00565 ; 00018 ; 00000 ; 00000
00096 ; 28/04/2023 ; 11:00 ; 00525 ; 00369 ; 00670 ; 00062 ; 00000 ; 00000 ; 00735 ; 00253 ; 00481 ; 00017 ; 00000 ; 00000
00096 ; 28/04/2023 ; 12:00 ; 00525 ; 00311 ; 00695 ; 00056 ; 00000 ; 00000 ; 00719 ; 00284 ; 00445 ; 00012 ; 00000 ; 00000
00096 ; 28/04/2023 ; 13:00 ; 00563 ; 00288 ; 00739 ; 00044 ; 00000 ; 00000 ; 00758 ; 00283 ; 00496 ; 00016 ; 00000 ; 00000
00096 ; 28/04/2023 ; 14:00 ; 00699 ; 00256 ; 01013 ; 00048 ; 00000 ; 00000 ; 00832 ; 00236 ; 00620 ; 00012 ; 00000 ; 00000
00096 ; 28/04/2023 ; 15:00 ; 00727 ; 00275 ; 01238 ; 00046 ; 00000 ; 00000 ; 01000 ; 00230 ; 01073 ; 00013 ; 00000 ; 00000
00096 ; 28/04/2023 ; 16:00 ; 00694 ; 00244 ; 01284 ; 00044 ; 00000 ; 00000 ; 00881 ; 00240 ; 00743 ; 00024 ; 00000 ; 00000
00096 ; 28/04/2023 ; 17:00 ; 00621 ; 00261 ; 01149 ; 00031 ; 00000 ; 00000 ; 00821 ; 00251 ; 00708 ; 00021 ; 00000 ; 00000
00096 ; 28/04/2023 ; 18:00 ; 00640 ; 00205 ; 01195 ; 00046 ; 00000 ; 00000 ; 00903 ; 00190 ; 00625 ; 00019 ; 00000 ; 00000
00096 ; 28/04/2023 ; 19:00 ; 00645 ; 00179 ; 01166 ; 00027 ; 00000 ; 00000 ; 00886 ; 00154 ; 00547 ; 00009 ; 00000 ; 00000
00096 ; 28/04/2023 ; 20:00 ; 00740 ; 00133 ; 00951 ; 00029 ; 00000 ; 00000 ; 00839 ; 00116 ; 00416 ; 00007 ; 00000 ; 00000
00096 ; 28/04/2023 ; 21:00 ; 00679 ; 00116 ; 00645 ; 00022 ; 00000 ; 00000 ; 00689 ; 00081 ; 00211 ; 00004 ; 00000 ; 00000
00096 ; 28/04/2023 ; 22:00 ; 00518 ; 00088 ; 00358 ; 00013 ; 00000 ; 00000 ; 00450 ; 00097 ; 00127 ; 00003 ; 00000 ; 00000
00096 ; 28/04/2023 ; 23:00 ; 00399 ; 00074 ; 00217 ; 00014 ; 00000 ; 00000 ; 00360 ; 00066 ; 00080 ; 00002 ; 00000 ; 00000
00096 ; 28/04/2023 ; 24:00 ; 00229 ; 00056 ; 00098 ; 00010 ; 00000 ; 00000 ; 00202 ; 00059 ; 00012 ; 00002 ; 00000 ; 00000
00096 ; 29/04/2023 ; 01:00 ; 00178 ; 00062 ; 00065 ; 00005 ; 00000 ; 00000 ; 00140 ; 00045 ; 00009 ; 00001 ; 00000 ; 00000
00096 ; 29/04/2023 ; 02:00 ; 00093 ; 00056 ; 00030 ; 00008 ; 00000 ; 00000 ; 00099 ; 00048 ; 00007 ; 00001 ; 00000 ; 00000
00096 ; 29/04/2023 ; 03:00 ; 00066 ; 00050 ; 00024 ; 00012 ; 00000 ; 00000 ; 00056 ; 00045 ; 00004 ; 00000 ; 00000 ; 00000
00096 ; 29/04/2023 ; 04:00 ; 00063 ; 00052 ; 00021 ; 00012 ; 00000 ; 00000 ; 00030 ; 00027 ; 00001 ; 00000 ; 00000 ; 00000
00096 ; 29/04/2023 ; 05:00 ; 00059 ; 00049 ; 00014 ; 00014 ; 00000 ; 00000 ; 00036 ; 00043 ; 00000 ; 00001 ; 00000 ; 00000
00096 ; 29/04/2023 ; 06:00 ; 00116 ; 00073 ; 00045 ; 00017 ; 00000 ; 00000 ; 00107 ; 00046 ; 00012 ; 00000 ; 00000 ; 00000
00096 ; 29/04/2023 ; 07:00 ; 00156 ; 00093 ; 00067 ; 00008 ; 00000 ; 00000 ; 00185 ; 00060 ; 00017 ; 00000 ; 00000 ; 00000
00096 ; 29/04/2023 ; 08:00 ; 00264 ; 00128 ; 00136 ; 00019 ; 00000 ; 00000 ; 00340 ; 00094 ; 00057 ; 00005 ; 00000 ; 00000
00096 ; 29/04/2023 ; 09:00 ; 00370 ; 00172 ; 00332 ; 00025 ; 00000 ; 00000 ; 00396 ; 00096 ; 00092 ; 00002 ; 00000 ; 00000
00096 ; 29/04/2023 ; 10:00 ; 00440 ; 00174 ; 00445 ; 00041 ; 00000 ; 00000 ; 00572 ; 00121 ; 00189 ; 00002 ; 00000 ; 00000
00096 ; 29/04/2023 ; 11:00 ; 00544 ; 00196 ; 00583 ; 00032 ; 00000 ; 00000 ; 00717 ; 00122 ; 00289 ; 00003 ; 00000 ; 00000
00096 ; 29/04/2023 ; 12:00 ; 00544 ; 00159 ; 00643 ; 00029 ; 00000 ; 00000 ; 00873 ; 00129 ; 00406 ; 00006 ; 00000 ; 00000
00096 ; 29/04/2023 ; 13:00 ; 00592 ; 00153 ; 00613 ; 00015 ; 00000 ; 00000 ; 00872 ; 00146 ; 00445 ; 00007 ; 00000 ; 00000
00096 ; 29/04/2023 ; 14:00 ; 00601 ; 00151 ; 00657 ; 00017 ; 00000 ; 00000 ; 00842 ; 00151 ; 00455 ; 00006 ; 00000 ; 00000
00096 ; 29/04/2023 ; 15:00 ; 00528 ; 00108 ; 00438 ; 00018 ; 00000 ; 00000 ; 00752 ; 00131 ; 00310 ; 00005 ; 00000 ; 00000
00096 ; 29/04/2023 ; 16:00 ; 00448 ; 00116 ; 00363 ; 00014 ; 00000 ; 00000 ; 00658 ; 00125 ; 00216 ; 00004 ; 00000 ; 00000
00096 ; 29/04/2023 ; 17:00 ; 00486 ; 00129 ; 00394 ; 00015 ; 00000 ; 00000 ; 00816 ; 00110 ; 00341 ; 00005 ; 00000 ; 00000
00096 ; 29/04/2023 ; 18:00 ; 00515 ; 00143 ; 00437 ; 00025 ; 00000 ; 00000 ; 00883 ; 00103 ; 00396 ; 00002 ; 00000 ; 00000
00096 ; 29/04/2023 ; 19:00 ; 00565 ; 00117 ; 00515 ; 00015 ; 00000 ; 00000 ; 00851 ; 00079 ; 00319 ; 00006 ; 00000 ; 00000
00096 ; 29/04/2023 ; 20:00 ; 00624 ; 00132 ; 00607 ; 00016 ; 00000 ; 00000 ; 00719 ; 00080 ; 00226 ; 00005 ; 00000 ; 00000
00096 ; 29/04/2023 ; 21:00 ; 00670 ; 00141 ; 00663 ; 00026 ; 00000 ; 00000 ; 00652 ; 00057 ; 00182 ; 00004 ; 00000 ; 00000
00096 ; 29/04/2023 ; 22:00 ; 00549 ; 00103 ; 00464 ; 00019 ; 00000 ; 00000 ; 00425 ; 00053 ; 00077 ; 00000 ; 00000 ; 00000
00096 ; 29/04/2023 ; 23:00 ; 00445 ; 00075 ; 00261 ; 00008 ; 00000 ; 00000 ; 00284 ; 00037 ; 00029 ; 00000 ; 00000 ; 00000
00096 ; 29/04/2023 ; 24:00 ; 00314 ; 00061 ; 00146 ; 00013 ; 00000 ; 00000 ; 00189 ; 00033 ; 00015 ; 00001 ; 00000 ; 00000
00096 ; 30/04/2023 ; 01:00 ; 00186 ; 00059 ; 00081 ; 00015 ; 00000 ; 00000 ; 00148 ; 00026 ; 00009 ; 00001 ; 00000 ; 00000
00096 ; 30/04/2023 ; 02:00 ; 00134 ; 00047 ; 00049 ; 00009 ; 00000 ; 00000 ; 00087 ; 00037 ; 00009 ; 00000 ; 00000 ; 00000
00096 ; 30/04/2023 ; 03:00 ; 00089 ; 00047 ; 00033 ; 00013 ; 00000 ; 00000 ; 00051 ; 00035 ; 00003 ; 00001 ; 00000 ; 00000
00096 ; 30/04/2023 ; 04:00 ; 00051 ; 00045 ; 00013 ; 00008 ; 00000 ; 00000 ; 00054 ; 00024 ; 00001 ; 00000 ; 00000 ; 00000
00096 ; 30/04/2023 ; 05:00 ; 00051 ; 00031 ; 00011 ; 00013 ; 00000 ; 00000 ; 00045 ; 00038 ; 00001 ; 00000 ; 00000 ; 00000
00096 ; 30/04/2023 ; 06:00 ; 00077 ; 00045 ; 00034 ; 00012 ; 00000 ; 00000 ; 00056 ; 00029 ; 00003 ; 00000 ; 00000 ; 00000
00096 ; 30/04/2023 ; 07:00 ; 00088 ; 00044 ; 00028 ; 00007 ; 00000 ; 00000 ; 00109 ; 00030 ; 00008 ; 00000 ; 00000 ; 00000
00096 ; 30/04/2023 ; 08:00 ; 00131 ; 00041 ; 00043 ; 00007 ; 00000 ; 00000 ; 00179 ; 00029 ; 00012 ; 00000 ; 00000 ; 00000
00096 ; 30/04/2023 ; 09:00 ; 00224 ; 00051 ; 00089 ; 00006 ; 00000 ; 00000 ; 00288 ; 00038 ; 00031 ; 00001 ; 00000 ; 00000
00096 ; 30/04/2023 ; 10:00 ; 00314 ; 00057 ; 00152 ; 00008 ; 00000 ; 00000 ; 00423 ; 00040 ; 00050 ; 00000 ; 00000 ; 00000
00096 ; 30/04/2023 ; 11:00 ; 00416 ; 00051 ; 00254 ; 00011 ; 00000 ; 00000 ; 00581 ; 00035 ; 00118 ; 00000 ; 00000 ; 00000
00096 ; 30/04/2023 ; 12:00 ; 00441 ; 00070 ; 00304 ; 00005 ; 00000 ; 00000 ; 00628 ; 00048 ; 00162 ; 00002 ; 00000 ; 00000
00096 ; 30/04/2023 ; 13:00 ; 00548 ; 00041 ; 00331 ; 00003 ; 00000 ; 00000 ; 00645 ; 00050 ; 00136 ; 00005 ; 00000 ; 00000
00096 ; 30/04/2023 ; 14:00 ; 00580 ; 00045 ; 00386 ; 00008 ; 00000 ; 00000 ; 00719 ; 00056 ; 00201 ; 00002 ; 00000 ; 00000
00096 ; 30/04/2023 ; 15:00 ; 00411 ; 00041 ; 00206 ; 00004 ; 00000 ; 00000 ; 00547 ; 00064 ; 00123 ; 00001 ; 00000 ; 00000
00096 ; 30/04/2023 ; 16:00 ; 00365 ; 00031 ; 00136 ; 00006 ; 00000 ; 00000 ; 00451 ; 00054 ; 00077 ; 00002 ; 00000 ; 00000
00096 ; 30/04/2023 ; 17:00 ; 00397 ; 00038 ; 00171 ; 00007 ; 00000 ; 00000 ; 00550 ; 00065 ; 00119 ; 00000 ; 00000 ; 00000
00096 ; 30/04/2023 ; 18:00 ; 00485 ; 00032 ; 00277 ; 00003 ; 00000 ; 00000 ; 00733 ; 00047 ; 00195 ; 00001 ; 00000 ; 00000
00096 ; 30/04/2023 ; 19:00 ; 00499 ; 00038 ; 00314 ; 00006 ; 00000 ; 00000 ; 00707 ; 00052 ; 00180 ; 00004 ; 00000 ; 00000
00096 ; 30/04/2023 ; 20:00 ; 00594 ; 00031 ; 00402 ; 00002 ; 00000 ; 00000 ; 00671 ; 00050 ; 00145 ; 00000 ; 00000 ; 00000
00096 ; 30/04/2023 ; 21:00 ; 00598 ; 00033 ; 00413 ; 00002 ; 00000 ; 00000 ; 00609 ; 00058 ; 00163 ; 00003 ; 00000 ; 00000
00096 ; 30/04/2023 ; 22:00 ; 00507 ; 00034 ; 00281 ; 00003 ; 00000 ; 00000 ; 00410 ; 00060 ; 00070 ; 00002 ; 00000 ; 00000
00096 ; 30/04/2023 ; 23:00 ; 00385 ; 00032 ; 00180 ; 00003 ; 00000 ; 00000 ; 00275 ; 00057 ; 00044 ; 00001 ; 00000 ; 00000
00096 ; 30/04/2023 ; 24:00 ; 00286 ; 00041 ; 00113 ; 00010 ; 00000 ; 00000 ; 00163 ; 00041 ; 00010 ; 00001 ; 00000 ; 00000
00097 ; 24/04/2023 ; 01:00 ; 00007 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 24/04/2023 ; 02:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 24/04/2023 ; 03:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 24/04/2023 ; 04:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 24/04/2023 ; 05:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 24/04/2023 ; 06:00 ; 00009 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00057 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 24/04/2023 ; 07:00 ; 00019 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00095 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 24/04/2023 ; 08:00 ; 00040 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00168 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 24/04/2023 ; 09:00 ; 00067 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00127 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 24/04/2023 ; 10:00 ; 00075 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00108 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 24/04/2023 ; 11:00 ; 00082 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00105 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 24/04/2023 ; 12:00 ; 00088 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00076 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 24/04/2023 ; 13:00 ; 00111 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00091 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 24/04/2023 ; 14:00 ; 00120 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00086 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 24/04/2023 ; 15:00 ; 00145 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00099 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 24/04/2023 ; 16:00 ; 00144 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00096 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 24/04/2023 ; 17:00 ; 00103 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00107 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 24/04/2023 ; 18:00 ; 00137 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00122 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 24/04/2023 ; 19:00 ; 00147 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00128 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 24/04/2023 ; 20:00 ; 00137 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00083 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 24/04/2023 ; 21:00 ; 00099 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00060 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 24/04/2023 ; 22:00 ; 00049 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 24/04/2023 ; 23:00 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 24/04/2023 ; 24:00 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 25/04/2023 ; 01:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 25/04/2023 ; 02:00 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 25/04/2023 ; 03:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 25/04/2023 ; 04:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 25/04/2023 ; 05:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 25/04/2023 ; 06:00 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 25/04/2023 ; 07:00 ; 00021 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00088 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 25/04/2023 ; 08:00 ; 00037 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00155 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 25/04/2023 ; 09:00 ; 00057 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00132 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 25/04/2023 ; 10:00 ; 00079 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00116 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 25/04/2023 ; 11:00 ; 00068 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00083 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 25/04/2023 ; 12:00 ; 00100 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00091 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 25/04/2023 ; 13:00 ; 00117 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00066 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 25/04/2023 ; 14:00 ; 00118 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00096 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 25/04/2023 ; 15:00 ; 00128 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00082 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 25/04/2023 ; 16:00 ; 00134 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00084 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 25/04/2023 ; 17:00 ; 00122 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00134 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 25/04/2023 ; 18:00 ; 00118 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00130 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 25/04/2023 ; 19:00 ; 00173 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00097 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 25/04/2023 ; 20:00 ; 00163 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00102 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 25/04/2023 ; 21:00 ; 00091 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00061 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 25/04/2023 ; 22:00 ; 00053 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00034 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 25/04/2023 ; 23:00 ; 00036 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 25/04/2023 ; 24:00 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 26/04/2023 ; 01:00 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 26/04/2023 ; 02:00 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 26/04/2023 ; 03:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 26/04/2023 ; 04:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 26/04/2023 ; 05:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 26/04/2023 ; 06:00 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00056 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 26/04/2023 ; 07:00 ; 00028 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00094 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 26/04/2023 ; 08:00 ; 00038 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00164 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 26/04/2023 ; 09:00 ; 00065 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00136 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 26/04/2023 ; 10:00 ; 00081 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00134 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 26/04/2023 ; 11:00 ; 00105 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00095 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 26/04/2023 ; 12:00 ; 00094 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00082 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 26/04/2023 ; 13:00 ; 00127 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00100 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00097 ; 26/04/2023 ; 14:00 ; 00112 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00095 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
