Mun;Referen;N.Fijo ;D;Pal;Nlo;Nuc;Cvia;Descripci�n V�a               ;Npor;Es;Pl;Man;De;Superfic
048;7382144;6042795;E;P;001;001;1120;DISEMINADO                    ;034 ;  ;00;   ;V ;   105,32;
048;7382144;6042795;E; ;002;001;1120;DISEMINADO                    ;034 ;  ;00;   ;G ;    57,71;
048;7382144;6042795;E; ;003;001;1120;DISEMINADO                    ;034 ;  ;01;   ;V ;    98,95;
048;7382144;6042795;E; ;004;001;1120;DISEMINADO                    ;034 ;  ;01;   ;Z ;    29,40;
048;7382145;6062983;T;P;001;001;1110;NUCLEO                        ;027 ;  ;00;001;V ;    51,01;
048;7382145;6062983;T; ;002;001;1110;NUCLEO                        ;027 ;  ;01;   ;V ;    48,47;
048;7382145;6062983;T; ;003;001;1110;NUCLEO                        ;027 ;  ;SM;   ;G ;    48,18;
048;7382145;6062983;T; ;004;001;1110;NUCLEO                        ;027 ;  ;00;001;J ;    55,11;
048;7382145;6062984;E;P;001;001;1110;NUCLEO                        ;028 ;  ;00;002;V ;    51,01;
048;7382145;6062984;E; ;002;001;1110;NUCLEO                        ;028 ;  ;01;   ;V ;    48,47;
048;7382145;6062984;E; ;003;001;1110;NUCLEO                        ;028 ;  ;SM;   ;G ;    48,18;
048;7382145;6062984;E; ;004;001;1110;NUCLEO                        ;028 ;  ;00;002;J ;    16,67;
048;7382145;6062985;M;P;001;001;1110;NUCLEO                        ;029 ;  ;00;003;V ;    51,01;
048;7382145;6062985;M; ;002;001;1110;NUCLEO                        ;029 ;  ;01;   ;V ;    48,47;
048;7382145;6062985;M; ;003;001;1110;NUCLEO                        ;029 ;  ;SM;   ;G ;    48,22;
048;7382145;6062985;M; ;004;001;1110;NUCLEO                        ;029 ;  ;00;003;J ;    20,56;
048;7382145;6062986;U;P;001;001;1110;NUCLEO                        ;030 ;  ;00;004;V ;    51,01;
048;7382145;6062986;U; ;002;001;1110;NUCLEO                        ;030 ;  ;01;   ;V ;    48,47;
048;7382145;6062986;U; ;003;001;1110;NUCLEO                        ;030 ;  ;SM;   ;G ;    48,22;
048;7382145;6062986;U; ;004;001;1110;NUCLEO                        ;030 ;  ;00;004;J ;    34,94;
048;7382146;5133181;B;P;001;001;1110;NUCLEO                        ;005 ;  ;SM;  1;G ;    34,00;
048;7382146;5133182;J;P;001;001;1110;NUCLEO                        ;005 ;  ;SM;  2;G ;    48,00;
048;7382146;5133183;R;P;001;001;1110;NUCLEO                        ;005 ;  ;SM;  3;G ;    48,00;
048;7382146;5133184;C;P;001;001;1110;NUCLEO                        ;005 ;  ;SM;  4;G ;    34,00;
048;7382146;5133185;K;P;001;001;1110;NUCLEO                        ;005 ;  ;01;DR ;V ;    92,00;
048;7382146;5133185;K; ;002;001;1110;NUCLEO                        ;005 ;  ;BH;  4;T ;    19,00;
048;7382146;5133185;K; ;003;001;1110;NUCLEO                        ;005 ;  ;00;DR ;J ;    45,00;
048;7382146;5133186;S;P;001;001;1110;NUCLEO                        ;005 ;  ;01;IZ ;V ;    92,00;
048;7382146;5133186;S; ;002;001;1110;NUCLEO                        ;005 ;  ;BH;  1;T ;    19,00;
048;7382146;5133186;S; ;003;001;1110;NUCLEO                        ;005 ;  ;00;IZ ;J ;    45,00;
048;7382146;5133187;D;P;001;001;1110;NUCLEO                        ;005 ;  ;02;DR ;V ;    92,00;
048;7382146;5133187;D; ;002;001;1110;NUCLEO                        ;005 ;  ;BH;  3;T ;    15,00;
048;7382146;5133187;D; ;003;001;1110;NUCLEO                        ;005 ;  ;00;DR ;J ;    45,00;
048;7382146;5133188;L;P;001;001;1110;NUCLEO                        ;005 ;  ;02;IZ ;V ;    92,00;
048;7382146;5133188;L; ;002;001;1110;NUCLEO                        ;005 ;  ;BH;  2;T ;    15,00;
048;7382146;5133188;L; ;003;001;1110;NUCLEO                        ;005 ;  ;00;IZ ;J ;    45,00;
048;7382147;6066620;P;P;001;001;1110;NUCLEO                        ;020 ;  ;00;A  ;V ;    82,57;
048;7382147;6066620;P; ;002;001;1110;NUCLEO                        ;020 ;  ;01;   ;V ;    85,04;
048;7382147;6066620;P; ;003;001;1110;NUCLEO                        ;020 ;  ;SM;   ;G ;    81,17;
048;7382147;6066620;P; ;004;001;1110;NUCLEO                        ;020 ;  ;00;A  ;J ;   212,43;
048;7382147;6066621;A;P;001;001;1110;NUCLEO                        ;020 ;  ;00;B  ;V ;    82,57;
048;7382147;6066621;A; ;002;001;1110;NUCLEO                        ;020 ;  ;01;   ;V ;    85,04;
048;7382147;6066621;A; ;003;001;1110;NUCLEO                        ;020 ;  ;SM;   ;G ;    81,17;
048;7382147;6066621;A; ;004;001;1110;NUCLEO                        ;020 ;  ;00;B  ;J ;   176,43;
048;7382148;3117931;J;P;001;001;1120;DISEMINADO                    ;016 ;  ;00;   ;V ;    40,00;
048;7382148;3117931;J; ;002;001;1120;DISEMINADO                    ;016 ;  ;00;   ;B ;   248,50;
048;7382148;3117931;J; ;003;001;1120;DISEMINADO                    ;016 ;  ;01;   ;V ;   100,00;
048;7382148;3117931;J; ;004;001;1120;DISEMINADO                    ;016 ;  ;01;   ;B ;   122,00;
048;7382148;3117931;J; ;005;001;1120;DISEMINADO                    ;016 ;  ;BH;   ;T ;    40,00;
048;7382148;3117931;J; ;006;002;1120;DISEMINADO                    ;016 ;  ;00;   ;B ;    52,00;
048;7382148;3117931;J; ;007;003;1120;DISEMINADO                    ;016 ;  ;00;   ;B ;    16,00;
048;7382148;3117931;J; ;008;004;1120;DISEMINADO                    ;016 ;  ;00;   ;B ;    66,00;
048;7382149;6157953;X;P;001;001;1120;DISEMINADO                    ;006 ;  ;00;A  ;V ;     5,24;
048;7382149;6157953;X; ;002;001;1120;DISEMINADO                    ;006 ;  ;00;   ;T ;   158,97;
048;7382149;6157953;X; ;003;001;1120;DISEMINADO                    ;006 ;  ;01;   ;V ;    82,09;
048;7382149;6157954;W;P;001;001;1120;DISEMINADO                    ;006 ;  ;01;B  ;V ;   101,03;
048;7382149;6157954;W; ;002;001;1120;DISEMINADO                    ;006 ;  ;BC;   ;V ;    55,02;
048;7382149;6157954;W; ;003;001;1120;DISEMINADO                    ;006 ;  ;BC;   ;T ;    12,69;
048;7382150;3117945;T;P;001;001;1120;DISEMINADO                    ;007 ;  ;00;   ;V ;    40,00;
048;7382150;3117945;T; ;002;001;1120;DISEMINADO                    ;007 ;  ;00;   ;B ;   328,00;
048;7382150;3117945;T; ;003;001;1120;DISEMINADO                    ;007 ;  ;01;   ;V ;    80,00;
048;7382150;3117945;T; ;004;001;1120;DISEMINADO                    ;007 ;  ;01;   ;B ;   288,00;
048;7382150;3117945;T; ;005;001;1120;DISEMINADO                    ;007 ;  ;BH;   ;T ;    80,00;
048;7382150;3117945;T; ;006;002;1120;DISEMINADO                    ;007 ;  ;00;   ;B ;    53,00;
048;7382150;3117945;T; ;007;001;1120;DISEMINADO                    ;007 ;  ;00;   ;B ;    57,00;
048;7382151;3117935;S;P;001;001;1120;DISEMINADO                    ;038 ;  ;00;   ;V ;   138,00;
048;7382151;3117935;S; ;002;001;1120;DISEMINADO                    ;038 ;  ;01;   ;V ;   138,00;
048;7382151;3117935;S; ;003;001;1120;DISEMINADO                    ;038 ;  ;BH;   ;V ;    69,00;
048;7382151;3117935;S; ;004;001;1120;DISEMINADO                    ;038 ;  ;00;   ;G ;   200,00;
048;7382151;3117935;S; ;005;002;1120;DISEMINADO                    ;038 ;  ;00;   ;M ;    44,00;
048;7382152;5197940;N;P;001;001;1120;DISEMINADO                    ;035 ;  ;00;   ;V ;   130,15;
048;7382152;5197940;N; ;002;001;1120;DISEMINADO                    ;035 ;  ;01;   ;V ;   158,92;
048;7382152;5197940;N; ;003;001;1120;DISEMINADO                    ;035 ;  ;BC;   ;V ;    49,28;
048;7382152;5197940;N; ;004;001;1120;DISEMINADO                    ;035 ;  ;-1;   ;V ;    33,00;
048;7382152;5197940;N; ;005;001;1120;DISEMINADO                    ;035 ;  ;-1;   ;M ;    67,10;
048;7382152;5197940;N; ;006;001;1120;DISEMINADO                    ;035 ;  ;00;   ;G ;    57,00;
048;7382152;5197940;N; ;007;002;1120;DISEMINADO                    ;035 ;  ;00;   ;B ;    30,00;
048;7382153;6085890;H;P;001;001;1110;NUCLEO                        ;040 ;  ;00;IZ ;V ;    63,28;
048;7382153;6085890;H; ;002;001;1110;NUCLEO                        ;040 ;  ;00;IZ ;J ;   225,00;
048;7382153;6085890;H; ;003;001;1110;NUCLEO                        ;040 ;  ;01;   ;V ;    66,88;
048;7382153;6085890;H; ;004;001;1110;NUCLEO                        ;040 ;  ;SM;   ;G ;    87,98;
048;7382153;6085892;A;P;001;001;1110;NUCLEO                        ;040 ;  ;00;DR ;V ;    67,58;
048;7382153;6085892;A; ;002;001;1110;NUCLEO                        ;040 ;  ;00;DR ;J ;   125,00;
048;7382153;6085892;A; ;003;001;1110;NUCLEO                        ;040 ;  ;01;   ;V ;    68,34;
048;7382153;6085892;A; ;004;001;1110;NUCLEO                        ;040 ;  ;SM;   ;G ;    87,98;
048;7382154;6073440;G;P;001;001;1110;NUCLEO                        ;022 ;  ;00;001;V ;    68,04;
048;7382154;6073440;G; ;002;001;1110;NUCLEO                        ;022 ;  ;01;   ;V ;    59,22;
048;7382154;6073440;G; ;003;001;1110;NUCLEO                        ;022 ;  ;BC;   ;V ;    32,68;
048;7382154;6073440;G; ;004;001;1110;NUCLEO                        ;022 ;  ;-1;   ;G ;    42,98;
048;7382154;6073440;G; ;005;001;1110;NUCLEO                        ;022 ;  ;00;001;J ;    57,00;
048;7382154;6073443;H;P;001;001;1110;NUCLEO                        ;023 ;  ;00;002;V ;    60,80;
048;7382154;6073443;H; ;002;001;1110;NUCLEO                        ;023 ;  ;01;   ;V ;    57,83;
048;7382154;6073443;H; ;003;001;1110;NUCLEO                        ;023 ;  ;BC;   ;V ;    39,86;
048;7382154;6073443;H; ;004;001;1110;NUCLEO                        ;023 ;  ;-1;   ;G ;    53,02;
048;7382154;6073443;H; ;005;001;1110;NUCLEO                        ;023 ;  ;00;002;J ;    37,00;
048;7382154;6073445;A;P;001;001;1110;NUCLEO                        ;024 ;  ;00;003;V ;    60,80;
048;7382154;6073445;A; ;002;001;1110;NUCLEO                        ;024 ;  ;01;   ;V ;    57,83;
048;7382154;6073445;A; ;003;001;1110;NUCLEO                        ;024 ;  ;BC;   ;V ;    39,86;
048;7382154;6073445;A; ;004;001;1110;NUCLEO                        ;024 ;  ;-1;   ;G ;    53,02;
048;7382154;6073445;A; ;005;001;1110;NUCLEO                        ;024 ;  ;00;003;J ;    46,00;
048;7382155;5167776;B;P;001;001;1120;DISEMINADO                    ;031 ;  ;00;   ;V ;   187,50;
048;7382155;5167776;B; ;002;001;1120;DISEMINADO                    ;031 ;  ;-1;   ;G ;   200,00;
048;7382155;5167776;B; ;003;001;1120;DISEMINADO                    ;031 ;  ;BH;   ;V ;    68,00;
048;7382156;5180536;N;P;001;001;1120;DISEMINADO                    ;020 ;  ;00;   ;M ;   116,00;
048;7382156;5180536;N; ;002;001;1120;DISEMINADO                    ;020 ;  ;01;   ;M ;   116,00;
048;7382156;5180537;V;P;001;001;1120;DISEMINADO                    ;020 ;  ;00;   ;M ;   110,00;
048;7382156;5180537;V; ;002;001;1120;DISEMINADO                    ;020 ;  ;01;   ;M ;   110,00;
048;7382157;6187432;L;P;001;001;1120;DISEMINADO                    ;016W;  ;00;   ;V ;   138,59;
048;7382157;6187432;L; ;002;001;1120;DISEMINADO                    ;016W;  ;00;   ;G ;    34,10;
048;7382157;6187432;L; ;003;001;1120;DISEMINADO                    ;016W;  ;01;   ;Z ;     6,63;
048;7382157;6187432;L; ;004;001;1120;DISEMINADO                    ;016W;  ;01;   ;V ;   137,61;
048;7382157;6187432;L; ;005;003;1120;DISEMINADO                    ;016W;  ;00;   ;B ;    26,00;
048;7382157;6187433;T;P;001;002;1120;DISEMINADO                    ;016W;  ;00;   ;B ;    79,31;
048;7382157;6187433;T; ;002;002;1120;DISEMINADO                    ;016W;  ;01;   ;B ;    79,31;
048;7382157;6187433;T; ;003;002;1120;DISEMINADO                    ;016W;  ;BC;   ;B ;    79,31;
048;7382157;6187433;T; ;004;003;1120;DISEMINADO                    ;016W;  ;00;   ;B ;     6,50;
048;7382158;3117956;F;P;001;001;1110;NUCLEO                        ;004 ;  ;00;   ;V ;   120,00;
048;7382158;3117956;F; ;002;001;1110;NUCLEO                        ;004 ;  ;01;   ;V ;   120,00;
048;7382158;3117956;F; ;003;001;1110;NUCLEO                        ;004 ;  ;02;   ;T ;   120,00;
048;7382158;3117956;F; ;004;002;1110;NUCLEO                        ;004 ;  ;00;   ;B ;   592,50;
048;7382159;3218109;Y;P;001;001;1110;NUCLEO                        ;002 ;  ;02;   ;V ;    80,00;
048;7382159;3218109;Y; ;002;001;1110;NUCLEO                        ;002 ;  ;BH;   ;T ;    50,00;
048;7382159;3218162;E;P;001;001;1110;NUCLEO                        ;002 ;  ;01;   ;V ;    80,00;
048;7382159;5180398;T;P;001;001;1110;NUCLEO                        ;002 ;  ;00;   ;M ;   119,00;
048;7382159;5180398;T; ;002;001;1110;NUCLEO                        ;002 ;  ;SM;   ;M ;   140,00;
048;7382160;6073435;W;P;001;001;1110;NUCLEO                        ;025 ;  ;00;004;V ;    60,80;
048;7382160;6073435;W; ;002;001;1110;NUCLEO                        ;025 ;  ;01;   ;V ;    57,83;
048;7382160;6073435;W; ;003;001;1110;NUCLEO                        ;025 ;  ;BC;   ;V ;    39,86;
048;7382160;6073435;W; ;004;001;1110;NUCLEO                        ;025 ;  ;-1;   ;G ;    53,02;
048;7382160;6073435;W; ;005;001;1110;NUCLEO                        ;025 ;  ;00;004;J ;    46,00;
048;7382160;6073436;H;P;001;001;1110;NUCLEO                        ;026 ;  ;00;005;V ;    60,80;
048;7382160;6073436;H; ;002;001;1110;NUCLEO                        ;026 ;  ;01;   ;V ;    57,83;
048;7382160;6073436;H; ;003;001;1110;NUCLEO                        ;026 ;  ;BC;   ;V ;    39,86;
048;7382160;6073436;H; ;004;001;1110;NUCLEO                        ;026 ;  ;-1;   ;G ;    53,02;
048;7382160;6073436;H; ;005;001;1110;NUCLEO                        ;026 ;  ;00;005;J ;    28,00;
048;7382161;3117937;L;P;001;001;1120;DISEMINADO                    ;005 ;  ;00;   ;V ;    50,00;
048;7382161;3117937;L; ;002;001;1120;DISEMINADO                    ;005 ;  ;00;   ;B ;   126,00;
048;7382161;3117937;L; ;003;001;1120;DISEMINADO                    ;005 ;  ;01;   ;V ;    60,00;
048;7382161;3117937;L; ;004;001;1120;DISEMINADO                    ;005 ;  ;01;   ;B ;   116,00;
048;7382161;3117937;L; ;005;001;1120;DISEMINADO                    ;005 ;  ;BH;   ;T ;    88,00;
048;7382161;3117937;L; ;006;002;1120;DISEMINADO                    ;005 ;  ;00;   ;G ;    41,00;
048;7382161;3117937;L; ;007;001;1120;DISEMINADO                    ;005 ;  ;00;   ;B ;    33,50;
048;7382161;3117937;L; ;008;001;1120;DISEMINADO                    ;005 ;  ;00;   ;B ;     6,50;
048;7382162;6044618;X;P;001;000;1110;NUCLEO                        ;908 ;  ;  ;   ;S ;   425,00;
048;7382163;3117951;L;P;001;001;1110;NUCLEO                        ;009 ;  ;00;   ;V ;   104,00;
048;7382163;3117951;L; ;002;001;1110;NUCLEO                        ;009 ;  ;01;   ;V ;   104,00;
048;7382163;3117951;L; ;003;001;1110;NUCLEO                        ;009 ;  ;BH;   ;T ;   104,00;
048;7382164;6044609;V;P;001;000;1110;NUCLEO                        ;914 ;  ;  ;   ;S ;   304,00;
048;7382165;6062552;W;P;001;001;1110;NUCLEO                        ;037 ;  ;00;   ;V ;    55,88;
048;7382165;6062552;W; ;002;001;1110;NUCLEO                        ;037 ;  ;01;   ;V ;    63,55;
048;7382165;6062552;W; ;003;001;1110;NUCLEO                        ;037 ;  ;-1;   ;G ;    83,33;
048;7382165;6062552;W; ;004;001;1110;NUCLEO                        ;037 ;  ;00;   ;Z ;   102,60;
048;7382165;6062552;W; ;005;001;1110;NUCLEO                        ;037 ;  ;00;   ;J ;    33,25;
048;7382165;6062553;H;P;001;001;1110;NUCLEO                        ;037 ;  ;00;   ;V ;    55,88;
048;7382165;6062553;H; ;002;001;1110;NUCLEO                        ;037 ;  ;01;   ;V ;    53,55;
048;7382165;6062553;H; ;003;001;1110;NUCLEO                        ;037 ;  ;-1;   ;G ;    46,64;
048;7382165;6062553;H; ;004;001;1110;NUCLEO                        ;037 ;  ;00;   ;Z ;    44,65;
048;7382165;6062553;H; ;005;001;1110;NUCLEO                        ;037 ;  ;00;   ;J ;    46,55;
048;7382166;6062554;P;P;001;001;1110;NUCLEO                        ;038 ;  ;00;IZ ;V ;    55,88;
048;7382166;6062554;P; ;002;001;1110;NUCLEO                        ;038 ;  ;01;   ;V ;    63,55;
048;7382166;6062554;P; ;003;001;1110;NUCLEO                        ;038 ;  ;-1;   ;G ;    90,56;
048;7382166;6062554;P; ;004;001;1110;NUCLEO                        ;038 ;  ;00;IZ ;Z ;    65,00;
048;7382166;6062554;P; ;005;001;1110;NUCLEO                        ;038 ;  ;00;IZ ;J ;    33,25;
048;7382166;6062555;A;P;001;001;1110;NUCLEO                        ;038 ;  ;00;DR ;V ;    55,88;
048;7382166;6062555;A; ;002;001;1110;NUCLEO                        ;038 ;  ;01;   ;V ;    63,55;
048;7382166;6062555;A; ;003;001;1110;NUCLEO                        ;038 ;  ;-1;   ;G ;    81,62;
048;7382166;6062555;A; ;004;001;1110;NUCLEO                        ;038 ;  ;00;DR ;Z ;    82,65;
048;7382166;6062555;A; ;005;001;1110;NUCLEO                        ;038 ;  ;00;DR ;J ;    33,25;
048;7382167;6062556;Y;P;001;001;1110;NUCLEO                        ;039 ;  ;00;IZ ;V ;    55,88;
048;7382167;6062556;Y; ;002;001;1110;NUCLEO                        ;039 ;  ;01;   ;V ;    63,55;
048;7382167;6062556;Y; ;003;001;1110;NUCLEO                        ;039 ;  ;-1;   ;G ;    46,64;
048;7382167;6062556;Y; ;004;001;1110;NUCLEO                        ;039 ;  ;00;IZ ;Z ;    54,15;
048;7382167;6062556;Y; ;005;001;1110;NUCLEO                        ;039 ;  ;00;IZ ;J ;    57,00;
048;7382167;6062557;Q;P;001;001;1110;NUCLEO                        ;039 ;  ;00;DR ;V ;    55,88;
048;7382167;6062557;Q; ;002;001;1110;NUCLEO                        ;039 ;  ;01;   ;V ;    63,55;
048;7382167;6062557;Q; ;003;001;1110;NUCLEO                        ;039 ;  ;-1;   ;G ;    97,00;
048;7382167;6062557;Q; ;004;001;1110;NUCLEO                        ;039 ;  ;00;DR ;Z ;    67,45;
048;7382167;6062557;Q; ;005;001;1110;NUCLEO                        ;039 ;  ;00;DR ;J ;    33,25;
048;7382168;6066622;Y;P;001;001;1110;NUCLEO                        ;019 ;  ;00;A  ;V ;    84,00;
048;7382168;6066622;Y; ;002;001;1110;NUCLEO                        ;019 ;  ;01;   ;V ;    84,76;
048;7382168;6066622;Y; ;003;001;1110;NUCLEO                        ;019 ;  ;SM;   ;V ;    18,68;
048;7382168;6066622;Y; ;004;001;1110;NUCLEO                        ;019 ;  ;SM;   ;G ;    63,00;
048;7382168;6066622;Y; ;005;001;1110;NUCLEO                        ;019 ;  ;00;A  ;J ;   254,00;
048;7382168;6066623;Q;P;001;001;1110;NUCLEO                        ;019 ;  ;00;B  ;V ;    84,00;
048;7382168;6066623;Q; ;002;001;1110;NUCLEO                        ;019 ;  ;01;   ;V ;    84,76;
048;7382168;6066623;Q; ;003;001;1110;NUCLEO                        ;019 ;  ;SM;   ;V ;    18,68;
048;7382168;6066623;Q; ;004;001;1110;NUCLEO                        ;019 ;  ;SM;   ;G ;    63,00;
048;7382168;6066623;Q; ;005;001;1110;NUCLEO                        ;019 ;  ;00;B  ;J ;   315,00;
048;7382169;3117949;F;P;001;001;1120;DISEMINADO                    ;017 ;  ;00;   ;V ;    54,00;
048;7382169;3117949;F; ;002;001;1120;DISEMINADO                    ;017 ;  ;00;   ;B ;   408,00;
048;7382169;3117949;F; ;003;001;1120;DISEMINADO                    ;017 ;  ;01;   ;V ;   172,00;
048;7382169;3117949;F; ;004;001;1120;DISEMINADO                    ;017 ;  ;01;   ;B ;   290,00;
048;7382169;3117949;F; ;005;001;1120;DISEMINADO                    ;017 ;  ;BH;   ;T ;   172,00;
048;7382170;6066612;H;P;001;001;1110;NUCLEO                        ;017 ;  ;00;A  ;V ;    84,00;
048;7382170;6066612;H; ;002;001;1110;NUCLEO                        ;017 ;  ;01;   ;V ;    84,76;
048;7382170;6066612;H; ;003;001;1110;NUCLEO                        ;017 ;  ;SM;   ;V ;    18,68;
048;7382170;6066612;H; ;004;001;1110;NUCLEO                        ;017 ;  ;SM;   ;G ;    63,00;
048;7382170;6066612;H; ;005;001;1110;NUCLEO                        ;017 ;  ;00;A  ;J ;   296,00;
048;7382170;6066613;P;P;001;001;1110;NUCLEO                        ;017 ;  ;00;B  ;V ;    84,00;
048;7382170;6066613;P; ;002;001;1110;NUCLEO                        ;017 ;  ;01;   ;V ;    84,76;
048;7382170;6066613;P; ;003;001;1110;NUCLEO                        ;017 ;  ;SM;   ;V ;    18,68;
048;7382170;6066613;P; ;004;001;1110;NUCLEO                        ;017 ;  ;SM;   ;G ;    63,00;
048;7382170;6066613;P; ;005;001;1110;NUCLEO                        ;017 ;  ;00;B  ;J ;   164,00;
048;7382171;3153073;Y;P;001;001;1110;NUCLEO                        ;006W;  ;00;   ;R ;   452,00;
048;7382172;6066615;Y;P;001;001;1110;NUCLEO                        ;021 ;  ;00;A  ;V ;    82,57;
048;7382172;6066615;Y; ;002;001;1110;NUCLEO                        ;021 ;  ;01;   ;V ;    85,04;
048;7382172;6066615;Y; ;003;001;1110;NUCLEO                        ;021 ;  ;SM;   ;G ;    81,17;
048;7382172;6066615;Y; ;004;001;1110;NUCLEO                        ;021 ;  ;00;A  ;J ;   172,93;
048;7382172;6066616;Q;P;001;001;1110;NUCLEO                        ;021 ;  ;00;B  ;V ;    82,57;
048;7382172;6066616;Q; ;002;001;1110;NUCLEO                        ;021 ;  ;01;   ;V ;    85,04;
048;7382172;6066616;Q; ;003;001;1110;NUCLEO                        ;021 ;  ;SM;   ;G ;    81,17;
048;7382172;6066616;Q; ;004;001;1110;NUCLEO                        ;021 ;  ;00;B  ;J ;   172,93;
048;7382173;3117941;K;P;001;001;1120;DISEMINADO                    ;005W;  ;00;   ;V ;     3,00;
048;7382173;3117941;K; ;002;001;1120;DISEMINADO                    ;005W;  ;00;   ;B ;   235,00;
048;7382173;3117941;K; ;003;001;1120;DISEMINADO                    ;005W;  ;01;   ;V ;    82,00;
048;7382173;3117941;K; ;004;001;1120;DISEMINADO                    ;005W;  ;01;   ;B ;   156,00;
048;7382173;3117941;K; ;005;001;1120;DISEMINADO                    ;005W;  ;BH;   ;T ;    82,00;
048;7382173;3117941;K; ;006;002;1120;DISEMINADO                    ;005W;  ;00;   ;G ;    33,50;
048;7382174;3153074;Q;P;001;001;1110;NUCLEO                        ;010 ;  ;00;   ;V ;   324,00;
048;7382174;3153074;Q; ;002;001;1110;NUCLEO                        ;010 ;  ;01;   ;V ;   324,00;
048;7382174;3153074;Q; ;003;001;1110;NUCLEO                        ;010 ;  ;02;   ;V ;   324,00;
048;7382174;3153074;Q; ;004;001;1110;NUCLEO                        ;010 ;  ;BH;   ;T ;   152,00;
048;7382174;3153074;Q; ;005;002;1110;NUCLEO                        ;010 ;  ;00;   ;T ;    10,00;
048;7382175;6075531;A;P;001;001;1110;NUCLEO                        ;011 ;  ;00;B  ;V ;    53,70;
048;7382175;6075531;A; ;002;001;1110;NUCLEO                        ;011 ;  ;SM;   ;G ;    67,50;
048;7382175;6075531;A; ;003;001;1110;NUCLEO                        ;011 ;  ;01;   ;V ;    55,03;
048;7382175;6075531;A; ;004;001;1110;NUCLEO                        ;011 ;  ;BH;   ;V ;    25,60;
048;7382175;6075531;A; ;005;001;1110;NUCLEO                        ;011 ;  ;00;B  ;J ;   553,32;
048;7382175;6075532;Y;P;001;001;1110;NUCLEO                        ;011 ;  ;00;A  ;V ;    52,65;
048;7382175;6075532;Y; ;002;001;1110;NUCLEO                        ;011 ;  ;SM;   ;G ;    51,55;
048;7382175;6075532;Y; ;003;001;1110;NUCLEO                        ;011 ;  ;01;   ;V ;    56,51;
048;7382175;6075532;Y; ;004;001;1110;NUCLEO                        ;011 ;  ;BH;   ;V ;    28,95;
048;7382175;6075532;Y; ;005;001;1110;NUCLEO                        ;011 ;  ;00;A  ;J ;   470,63;
048;7382176;6029919;M;P;001;001;1110;NUCLEO                        ;003W;  ;00;   ;K ;   560,00;
048;7382177;6066624;B;P;001;001;1110;NUCLEO                        ;018 ;  ;00;A  ;V ;    84,00;
048;7382177;6066624;B; ;002;001;1110;NUCLEO                        ;018 ;  ;01;   ;V ;    84,76;
048;7382177;6066624;B; ;003;001;1110;NUCLEO                        ;018 ;  ;SM;   ;V ;    18,68;
048;7382177;6066624;B; ;004;001;1110;NUCLEO                        ;018 ;  ;SM;   ;G ;    63,00;
048;7382177;6066624;B; ;005;001;1110;NUCLEO                        ;018 ;  ;00;A  ;J ;   187,00;
048;7382177;6066626;R;P;001;001;1110;NUCLEO                        ;018 ;  ;00;B  ;V ;    84,00;
048;7382177;6066626;R; ;002;001;1110;NUCLEO                        ;018 ;  ;01;   ;V ;    84,76;
048;7382177;6066626;R; ;003;001;1110;NUCLEO                        ;018 ;  ;SM;   ;V ;    18,68;
048;7382177;6066626;R; ;004;001;1110;NUCLEO                        ;018 ;  ;SM;   ;G ;    63,00;
048;7382177;6066626;R; ;005;001;1110;NUCLEO                        ;018 ;  ;00;B  ;J ;   225,00;
048;7382190;6183438;J;P;001;001;1110;NUCLEO                        ;915 ;  ;00;   ;J ;  1164,50;
