Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00069 ; 17/05/2021 ; 14:00 ; 00614 ; 00003 ; 00915 ; 00063 ; 00284 ; 00218 ; 00278 ; 00038 ; 00686 ; 00231 ; 00567 ; 00008
00069 ; 17/05/2021 ; 15:00 ; 00776 ; 00004 ; 00947 ; 00103 ; 00329 ; 00215 ; 00306 ; 00026 ; 00698 ; 00185 ; 00478 ; 00005
00069 ; 17/05/2021 ; 16:00 ; 00632 ; 00004 ; 00863 ; 00093 ; 00343 ; 00231 ; 00348 ; 00032 ; 00682 ; 00221 ; 00533 ; 00006
00069 ; 17/05/2021 ; 17:00 ; 00724 ; 00007 ; 00907 ; 00102 ; 00346 ; 00283 ; 00279 ; 00027 ; 00633 ; 00190 ; 00371 ; 00012
00069 ; 17/05/2021 ; 18:00 ; 00778 ; 00011 ; 00975 ; 00096 ; 00408 ; 00301 ; 00314 ; 00034 ; 00688 ; 00177 ; 00441 ; 00007
00069 ; 17/05/2021 ; 19:00 ; 00693 ; 00007 ; 00943 ; 00058 ; 00389 ; 00250 ; 00284 ; 00032 ; 00765 ; 00147 ; 00505 ; 00003
00069 ; 17/05/2021 ; 20:00 ; 00379 ; 00003 ; 00715 ; 00038 ; 00204 ; 00227 ; 00199 ; 00008 ; 00670 ; 00108 ; 00349 ; 00003
00069 ; 17/05/2021 ; 21:00 ; 00188 ; 00000 ; 00530 ; 00017 ; 00143 ; 00171 ; 00129 ; 00008 ; 00530 ; 00096 ; 00214 ; 00003
00069 ; 17/05/2021 ; 22:00 ; 00108 ; 00000 ; 00379 ; 00025 ; 00095 ; 00129 ; 00129 ; 00007 ; 00452 ; 00059 ; 00154 ; 00002
00069 ; 17/05/2021 ; 23:00 ; 00093 ; 00000 ; 00291 ; 00035 ; 00111 ; 00084 ; 00053 ; 00009 ; 00277 ; 00039 ; 00065 ; 00000
00069 ; 17/05/2021 ; 24:00 ; 00009 ; 00000 ; 00078 ; 00013 ; 00019 ; 00062 ; 00013 ; 00006 ; 00061 ; 00032 ; 00008 ; 00000
00069 ; 18/05/2021 ; 01:00 ; 00004 ; 00000 ; 00039 ; 00011 ; 00013 ; 00042 ; 00004 ; 00003 ; 00032 ; 00021 ; 00002 ; 00004
00069 ; 18/05/2021 ; 02:00 ; 00002 ; 00000 ; 00008 ; 00004 ; 00006 ; 00047 ; 00004 ; 00003 ; 00025 ; 00016 ; 00001 ; 00002
00069 ; 18/05/2021 ; 03:00 ; 00000 ; 00000 ; 00023 ; 00009 ; 00006 ; 00040 ; 00006 ; 00001 ; 00020 ; 00032 ; 00000 ; 00000
00069 ; 18/05/2021 ; 04:00 ; 00001 ; 00000 ; 00020 ; 00008 ; 00006 ; 00052 ; 00008 ; 00007 ; 00026 ; 00037 ; 00001 ; 00000
00069 ; 18/05/2021 ; 05:00 ; 00003 ; 00000 ; 00069 ; 00012 ; 00025 ; 00052 ; 00021 ; 00011 ; 00055 ; 00037 ; 00010 ; 00001
00069 ; 18/05/2021 ; 06:00 ; 00033 ; 00001 ; 00216 ; 00035 ; 00062 ; 00068 ; 00086 ; 00003 ; 00515 ; 00055 ; 00167 ; 00002
00069 ; 18/05/2021 ; 07:00 ; 00166 ; 00003 ; 00424 ; 00056 ; 00118 ; 00178 ; 00152 ; 00012 ; 00547 ; 00086 ; 00291 ; 00005
00069 ; 18/05/2021 ; 08:00 ; 00743 ; 00002 ; 00786 ; 00112 ; 00327 ; 00230 ; 00422 ; 00028 ; 00880 ; 00148 ; 00794 ; 00006
00069 ; 18/05/2021 ; 09:00 ; 00711 ; 00006 ; 00787 ; 00122 ; 00288 ; 00270 ; 00528 ; 00029 ; 00857 ; 00173 ; 00794 ; 00011
00069 ; 18/05/2021 ; 10:00 ; 00645 ; 00011 ; 00729 ; 00128 ; 00216 ; 00372 ; 00355 ; 00035 ; 00674 ; 00220 ; 00466 ; 00013
00069 ; 18/05/2021 ; 11:00 ; 00448 ; 00004 ; 00660 ; 00117 ; 00201 ; 00283 ; 00231 ; 00037 ; 00548 ; 00197 ; 00263 ; 00008
00069 ; 18/05/2021 ; 12:00 ; 00400 ; 00013 ; 00671 ; 00125 ; 00167 ; 00282 ; 00246 ; 00033 ; 00552 ; 00215 ; 00329 ; 00007
00069 ; 18/05/2021 ; 13:00 ; 00405 ; 00003 ; 00649 ; 00108 ; 00226 ; 00275 ; 00282 ; 00049 ; 00594 ; 00193 ; 00358 ; 00013
00069 ; 18/05/2021 ; 14:00 ; 00642 ; 00007 ; 00855 ; 00070 ; 00257 ; 00260 ; 00290 ; 00040 ; 00724 ; 00241 ; 00589 ; 00017
00069 ; 18/05/2021 ; 15:00 ; 00843 ; 00006 ; 00908 ; 00099 ; 00341 ; 00297 ; 00317 ; 00024 ; 00674 ; 00213 ; 00517 ; 00013
00069 ; 18/05/2021 ; 16:00 ; 00696 ; 00006 ; 00850 ; 00085 ; 00319 ; 00265 ; 00356 ; 00037 ; 00675 ; 00233 ; 00551 ; 00012
00069 ; 18/05/2021 ; 17:00 ; 00763 ; 00008 ; 00868 ; 00109 ; 00348 ; 00277 ; 00284 ; 00028 ; 00647 ; 00226 ; 00449 ; 00017
00069 ; 18/05/2021 ; 18:00 ; 00786 ; 00009 ; 00978 ; 00075 ; 00391 ; 00272 ; 00283 ; 00024 ; 00745 ; 00169 ; 00425 ; 00016
00069 ; 18/05/2021 ; 19:00 ; 00717 ; 00004 ; 00957 ; 00070 ; 00379 ; 00243 ; 00290 ; 00022 ; 00694 ; 00169 ; 00479 ; 00014
00069 ; 18/05/2021 ; 20:00 ; 00368 ; 00003 ; 00690 ; 00045 ; 00239 ; 00197 ; 00183 ; 00014 ; 00648 ; 00158 ; 00348 ; 00008
00069 ; 18/05/2021 ; 21:00 ; 00174 ; 00000 ; 00493 ; 00027 ; 00143 ; 00169 ; 00142 ; 00009 ; 00533 ; 00096 ; 00201 ; 00001
00069 ; 18/05/2021 ; 22:00 ; 00084 ; 00000 ; 00374 ; 00034 ; 00105 ; 00101 ; 00124 ; 00005 ; 00414 ; 00080 ; 00165 ; 00003
00069 ; 18/05/2021 ; 23:00 ; 00101 ; 00001 ; 00317 ; 00032 ; 00110 ; 00085 ; 00050 ; 00006 ; 00278 ; 00061 ; 00062 ; 00005
00069 ; 18/05/2021 ; 24:00 ; 00012 ; 00001 ; 00072 ; 00018 ; 00014 ; 00065 ; 00011 ; 00001 ; 00072 ; 00055 ; 00015 ; 00002
00069 ; 19/05/2021 ; 01:00 ; 00001 ; 00000 ; 00023 ; 00015 ; 00011 ; 00047 ; 00006 ; 00006 ; 00022 ; 00041 ; 00008 ; 00003
00069 ; 19/05/2021 ; 02:00 ; 00000 ; 00000 ; 00024 ; 00009 ; 00005 ; 00035 ; 00001 ; 00004 ; 00015 ; 00044 ; 00004 ; 00000
00069 ; 19/05/2021 ; 03:00 ; 00001 ; 00000 ; 00024 ; 00016 ; 00006 ; 00032 ; 00004 ; 00004 ; 00021 ; 00033 ; 00007 ; 00001
00069 ; 19/05/2021 ; 04:00 ; 00000 ; 00000 ; 00019 ; 00016 ; 00012 ; 00051 ; 00009 ; 00006 ; 00025 ; 00057 ; 00002 ; 00002
00069 ; 19/05/2021 ; 05:00 ; 00004 ; 00000 ; 00051 ; 00024 ; 00016 ; 00055 ; 00017 ; 00009 ; 00065 ; 00062 ; 00010 ; 00002
00069 ; 19/05/2021 ; 06:00 ; 00032 ; 00001 ; 00198 ; 00025 ; 00061 ; 00072 ; 00082 ; 00007 ; 00480 ; 00081 ; 00211 ; 00003
00069 ; 19/05/2021 ; 07:00 ; 00132 ; 00002 ; 00476 ; 00051 ; 00114 ; 00121 ; 00157 ; 00014 ; 00542 ; 00128 ; 00325 ; 00001
00069 ; 19/05/2021 ; 08:00 ; 00706 ; 00007 ; 00818 ; 00109 ; 00324 ; 00202 ; 00410 ; 00028 ; 00831 ; 00198 ; 00856 ; 00010
00069 ; 19/05/2021 ; 09:00 ; 00773 ; 00013 ; 00812 ; 00131 ; 00331 ; 00271 ; 00532 ; 00030 ; 00827 ; 00231 ; 00833 ; 00014
00069 ; 19/05/2021 ; 10:00 ; 00571 ; 00012 ; 00755 ; 00117 ; 00265 ; 00252 ; 00384 ; 00037 ; 00628 ; 00223 ; 00482 ; 00021
00069 ; 19/05/2021 ; 11:00 ; 00415 ; 00008 ; 00642 ; 00133 ; 00186 ; 00263 ; 00264 ; 00025 ; 00532 ; 00191 ; 00295 ; 00008
00069 ; 19/05/2021 ; 12:00 ; 00415 ; 00007 ; 00638 ; 00135 ; 00200 ; 00232 ; 00279 ; 00040 ; 00580 ; 00188 ; 00291 ; 00014
00069 ; 19/05/2021 ; 13:00 ; 00411 ; 00006 ; 00682 ; 00104 ; 00203 ; 00228 ; 00281 ; 00036 ; 00580 ; 00270 ; 00453 ; 00014
00069 ; 19/05/2021 ; 14:00 ; 00587 ; 00004 ; 00875 ; 00094 ; 00280 ; 00228 ; 00298 ; 00035 ; 00576 ; 00384 ; 00727 ; 00026
00069 ; 19/05/2021 ; 15:00 ; 00836 ; 00007 ; 00931 ; 00106 ; 00369 ; 00204 ; 00325 ; 00031 ; 00620 ; 00274 ; 00560 ; 00018
00069 ; 19/05/2021 ; 16:00 ; 00718 ; 00006 ; 00831 ; 00115 ; 00355 ; 00241 ; 00371 ; 00032 ; 00598 ; 00277 ; 00586 ; 00016
00069 ; 19/05/2021 ; 17:00 ; 00749 ; 00010 ; 00920 ; 00109 ; 00339 ; 00226 ; 00294 ; 00036 ; 00594 ; 00285 ; 00496 ; 00022
00069 ; 19/05/2021 ; 18:00 ; 00774 ; 00012 ; 01014 ; 00083 ; 00413 ; 00217 ; 00306 ; 00029 ; 00627 ; 00241 ; 00473 ; 00018
00069 ; 19/05/2021 ; 19:00 ; 00697 ; 00007 ; 00969 ; 00064 ; 00361 ; 00182 ; 00316 ; 00027 ; 00673 ; 00215 ; 00480 ; 00008
00069 ; 19/05/2021 ; 20:00 ; 00366 ; 00003 ; 00769 ; 00046 ; 00227 ; 00166 ; 00201 ; 00010 ; 00683 ; 00150 ; 00371 ; 00008
00069 ; 19/05/2021 ; 21:00 ; 00197 ; 00000 ; 00549 ; 00025 ; 00147 ; 00083 ; 00126 ; 00010 ; 00532 ; 00096 ; 00202 ; 00005
00069 ; 19/05/2021 ; 22:00 ; 00124 ; 00001 ; 00390 ; 00026 ; 00101 ; 00074 ; 00136 ; 00010 ; 00488 ; 00075 ; 00185 ; 00007
00069 ; 19/05/2021 ; 23:00 ; 00098 ; 00001 ; 00340 ; 00032 ; 00124 ; 00044 ; 00064 ; 00006 ; 00289 ; 00066 ; 00066 ; 00003
00069 ; 19/05/2021 ; 24:00 ; 00012 ; 00001 ; 00069 ; 00018 ; 00024 ; 00046 ; 00017 ; 00001 ; 00066 ; 00066 ; 00014 ; 00002
00069 ; 20/05/2021 ; 01:00 ; 00003 ; 00000 ; 00027 ; 00020 ; 00006 ; 00038 ; 00004 ; 00004 ; 00019 ; 00052 ; 00002 ; 00002
00069 ; 20/05/2021 ; 02:00 ; 00002 ; 00000 ; 00016 ; 00010 ; 00005 ; 00037 ; 00004 ; 00004 ; 00017 ; 00042 ; 00003 ; 00002
00069 ; 20/05/2021 ; 03:00 ; 00002 ; 00000 ; 00023 ; 00011 ; 00007 ; 00031 ; 00003 ; 00004 ; 00024 ; 00043 ; 00004 ; 00002
00069 ; 20/05/2021 ; 04:00 ; 00002 ; 00000 ; 00020 ; 00008 ; 00008 ; 00037 ; 00008 ; 00008 ; 00019 ; 00060 ; 00004 ; 00003
00069 ; 20/05/2021 ; 05:00 ; 00004 ; 00000 ; 00067 ; 00015 ; 00015 ; 00048 ; 00015 ; 00013 ; 00058 ; 00065 ; 00008 ; 00001
00069 ; 20/05/2021 ; 06:00 ; 00033 ; 00000 ; 00203 ; 00022 ; 00050 ; 00063 ; 00081 ; 00008 ; 00490 ; 00071 ; 00208 ; 00002
00069 ; 20/05/2021 ; 07:00 ; 00151 ; 00003 ; 00452 ; 00057 ; 00128 ; 00095 ; 00164 ; 00015 ; 00520 ; 00139 ; 00337 ; 00011
00069 ; 20/05/2021 ; 08:00 ; 00738 ; 00004 ; 00824 ; 00103 ; 00328 ; 00177 ; 00409 ; 00029 ; 00793 ; 00228 ; 00856 ; 00011
00069 ; 20/05/2021 ; 09:00 ; 00760 ; 00009 ; 00780 ; 00150 ; 00322 ; 00198 ; 00536 ; 00035 ; 00798 ; 00237 ; 00803 ; 00011
00069 ; 20/05/2021 ; 10:00 ; 00615 ; 00011 ; 00763 ; 00131 ; 00236 ; 00175 ; 00361 ; 00046 ; 00597 ; 00325 ; 00557 ; 00023
00069 ; 20/05/2021 ; 11:00 ; 00459 ; 00014 ; 00670 ; 00130 ; 00209 ; 00173 ; 00298 ; 00056 ; 00517 ; 00323 ; 00360 ; 00027
00069 ; 20/05/2021 ; 12:00 ; 00436 ; 00010 ; 00675 ; 00151 ; 00216 ; 00156 ; 00278 ; 00048 ; 00503 ; 00304 ; 00416 ; 00018
00069 ; 20/05/2021 ; 13:00 ; 00484 ; 00005 ; 00724 ; 00117 ; 00236 ; 00183 ; 00284 ; 00052 ; 00541 ; 00276 ; 00441 ; 00024
00069 ; 20/05/2021 ; 14:00 ; 00666 ; 00005 ; 00890 ; 00088 ; 00262 ; 00171 ; 00303 ; 00042 ; 00671 ; 00273 ; 00651 ; 00019
00069 ; 20/05/2021 ; 15:00 ; 00802 ; 00009 ; 00881 ; 00100 ; 00373 ; 00160 ; 00309 ; 00033 ; 00649 ; 00269 ; 00557 ; 00019
00069 ; 20/05/2021 ; 16:00 ; 00708 ; 00007 ; 00862 ; 00111 ; 00359 ; 00196 ; 00360 ; 00041 ; 00605 ; 00326 ; 00586 ; 00023
00069 ; 20/05/2021 ; 17:00 ; 00803 ; 00009 ; 00907 ; 00146 ; 00332 ; 00159 ; 00293 ; 00034 ; 00621 ; 00295 ; 00498 ; 00032
00069 ; 20/05/2021 ; 18:00 ; 00856 ; 00005 ; 01043 ; 00083 ; 00400 ; 00150 ; 00331 ; 00032 ; 00684 ; 00220 ; 00536 ; 00016
00069 ; 20/05/2021 ; 19:00 ; 00668 ; 00002 ; 00992 ; 00072 ; 00366 ; 00118 ; 00268 ; 00028 ; 00762 ; 00191 ; 00557 ; 00009
00069 ; 20/05/2021 ; 20:00 ; 00389 ; 00007 ; 00774 ; 00039 ; 00230 ; 00107 ; 00206 ; 00014 ; 00664 ; 00143 ; 00408 ; 00006
00069 ; 20/05/2021 ; 21:00 ; 00219 ; 00000 ; 00573 ; 00020 ; 00173 ; 00074 ; 00153 ; 00009 ; 00548 ; 00117 ; 00274 ; 00005
00069 ; 20/05/2021 ; 22:00 ; 00101 ; 00002 ; 00462 ; 00021 ; 00123 ; 00046 ; 00133 ; 00004 ; 00517 ; 00077 ; 00199 ; 00003
00069 ; 20/05/2021 ; 23:00 ; 00106 ; 00000 ; 00337 ; 00029 ; 00126 ; 00039 ; 00066 ; 00006 ; 00331 ; 00068 ; 00106 ; 00004
00069 ; 20/05/2021 ; 24:00 ; 00010 ; 00000 ; 00086 ; 00007 ; 00020 ; 00032 ; 00019 ; 00003 ; 00090 ; 00050 ; 00017 ; 00003
00069 ; 21/05/2021 ; 01:00 ; 00003 ; 00000 ; 00038 ; 00009 ; 00011 ; 00018 ; 00006 ; 00002 ; 00028 ; 00044 ; 00005 ; 00003
00069 ; 21/05/2021 ; 02:00 ; 00002 ; 00000 ; 00024 ; 00006 ; 00004 ; 00026 ; 00000 ; 00002 ; 00018 ; 00048 ; 00002 ; 00001
00069 ; 21/05/2021 ; 03:00 ; 00001 ; 00000 ; 00028 ; 00010 ; 00005 ; 00023 ; 00005 ; 00004 ; 00026 ; 00057 ; 00002 ; 00003
00069 ; 21/05/2021 ; 04:00 ; 00004 ; 00000 ; 00021 ; 00007 ; 00004 ; 00019 ; 00011 ; 00004 ; 00027 ; 00054 ; 00004 ; 00003
00069 ; 21/05/2021 ; 05:00 ; 00004 ; 00000 ; 00066 ; 00012 ; 00020 ; 00026 ; 00010 ; 00011 ; 00065 ; 00063 ; 00014 ; 00002
00069 ; 21/05/2021 ; 06:00 ; 00033 ; 00001 ; 00199 ; 00029 ; 00051 ; 00056 ; 00084 ; 00007 ; 00469 ; 00104 ; 00210 ; 00004
00069 ; 21/05/2021 ; 07:00 ; 00178 ; 00003 ; 00476 ; 00051 ; 00128 ; 00082 ; 00161 ; 00018 ; 00526 ; 00154 ; 00361 ; 00005
00069 ; 21/05/2021 ; 08:00 ; 00691 ; 00008 ; 00858 ; 00099 ; 00330 ; 00135 ; 00383 ; 00028 ; 00814 ; 00225 ; 00876 ; 00018
00069 ; 21/05/2021 ; 09:00 ; 00716 ; 00007 ; 00819 ; 00143 ; 00311 ; 00122 ; 00506 ; 00040 ; 00726 ; 00260 ; 00785 ; 00011
00069 ; 21/05/2021 ; 10:00 ; 00518 ; 00014 ; 00742 ; 00131 ; 00242 ; 00146 ; 00365 ; 00044 ; 00531 ; 00329 ; 00532 ; 00021
00069 ; 21/05/2021 ; 11:00 ; 00440 ; 00008 ; 00694 ; 00125 ; 00215 ; 00145 ; 00293 ; 00045 ; 00550 ; 00283 ; 00406 ; 00020
00069 ; 21/05/2021 ; 12:00 ; 00392 ; 00005 ; 00713 ; 00119 ; 00207 ; 00148 ; 00283 ; 00023 ; 00596 ; 00288 ; 00429 ; 00011
00069 ; 21/05/2021 ; 13:00 ; 00470 ; 00007 ; 00756 ; 00105 ; 00243 ; 00153 ; 00321 ; 00041 ; 00661 ; 00289 ; 00533 ; 00021
00069 ; 21/05/2021 ; 14:00 ; 00718 ; 00002 ; 00937 ; 00110 ; 00349 ; 00206 ; 00325 ; 00038 ; 00723 ; 00255 ; 00653 ; 00014
00069 ; 21/05/2021 ; 15:00 ; 00990 ; 00007 ; 01017 ; 00093 ; 00502 ; 00209 ; 00319 ; 00035 ; 00762 ; 00214 ; 00637 ; 00012
00069 ; 21/05/2021 ; 16:00 ; 00735 ; 00009 ; 00873 ; 00098 ; 00420 ; 00201 ; 00336 ; 00032 ; 00706 ; 00215 ; 00600 ; 00009
00069 ; 21/05/2021 ; 17:00 ; 00699 ; 00005 ; 00890 ; 00089 ; 00377 ; 00194 ; 00255 ; 00025 ; 00730 ; 00206 ; 00484 ; 00010
00069 ; 21/05/2021 ; 18:00 ; 00640 ; 00005 ; 00903 ; 00067 ; 00406 ; 00156 ; 00276 ; 00029 ; 00795 ; 00178 ; 00594 ; 00012
00069 ; 21/05/2021 ; 19:00 ; 00542 ; 00001 ; 00891 ; 00049 ; 00363 ; 00137 ; 00268 ; 00015 ; 00765 ; 00151 ; 00498 ; 00005
00069 ; 21/05/2021 ; 20:00 ; 00286 ; 00001 ; 00725 ; 00034 ; 00251 ; 00096 ; 00184 ; 00010 ; 00656 ; 00076 ; 00276 ; 00004
00069 ; 21/05/2021 ; 21:00 ; 00177 ; 00000 ; 00509 ; 00027 ; 00183 ; 00077 ; 00119 ; 00010 ; 00607 ; 00079 ; 00251 ; 00001
00069 ; 21/05/2021 ; 22:00 ; 00117 ; 00000 ; 00432 ; 00021 ; 00129 ; 00066 ; 00107 ; 00005 ; 00485 ; 00069 ; 00166 ; 00003
00069 ; 21/05/2021 ; 23:00 ; 00100 ; 00000 ; 00386 ; 00029 ; 00127 ; 00063 ; 00064 ; 00005 ; 00341 ; 00050 ; 00084 ; 00000
00069 ; 21/05/2021 ; 24:00 ; 00010 ; 00000 ; 00118 ; 00009 ; 00034 ; 00043 ; 00027 ; 00005 ; 00143 ; 00078 ; 00019 ; 00002
00069 ; 22/05/2021 ; 01:00 ; 00004 ; 00000 ; 00059 ; 00017 ; 00014 ; 00032 ; 00012 ; 00002 ; 00056 ; 00058 ; 00006 ; 00003
00069 ; 22/05/2021 ; 02:00 ; 00003 ; 00000 ; 00028 ; 00012 ; 00017 ; 00027 ; 00012 ; 00003 ; 00022 ; 00042 ; 00003 ; 00003
00069 ; 22/05/2021 ; 03:00 ; 00002 ; 00000 ; 00027 ; 00012 ; 00010 ; 00033 ; 00006 ; 00000 ; 00028 ; 00053 ; 00003 ; 00001
00069 ; 22/05/2021 ; 04:00 ; 00001 ; 00000 ; 00028 ; 00003 ; 00012 ; 00030 ; 00013 ; 00003 ; 00026 ; 00053 ; 00006 ; 00001
00069 ; 22/05/2021 ; 05:00 ; 00002 ; 00000 ; 00038 ; 00011 ; 00005 ; 00033 ; 00007 ; 00008 ; 00037 ; 00080 ; 00007 ; 00007
00069 ; 22/05/2021 ; 06:00 ; 00012 ; 00000 ; 00091 ; 00013 ; 00025 ; 00038 ; 00031 ; 00004 ; 00164 ; 00082 ; 00031 ; 00002
00069 ; 22/05/2021 ; 07:00 ; 00030 ; 00000 ; 00207 ; 00020 ; 00048 ; 00053 ; 00029 ; 00004 ; 00163 ; 00117 ; 00054 ; 00008
00069 ; 22/05/2021 ; 08:00 ; 00036 ; 00001 ; 00296 ; 00027 ; 00062 ; 00046 ; 00066 ; 00009 ; 00249 ; 00153 ; 00082 ; 00015
00069 ; 22/05/2021 ; 09:00 ; 00099 ; 00001 ; 00381 ; 00021 ; 00085 ; 00089 ; 00079 ; 00013 ; 00389 ; 00176 ; 00160 ; 00008
00069 ; 22/05/2021 ; 10:00 ; 00170 ; 00001 ; 00523 ; 00029 ; 00157 ; 00082 ; 00167 ; 00007 ; 00479 ; 00188 ; 00234 ; 00015
00069 ; 22/05/2021 ; 11:00 ; 00259 ; 00000 ; 00682 ; 00030 ; 00227 ; 00089 ; 00170 ; 00009 ; 00562 ; 00159 ; 00276 ; 00009
00069 ; 22/05/2021 ; 12:00 ; 00277 ; 00002 ; 00737 ; 00015 ; 00238 ; 00090 ; 00188 ; 00013 ; 00584 ; 00156 ; 00332 ; 00009
00069 ; 22/05/2021 ; 13:00 ; 00299 ; 00002 ; 00749 ; 00016 ; 00254 ; 00091 ; 00189 ; 00005 ; 00576 ; 00180 ; 00339 ; 00007
00069 ; 22/05/2021 ; 14:00 ; 00317 ; 00002 ; 00789 ; 00020 ; 00259 ; 00075 ; 00208 ; 00007 ; 00654 ; 00121 ; 00339 ; 00004
00069 ; 22/05/2021 ; 15:00 ; 00206 ; 00002 ; 00596 ; 00020 ; 00211 ; 00086 ; 00135 ; 00009 ; 00495 ; 00125 ; 00213 ; 00001
00069 ; 22/05/2021 ; 16:00 ; 00133 ; 00000 ; 00481 ; 00015 ; 00190 ; 00081 ; 00082 ; 00003 ; 00404 ; 00145 ; 00142 ; 00005
00069 ; 22/05/2021 ; 17:00 ; 00219 ; 00000 ; 00638 ; 00021 ; 00224 ; 00064 ; 00083 ; 00009 ; 00433 ; 00145 ; 00177 ; 00006
00069 ; 22/05/2021 ; 18:00 ; 00300 ; 00002 ; 00769 ; 00017 ; 00261 ; 00069 ; 00090 ; 00008 ; 00518 ; 00119 ; 00185 ; 00002
00069 ; 22/05/2021 ; 19:00 ; 00230 ; 00001 ; 00664 ; 00009 ; 00192 ; 00059 ; 00106 ; 00009 ; 00501 ; 00111 ; 00207 ; 00008
00069 ; 22/05/2021 ; 20:00 ; 00159 ; 00001 ; 00542 ; 00012 ; 00142 ; 00059 ; 00129 ; 00004 ; 00563 ; 00128 ; 00251 ; 00003
00069 ; 22/05/2021 ; 21:00 ; 00115 ; 00000 ; 00504 ; 00009 ; 00144 ; 00054 ; 00126 ; 00002 ; 00663 ; 00096 ; 00281 ; 00004
00069 ; 22/05/2021 ; 22:00 ; 00097 ; 00000 ; 00409 ; 00012 ; 00114 ; 00035 ; 00106 ; 00010 ; 00509 ; 00091 ; 00189 ; 00004
00069 ; 22/05/2021 ; 23:00 ; 00061 ; 00000 ; 00299 ; 00023 ; 00096 ; 00030 ; 00089 ; 00006 ; 00412 ; 00099 ; 00165 ; 00001
00069 ; 22/05/2021 ; 24:00 ; 00026 ; 00000 ; 00175 ; 00012 ; 00032 ; 00025 ; 00033 ; 00006 ; 00184 ; 00061 ; 00033 ; 00004
00069 ; 23/05/2021 ; 01:00 ; 00004 ; 00000 ; 00079 ; 00004 ; 00021 ; 00022 ; 00009 ; 00005 ; 00075 ; 00063 ; 00012 ; 00001
00069 ; 23/05/2021 ; 02:00 ; 00003 ; 00000 ; 00038 ; 00000 ; 00025 ; 00021 ; 00008 ; 00000 ; 00039 ; 00048 ; 00006 ; 00003
00069 ; 23/05/2021 ; 03:00 ; 00001 ; 00000 ; 00036 ; 00003 ; 00005 ; 00017 ; 00003 ; 00001 ; 00048 ; 00056 ; 00008 ; 00003
00069 ; 23/05/2021 ; 04:00 ; 00002 ; 00000 ; 00018 ; 00007 ; 00005 ; 00026 ; 00007 ; 00004 ; 00024 ; 00029 ; 00001 ; 00001
00069 ; 23/05/2021 ; 05:00 ; 00001 ; 00000 ; 00027 ; 00004 ; 00008 ; 00021 ; 00007 ; 00007 ; 00024 ; 00039 ; 00001 ; 00002
00069 ; 23/05/2021 ; 06:00 ; 00003 ; 00000 ; 00062 ; 00006 ; 00012 ; 00014 ; 00021 ; 00002 ; 00082 ; 00047 ; 00012 ; 00001
00069 ; 23/05/2021 ; 07:00 ; 00009 ; 00000 ; 00130 ; 00010 ; 00015 ; 00024 ; 00011 ; 00003 ; 00103 ; 00034 ; 00009 ; 00001
00069 ; 23/05/2021 ; 08:00 ; 00015 ; 00000 ; 00164 ; 00009 ; 00023 ; 00019 ; 00023 ; 00004 ; 00175 ; 00051 ; 00016 ; 00000
00069 ; 23/05/2021 ; 09:00 ; 00030 ; 00001 ; 00229 ; 00008 ; 00061 ; 00028 ; 00039 ; 00008 ; 00350 ; 00037 ; 00052 ; 00001
00069 ; 23/05/2021 ; 10:00 ; 00068 ; 00000 ; 00377 ; 00016 ; 00112 ; 00027 ; 00081 ; 00003 ; 00472 ; 00043 ; 00118 ; 00000
00069 ; 23/05/2021 ; 11:00 ; 00101 ; 00001 ; 00498 ; 00009 ; 00179 ; 00034 ; 00095 ; 00004 ; 00580 ; 00038 ; 00151 ; 00000
00069 ; 23/05/2021 ; 12:00 ; 00225 ; 00000 ; 00692 ; 00016 ; 00281 ; 00045 ; 00108 ; 00003 ; 00567 ; 00039 ; 00162 ; 00000
00069 ; 23/05/2021 ; 13:00 ; 00244 ; 00001 ; 00726 ; 00014 ; 00300 ; 00046 ; 00127 ; 00005 ; 00568 ; 00048 ; 00171 ; 00001
00069 ; 23/05/2021 ; 14:00 ; 00250 ; 00000 ; 00702 ; 00012 ; 00225 ; 00051 ; 00154 ; 00003 ; 00543 ; 00044 ; 00212 ; 00004
00069 ; 23/05/2021 ; 15:00 ; 00178 ; 00001 ; 00588 ; 00011 ; 00166 ; 00039 ; 00111 ; 00003 ; 00499 ; 00035 ; 00137 ; 00002
00069 ; 23/05/2021 ; 16:00 ; 00081 ; 00001 ; 00410 ; 00012 ; 00157 ; 00035 ; 00066 ; 00002 ; 00404 ; 00046 ; 00088 ; 00001
00069 ; 23/05/2021 ; 17:00 ; 00231 ; 00000 ; 00656 ; 00016 ; 00220 ; 00046 ; 00070 ; 00003 ; 00522 ; 00044 ; 00134 ; 00001
00069 ; 23/05/2021 ; 18:00 ; 00254 ; 00000 ; 00674 ; 00014 ; 00251 ; 00051 ; 00087 ; 00001 ; 00682 ; 00037 ; 00204 ; 00001
00069 ; 23/05/2021 ; 19:00 ; 00294 ; 00002 ; 00825 ; 00027 ; 00288 ; 00045 ; 00111 ; 00008 ; 00683 ; 00034 ; 00241 ; 00000
