URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;EMAKUME KOPURUA;IKASKETA GABEKO EMAKUMEAK;TITULORIK GABEKO EMAKUMEAK;LEHEN HEZKUNTZA DAUKATEN EMAKUMEAK;BIGARREN HEZKUNTZA DAUKATEN EMAKUMEAK;ERDI MAILAKO IKASKETAK DAUZKATEN EMAKUMEAK;GOI MAILAKO IKASKETAK DAUZKATEN EMAKUMEAK;SAILKATU GABEKO EMAKUMEAK;GIZON KOPURUA;IKASKETA GABEKO GIZONAK;TITULORIK GABEKO GIZONAK;LEHEN HEZKUNTZA DAUKATEN GINONAK;BIGARREN HEZKUNTZA DAUKATEN GIZONAK;ERDI MAILAKO IKASKETAK DAUZKATEN GIZONAK;GOI MAILAKO IKASKETAK DAUZKATEN GIZONAK;SAILKATU GABEKO GIZONAK;TOTAL KOPURUA;.          
2016;063;OIARTZUN;1548;AUZOKALTE BIDEA;001;005;7;0;2;0;4;1;0;0;8;0;3;0;4;0;1;0;15;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;063;OIARTZUN;1549;ORDOSOLEGI BIDEA;001;005;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;063;OIARTZUN;1550;AZKORASTI BIDEA;001;005;9;0;3;3;2;1;0;0;10;1;5;2;2;0;0;0;19;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2016;063;OIARTZUN;1551;BURKONDO BIDEA;001;005;21;0;10;4;7;0;0;0;15;1;7;3;3;1;0;0;36;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;063;OIARTZUN;1552;ARDITURRI BIDEA;001;005;7;0;2;1;3;1;0;0;6;0;1;3;2;0;0;0;13;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;063;OIARTZUN;1553;BORROKAZELAIETA BIDEA;001;005;10;0;3;4;0;1;2;0;10;0;5;3;1;0;1;0;20;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2016;063;OIARTZUN;1554;ARKALEATZE BIDEA;001;005;5;0;0;2;1;1;1;0;4;0;0;2;1;0;1;0;9;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;063;OIARTZUN;1555;ANDREARRIAGA BIDEA;001;005;10;0;1;1;6;2;0;0;20;0;9;5;5;0;1;0;30;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016;063;OIARTZUN;1556;ALGORRIETA BIDEA;001;005;13;0;6;3;3;1;0;0;14;1;4;4;2;0;3;0;27;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2016;063;OIARTZUN;1557;ARPIDE BIDEA;001;005;38;0;18;8;8;3;1;0;42;1;20;7;12;1;1;0;80;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;063;OIARTZUN;1558;FELOAGA BIDEA;001;005;9;0;3;1;5;0;0;0;9;0;4;4;1;0;0;0;18;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2016;063;OIARTZUN;1559;PIKOGARATE BIDEA;001;005;36;0;9;6;15;1;5;0;30;1;9;4;12;0;4;0;66;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016;063;OIARTZUN;1560;GURUTZE BARREIATUA;001;005;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;063;OIARTZUN;1580;PAGOALDEA POLIGONOA;001;005;1;0;0;1;0;0;0;0;2;0;0;2;0;0;0;0;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2016;063;OIARTZUN;1600;IHURRITA BIDEA;001;006;50;0;16;18;12;0;4;0;54;0;22;12;16;0;4;0;104;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2016;063;OIARTZUN;1602;ISASTI ETXADIA;001;006;129;0;35;30;41;8;15;0;124;0;38;29;43;5;9;0;253;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2016;063;OIARTZUN;1603;ZILARKALE;001;006;58;0;19;9;15;7;8;0;51;0;15;6;21;2;7;0;109;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2016;063;OIARTZUN;1604;GERMAN UGARTE KALEA;001;006;4;0;0;2;1;0;1;0;7;0;1;0;4;1;1;0;11;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2016;063;OIARTZUN;1605;FRANTZISKO URDI�OLA KALEA;001;006;16;0;7;3;5;1;0;0;11;0;2;4;2;1;2;0;27;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2016;063;OIARTZUN;1606;TXARAGAIN KALEA;001;006;50;0;17;9;14;1;9;0;46;0;18;6;14;0;8;0;96;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2016;063;OIARTZUN;1607;KALEXA PLAZA;001;006;58;0;18;4;21;6;9;0;51;0;13;5;24;2;7;0;109;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2016;063;OIARTZUN;1640;IRADI BIDEA;001;006;23;0;4;9;5;3;2;0;27;0;7;7;8;1;4;0;50;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2016;063;OIARTZUN;1641;JUANSENDO KALEA;001;006;76;0;23;13;29;5;6;0;85;0;19;29;24;4;9;0;161;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2016;063;OIARTZUN;1642;KATALINTXO BIDEA;001;006;8;0;3;1;1;1;2;0;6;0;4;0;2;0;0;0;14;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2016;063;OIARTZUN;1643;ALDAIBURU BIDEA;001;006;2;0;1;1;0;0;0;0;2;0;0;1;0;0;1;0;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2016;063;OIARTZUN;1644;TXATOLA BIDEA;001;006;7;0;4;2;1;0;0;0;10;0;8;1;1;0;0;0;17;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2016;063;OIARTZUN;1645;LARRABURU BIDEA;001;006;6;0;2;3;0;0;1;0;7;0;4;1;1;1;0;0;13;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;063;OIARTZUN;1646;ZAMALBIDEKO BIDEA;001;006;16;0;9;3;2;2;0;0;14;0;6;6;2;0;0;0;30;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2016;063;OIARTZUN;1647;ANABITARTE BIDEA;001;006;5;0;3;0;2;0;0;0;6;0;1;2;3;0;0;0;11;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2016;063;OIARTZUN;1648;A�ARRE BIDEA;001;006;5;0;3;2;0;0;0;0;9;0;4;2;3;0;0;0;14;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2016;063;OIARTZUN;1649;ASTIGARRAGAKO BIDEA;001;006;14;0;5;5;4;0;0;0;9;0;1;3;4;0;1;0;23;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016;063;OIARTZUN;1682;ZUAZNABAR KALEA;001;006;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2016;063;OIARTZUN;1701;MENDIBURU KALEA;001;007;46;0;16;9;10;0;11;0;50;0;19;10;13;0;8;0;96;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2016;063;OIARTZUN;1702;RAFAEL PIKABEA ETORBIDEA;001;006;32;0;8;11;11;1;1;0;23;0;5;4;11;0;3;0;55;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2016;063;OIARTZUN;1702;RAFAEL PIKABEA ETORBIDEA;001;007;128;0;43;28;26;14;17;0;127;0;33;21;48;6;19;0;255;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;063;OIARTZUN;1704;ANTXUSE BIDEA;001;007;9;0;4;1;2;2;0;0;3;0;1;0;1;1;0;0;12;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2016;063;OIARTZUN;1706;YON O�ATIBIA ETORBIDEA;001;007;15;0;5;3;3;0;4;0;17;0;6;2;8;0;1;0;32;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2016;063;OIARTZUN;1707;LANDETXE PLAZA;001;007;56;0;19;11;21;3;2;0;70;0;19;20;24;1;6;0;126;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2016;063;OIARTZUN;1708;PIKABENE ETXADIA;001;007;58;0;19;14;13;2;10;0;65;0;27;14;20;1;3;0;123;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2016;063;OIARTZUN;1709;TOLARIETA ETXADIA;001;007;35;0;16;4;6;5;4;0;39;0;18;5;9;2;5;0;74;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2016;063;OIARTZUN;1710;DONOSTIA PLAZA;001;007;29;0;8;4;12;1;4;0;29;0;4;3;19;1;2;0;58;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2016;063;OIARTZUN;1711;KARAEZ KALEA;001;007;124;0;38;25;31;6;24;0;133;0;39;28;54;3;9;0;257;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2016;063;OIARTZUN;1712;ORREAGA KALEA;001;007;39;0;12;8;10;3;6;0;44;0;12;7;18;2;5;0;83;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2016;063;OIARTZUN;1713;SIBELUTS KALEA;001;002;10;0;2;2;3;2;1;0;9;0;2;3;3;0;1;0;19;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;063;OIARTZUN;1713;SIBELUTS KALEA;001;007;7;0;0;1;4;0;2;0;15;0;5;4;6;0;0;0;22;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;063;OIARTZUN;1714;GOIZUETA KALEA;001;007;28;0;9;6;5;3;5;0;34;1;15;7;6;2;3;0;62;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;063;OIARTZUN;1741;FRAILEN BIDEA;001;005;6;0;2;1;3;0;0;0;7;0;2;0;4;0;1;0;13;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2016;063;OIARTZUN;1741;FRAILEN BIDEA;001;007;5;0;2;0;1;1;1;0;3;0;0;0;1;2;0;0;8;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2016;063;OIARTZUN;1742;URKABE BIDEA;001;007;6;0;2;3;0;1;0;0;5;0;2;1;2;0;0;0;11;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2016;063;OIARTZUN;1999;FURGOI-EGOITZA;001;001;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
