Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00089 ; 30/05/2021 ; 02:00 ; 00014 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 30/05/2021 ; 03:00 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 30/05/2021 ; 04:00 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 30/05/2021 ; 05:00 ; 00005 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 30/05/2021 ; 06:00 ; 00028 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 30/05/2021 ; 07:00 ; 00024 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00037 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 30/05/2021 ; 08:00 ; 00068 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00080 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 30/05/2021 ; 09:00 ; 00156 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00097 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 30/05/2021 ; 10:00 ; 00215 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00180 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 30/05/2021 ; 11:00 ; 00342 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00215 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 30/05/2021 ; 12:00 ; 00335 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00232 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 30/05/2021 ; 13:00 ; 00339 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00248 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 30/05/2021 ; 14:00 ; 00311 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00285 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 30/05/2021 ; 15:00 ; 00266 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00224 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 30/05/2021 ; 16:00 ; 00230 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00196 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 30/05/2021 ; 17:00 ; 00300 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00284 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 30/05/2021 ; 18:00 ; 00359 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00314 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 30/05/2021 ; 19:00 ; 00409 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00307 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 30/05/2021 ; 20:00 ; 00437 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00379 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 30/05/2021 ; 21:00 ; 00418 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00345 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 30/05/2021 ; 22:00 ; 00344 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00270 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 30/05/2021 ; 23:00 ; 00145 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00088 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 30/05/2021 ; 24:00 ; 00042 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00035 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00091 ; 26/05/2021 ; 01:00 ; 00005 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00091 ; 26/05/2021 ; 02:00 ; 00003 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00091 ; 26/05/2021 ; 03:00 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00091 ; 26/05/2021 ; 04:00 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00091 ; 26/05/2021 ; 05:00 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00091 ; 26/05/2021 ; 06:00 ; 00123 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00091 ; 26/05/2021 ; 07:00 ; 00148 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00059 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00091 ; 26/05/2021 ; 08:00 ; 00383 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00126 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000
00091 ; 26/05/2021 ; 09:00 ; 00276 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00142 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000
00091 ; 26/05/2021 ; 10:00 ; 00196 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00118 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000
00091 ; 26/05/2021 ; 11:00 ; 00166 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00118 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000
00091 ; 26/05/2021 ; 12:00 ; 00160 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00126 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000
00091 ; 26/05/2021 ; 13:00 ; 00142 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00133 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000
00091 ; 26/05/2021 ; 14:00 ; 00194 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00166 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000
00091 ; 26/05/2021 ; 15:00 ; 00148 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00238 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000
00091 ; 26/05/2021 ; 16:00 ; 00141 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00250 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000
00091 ; 26/05/2021 ; 17:00 ; 00160 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00216 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000
00091 ; 26/05/2021 ; 18:00 ; 00191 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00261 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000
00091 ; 26/05/2021 ; 19:00 ; 00180 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00219 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000
00091 ; 26/05/2021 ; 20:00 ; 00148 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00183 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000
00091 ; 26/05/2021 ; 21:00 ; 00101 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00154 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00091 ; 26/05/2021 ; 22:00 ; 00085 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00085 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00091 ; 26/05/2021 ; 23:00 ; 00035 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00114 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00091 ; 26/05/2021 ; 24:00 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 24/05/2021 ; 01:00 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 24/05/2021 ; 02:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 24/05/2021 ; 03:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 24/05/2021 ; 04:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 24/05/2021 ; 05:00 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 24/05/2021 ; 06:00 ; 00048 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00043 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 24/05/2021 ; 07:00 ; 00112 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00072 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 24/05/2021 ; 08:00 ; 00233 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00171 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 24/05/2021 ; 09:00 ; 00220 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00168 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 24/05/2021 ; 10:00 ; 00182 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00194 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 24/05/2021 ; 11:00 ; 00157 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00169 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 24/05/2021 ; 12:00 ; 00197 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00168 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 24/05/2021 ; 13:00 ; 00200 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00191 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 24/05/2021 ; 14:00 ; 00209 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00193 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 24/05/2021 ; 15:00 ; 00239 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00221 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 24/05/2021 ; 16:00 ; 00171 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00216 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 24/05/2021 ; 17:00 ; 00189 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00232 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 24/05/2021 ; 18:00 ; 00222 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00287 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 24/05/2021 ; 19:00 ; 00275 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00230 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 24/05/2021 ; 20:00 ; 00237 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00146 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 24/05/2021 ; 21:00 ; 00141 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00091 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 24/05/2021 ; 22:00 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00059 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 24/05/2021 ; 23:00 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 24/05/2021 ; 24:00 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 25/05/2021 ; 01:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 25/05/2021 ; 02:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 25/05/2021 ; 03:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 25/05/2021 ; 04:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 25/05/2021 ; 05:00 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 25/05/2021 ; 06:00 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00048 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 25/05/2021 ; 07:00 ; 00114 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00066 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 25/05/2021 ; 08:00 ; 00236 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00181 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 25/05/2021 ; 09:00 ; 00253 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00170 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 25/05/2021 ; 10:00 ; 00166 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00188 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 25/05/2021 ; 11:00 ; 00148 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00183 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 25/05/2021 ; 12:00 ; 00222 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00188 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 25/05/2021 ; 13:00 ; 00210 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00177 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 25/05/2021 ; 14:00 ; 00255 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00177 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 25/05/2021 ; 15:00 ; 00233 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00243 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 25/05/2021 ; 16:00 ; 00177 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00213 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 25/05/2021 ; 17:00 ; 00205 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00227 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 25/05/2021 ; 18:00 ; 00246 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00262 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 25/05/2021 ; 19:00 ; 00291 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00234 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 25/05/2021 ; 20:00 ; 00221 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00170 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 25/05/2021 ; 21:00 ; 00152 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00108 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 25/05/2021 ; 22:00 ; 00073 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00065 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 25/05/2021 ; 23:00 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 25/05/2021 ; 24:00 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 26/05/2021 ; 01:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 26/05/2021 ; 02:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 26/05/2021 ; 03:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 26/05/2021 ; 04:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 26/05/2021 ; 05:00 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 26/05/2021 ; 06:00 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00041 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 26/05/2021 ; 07:00 ; 00116 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00065 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 26/05/2021 ; 08:00 ; 00234 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00181 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 26/05/2021 ; 09:00 ; 00232 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00186 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 26/05/2021 ; 10:00 ; 00194 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00173 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 26/05/2021 ; 11:00 ; 00158 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00161 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 26/05/2021 ; 12:00 ; 00204 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00166 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 26/05/2021 ; 13:00 ; 00235 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00189 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 26/05/2021 ; 14:00 ; 00229 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00217 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 26/05/2021 ; 15:00 ; 00262 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00224 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 26/05/2021 ; 16:00 ; 00187 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00198 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 26/05/2021 ; 17:00 ; 00185 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00203 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 26/05/2021 ; 18:00 ; 00244 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00268 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 26/05/2021 ; 19:00 ; 00242 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00261 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 26/05/2021 ; 20:00 ; 00215 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00179 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 26/05/2021 ; 21:00 ; 00158 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00113 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 26/05/2021 ; 22:00 ; 00069 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00068 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 26/05/2021 ; 23:00 ; 00045 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00039 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 26/05/2021 ; 24:00 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 27/05/2021 ; 01:00 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 27/05/2021 ; 02:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 27/05/2021 ; 03:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 27/05/2021 ; 04:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 27/05/2021 ; 05:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 27/05/2021 ; 06:00 ; 00052 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 27/05/2021 ; 07:00 ; 00125 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00070 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 27/05/2021 ; 08:00 ; 00239 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00179 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 27/05/2021 ; 09:00 ; 00254 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00179 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 27/05/2021 ; 10:00 ; 00190 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00182 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 27/05/2021 ; 11:00 ; 00159 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00157 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 27/05/2021 ; 12:00 ; 00191 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00168 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 27/05/2021 ; 13:00 ; 00197 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00183 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 27/05/2021 ; 14:00 ; 00251 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00182 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 27/05/2021 ; 15:00 ; 00240 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00249 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 27/05/2021 ; 16:00 ; 00208 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00202 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 27/05/2021 ; 17:00 ; 00207 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00224 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 27/05/2021 ; 18:00 ; 00233 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00235 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 27/05/2021 ; 19:00 ; 00275 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00241 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 27/05/2021 ; 20:00 ; 00220 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00179 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 27/05/2021 ; 21:00 ; 00152 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00124 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 27/05/2021 ; 22:00 ; 00077 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00058 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 27/05/2021 ; 23:00 ; 00050 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00044 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 27/05/2021 ; 24:00 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 28/05/2021 ; 01:00 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 28/05/2021 ; 02:00 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 28/05/2021 ; 03:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 28/05/2021 ; 04:00 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 28/05/2021 ; 05:00 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 28/05/2021 ; 06:00 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00040 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00093 ; 28/05/2021 ; 07:00 ; 00118 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00072 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
