URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;ADINA;EMAKUME KOPURUA;GIZON KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;029;DEBA;1108;ITSASBEGI KALEA;001;001;49;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;029;DEBA;1108;ITSASBEGI KALEA;001;001;50;3;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;029;DEBA;1108;ITSASBEGI KALEA;001;001;51;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;029;DEBA;1108;ITSASBEGI KALEA;001;001;52;3;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;029;DEBA;1108;ITSASBEGI KALEA;001;001;53;0;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;029;DEBA;1108;ITSASBEGI KALEA;001;001;54;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;029;DEBA;1108;ITSASBEGI KALEA;001;001;55;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;029;DEBA;1108;ITSASBEGI KALEA;001;001;56;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;029;DEBA;1108;ITSASBEGI KALEA;001;001;57;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;029;DEBA;1108;ITSASBEGI KALEA;001;001;58;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;029;DEBA;1108;ITSASBEGI KALEA;001;001;59;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;029;DEBA;1108;ITSASBEGI KALEA;001;001;60;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;029;DEBA;1108;ITSASBEGI KALEA;001;001;61;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;029;DEBA;1108;ITSASBEGI KALEA;001;001;62;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;029;DEBA;1108;ITSASBEGI KALEA;001;001;63;1;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;029;DEBA;1108;ITSASBEGI KALEA;001;001;64;3;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;029;DEBA;1108;ITSASBEGI KALEA;001;001;65;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;029;DEBA;1108;ITSASBEGI KALEA;001;001;66;4;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;029;DEBA;1108;ITSASBEGI KALEA;001;001;67;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;029;DEBA;1108;ITSASBEGI KALEA;001;001;68;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;029;DEBA;1108;ITSASBEGI KALEA;001;001;69;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;029;DEBA;1108;ITSASBEGI KALEA;001;001;70;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;029;DEBA;1108;ITSASBEGI KALEA;001;001;71;2;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;029;DEBA;1108;ITSASBEGI KALEA;001;001;72;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;029;DEBA;1108;ITSASBEGI KALEA;001;001;73;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;029;DEBA;1108;ITSASBEGI KALEA;001;001;74;1;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;029;DEBA;1108;ITSASBEGI KALEA;001;001;75;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;029;DEBA;1108;ITSASBEGI KALEA;001;001;76;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;029;DEBA;1108;ITSASBEGI KALEA;001;001;77;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;029;DEBA;1108;ITSASBEGI KALEA;001;001;78;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;029;DEBA;1108;ITSASBEGI KALEA;001;001;79;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;029;DEBA;1108;ITSASBEGI KALEA;001;001;80;1;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;029;DEBA;1108;ITSASBEGI KALEA;001;001;>80;5;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;029;DEBA;1108;ITSASBEGI KALEA;001;001;000;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;029;DEBA;1109;LERSUNDI KALEA;001;001;1;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;029;DEBA;1109;LERSUNDI KALEA;001;001;2;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;029;DEBA;1109;LERSUNDI KALEA;001;001;3;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;029;DEBA;1109;LERSUNDI KALEA;001;001;4;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;029;DEBA;1109;LERSUNDI KALEA;001;001;5;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;029;DEBA;1109;LERSUNDI KALEA;001;001;6;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;029;DEBA;1109;LERSUNDI KALEA;001;001;7;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;029;DEBA;1109;LERSUNDI KALEA;001;001;8;1;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;029;DEBA;1109;LERSUNDI KALEA;001;001;9;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;029;DEBA;1109;LERSUNDI KALEA;001;001;10;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;029;DEBA;1109;LERSUNDI KALEA;001;001;11;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;029;DEBA;1109;LERSUNDI KALEA;001;001;12;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;029;DEBA;1109;LERSUNDI KALEA;001;001;13;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;029;DEBA;1109;LERSUNDI KALEA;001;001;14;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;029;DEBA;1109;LERSUNDI KALEA;001;001;15;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;029;DEBA;1109;LERSUNDI KALEA;001;001;16;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;029;DEBA;1109;LERSUNDI KALEA;001;001;17;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;029;DEBA;1109;LERSUNDI KALEA;001;001;18;3;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;029;DEBA;1109;LERSUNDI KALEA;001;001;19;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;029;DEBA;1109;LERSUNDI KALEA;001;001;20;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;029;DEBA;1109;LERSUNDI KALEA;001;001;21;4;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;029;DEBA;1109;LERSUNDI KALEA;001;001;22;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;029;DEBA;1109;LERSUNDI KALEA;001;001;23;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;029;DEBA;1109;LERSUNDI KALEA;001;001;24;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;029;DEBA;1109;LERSUNDI KALEA;001;001;25;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;029;DEBA;1109;LERSUNDI KALEA;001;001;26;2;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;029;DEBA;1109;LERSUNDI KALEA;001;001;27;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;029;DEBA;1109;LERSUNDI KALEA;001;001;28;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;029;DEBA;1109;LERSUNDI KALEA;001;001;29;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;029;DEBA;1109;LERSUNDI KALEA;001;001;30;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;029;DEBA;1109;LERSUNDI KALEA;001;001;31;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;029;DEBA;1109;LERSUNDI KALEA;001;001;32;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;029;DEBA;1109;LERSUNDI KALEA;001;001;33;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;029;DEBA;1109;LERSUNDI KALEA;001;001;34;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;029;DEBA;1109;LERSUNDI KALEA;001;001;35;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;029;DEBA;1109;LERSUNDI KALEA;001;001;36;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;029;DEBA;1109;LERSUNDI KALEA;001;001;37;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;029;DEBA;1109;LERSUNDI KALEA;001;001;38;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;029;DEBA;1109;LERSUNDI KALEA;001;001;39;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;029;DEBA;1109;LERSUNDI KALEA;001;001;40;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;029;DEBA;1109;LERSUNDI KALEA;001;001;41;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;029;DEBA;1109;LERSUNDI KALEA;001;001;42;1;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;029;DEBA;1109;LERSUNDI KALEA;001;001;43;3;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
