Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00087 ; 27/10/2022 ; 12:00 ; 00117 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00113 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 27/10/2022 ; 13:00 ; 00148 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00109 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 27/10/2022 ; 14:00 ; 00144 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00158 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 27/10/2022 ; 15:00 ; 00129 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00159 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 27/10/2022 ; 16:00 ; 00110 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00144 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 27/10/2022 ; 17:00 ; 00152 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00148 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 27/10/2022 ; 18:00 ; 00147 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00109 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 27/10/2022 ; 19:00 ; 00136 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00120 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 27/10/2022 ; 20:00 ; 00119 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00101 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 27/10/2022 ; 21:00 ; 00082 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00072 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 27/10/2022 ; 22:00 ; 00041 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00056 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 27/10/2022 ; 23:00 ; 00029 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00038 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 27/10/2022 ; 24:00 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 28/10/2022 ; 01:00 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 28/10/2022 ; 02:00 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 28/10/2022 ; 03:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 28/10/2022 ; 04:00 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 28/10/2022 ; 05:00 ; 00014 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 28/10/2022 ; 06:00 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00063 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 28/10/2022 ; 07:00 ; 00061 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00067 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 28/10/2022 ; 08:00 ; 00112 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00088 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 28/10/2022 ; 09:00 ; 00097 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00122 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 28/10/2022 ; 10:00 ; 00109 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00118 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 28/10/2022 ; 11:00 ; 00120 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00110 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 28/10/2022 ; 12:00 ; 00129 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00112 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 28/10/2022 ; 13:00 ; 00158 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00138 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 28/10/2022 ; 14:00 ; 00163 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00149 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 28/10/2022 ; 15:00 ; 00161 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00145 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 28/10/2022 ; 16:00 ; 00127 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00156 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 28/10/2022 ; 17:00 ; 00129 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00149 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 28/10/2022 ; 18:00 ; 00137 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00133 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 28/10/2022 ; 19:00 ; 00164 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00118 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 28/10/2022 ; 20:00 ; 00117 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00108 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 28/10/2022 ; 21:00 ; 00100 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00062 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 28/10/2022 ; 22:00 ; 00066 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00037 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 28/10/2022 ; 23:00 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00040 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 28/10/2022 ; 24:00 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 29/10/2022 ; 01:00 ; 00015 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 29/10/2022 ; 02:00 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 29/10/2022 ; 03:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 29/10/2022 ; 04:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 29/10/2022 ; 05:00 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 29/10/2022 ; 06:00 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 29/10/2022 ; 07:00 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 29/10/2022 ; 08:00 ; 00034 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00032 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 29/10/2022 ; 09:00 ; 00054 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00054 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 29/10/2022 ; 10:00 ; 00060 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00054 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 29/10/2022 ; 11:00 ; 00105 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00101 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 29/10/2022 ; 12:00 ; 00113 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00138 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 29/10/2022 ; 13:00 ; 00093 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00102 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 29/10/2022 ; 14:00 ; 00105 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00093 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 29/10/2022 ; 15:00 ; 00074 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00084 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 29/10/2022 ; 16:00 ; 00054 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00054 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 29/10/2022 ; 17:00 ; 00073 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00098 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 29/10/2022 ; 18:00 ; 00091 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00094 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 29/10/2022 ; 19:00 ; 00089 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00088 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 29/10/2022 ; 20:00 ; 00105 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00062 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 29/10/2022 ; 21:00 ; 00074 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00042 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 29/10/2022 ; 22:00 ; 00047 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00038 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 29/10/2022 ; 23:00 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00036 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 29/10/2022 ; 24:00 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 30/10/2022 ; 01:00 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 30/10/2022 ; 02:00 ; 00011 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 30/10/2022 ; 03:00 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 30/10/2022 ; 04:00 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 30/10/2022 ; 05:00 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 30/10/2022 ; 06:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 30/10/2022 ; 07:00 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 30/10/2022 ; 08:00 ; 00018 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00024 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 30/10/2022 ; 09:00 ; 00039 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00033 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 30/10/2022 ; 10:00 ; 00048 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00059 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 30/10/2022 ; 11:00 ; 00072 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00068 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 30/10/2022 ; 12:00 ; 00069 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00070 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 30/10/2022 ; 13:00 ; 00085 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00081 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 30/10/2022 ; 14:00 ; 00083 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00060 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 30/10/2022 ; 15:00 ; 00041 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00054 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 30/10/2022 ; 16:00 ; 00044 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00043 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 30/10/2022 ; 17:00 ; 00062 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00064 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 30/10/2022 ; 18:00 ; 00080 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00114 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 30/10/2022 ; 19:00 ; 00076 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00061 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 30/10/2022 ; 20:00 ; 00097 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00062 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 30/10/2022 ; 21:00 ; 00064 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00032 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 30/10/2022 ; 22:00 ; 00026 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00033 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 30/10/2022 ; 23:00 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00087 ; 30/10/2022 ; 24:00 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 24/10/2022 ; 01:00 ; 00023 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 24/10/2022 ; 02:00 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 24/10/2022 ; 03:00 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 24/10/2022 ; 04:00 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 24/10/2022 ; 05:00 ; 00014 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00027 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 24/10/2022 ; 06:00 ; 00384 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00147 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 24/10/2022 ; 07:00 ; 00309 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00267 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 24/10/2022 ; 08:00 ; 00811 ; 00093 ; 00000 ; 00000 ; 00000 ; 00000 ; 00699 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 24/10/2022 ; 09:00 ; 00694 ; 00106 ; 00000 ; 00000 ; 00000 ; 00000 ; 00624 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 24/10/2022 ; 10:00 ; 00447 ; 00084 ; 00000 ; 00000 ; 00000 ; 00000 ; 00508 ; 00089 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 24/10/2022 ; 11:00 ; 00394 ; 00085 ; 00000 ; 00000 ; 00000 ; 00000 ; 00395 ; 00096 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 24/10/2022 ; 12:00 ; 00386 ; 00091 ; 00000 ; 00000 ; 00000 ; 00000 ; 00395 ; 00095 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 24/10/2022 ; 13:00 ; 00439 ; 00087 ; 00000 ; 00000 ; 00000 ; 00000 ; 00455 ; 00082 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 24/10/2022 ; 14:00 ; 00697 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00539 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 24/10/2022 ; 15:00 ; 00578 ; 00069 ; 00000 ; 00000 ; 00000 ; 00000 ; 00756 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 24/10/2022 ; 16:00 ; 00471 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00467 ; 00075 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 24/10/2022 ; 17:00 ; 00551 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000 ; 00658 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 24/10/2022 ; 18:00 ; 00660 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00768 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 24/10/2022 ; 19:00 ; 00586 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00544 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 24/10/2022 ; 20:00 ; 00450 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00341 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 24/10/2022 ; 21:00 ; 00308 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00231 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 24/10/2022 ; 22:00 ; 00262 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00202 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 24/10/2022 ; 23:00 ; 00142 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00248 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 24/10/2022 ; 24:00 ; 00030 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00027 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 25/10/2022 ; 01:00 ; 00020 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 25/10/2022 ; 02:00 ; 00006 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 25/10/2022 ; 03:00 ; 00008 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 25/10/2022 ; 04:00 ; 00010 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 25/10/2022 ; 05:00 ; 00023 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00030 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 25/10/2022 ; 06:00 ; 00383 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00145 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 25/10/2022 ; 07:00 ; 00330 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00297 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 25/10/2022 ; 08:00 ; 00799 ; 00103 ; 00000 ; 00000 ; 00000 ; 00000 ; 00708 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 25/10/2022 ; 09:00 ; 00672 ; 00091 ; 00000 ; 00000 ; 00000 ; 00000 ; 00620 ; 00079 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 25/10/2022 ; 10:00 ; 00431 ; 00098 ; 00000 ; 00000 ; 00000 ; 00000 ; 00487 ; 00093 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 25/10/2022 ; 11:00 ; 00394 ; 00091 ; 00000 ; 00000 ; 00000 ; 00000 ; 00401 ; 00087 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 25/10/2022 ; 12:00 ; 00427 ; 00087 ; 00000 ; 00000 ; 00000 ; 00000 ; 00409 ; 00084 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 25/10/2022 ; 13:00 ; 00420 ; 00097 ; 00000 ; 00000 ; 00000 ; 00000 ; 00475 ; 00105 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 25/10/2022 ; 14:00 ; 00729 ; 00095 ; 00000 ; 00000 ; 00000 ; 00000 ; 00571 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 25/10/2022 ; 15:00 ; 00534 ; 00077 ; 00000 ; 00000 ; 00000 ; 00000 ; 00770 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 25/10/2022 ; 16:00 ; 00488 ; 00074 ; 00000 ; 00000 ; 00000 ; 00000 ; 00546 ; 00072 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 25/10/2022 ; 17:00 ; 00569 ; 00077 ; 00000 ; 00000 ; 00000 ; 00000 ; 00624 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 25/10/2022 ; 18:00 ; 00671 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00735 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 25/10/2022 ; 19:00 ; 00595 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00537 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 25/10/2022 ; 20:00 ; 00408 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00373 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 25/10/2022 ; 21:00 ; 00327 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00217 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 25/10/2022 ; 22:00 ; 00262 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00208 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 25/10/2022 ; 23:00 ; 00157 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00251 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 25/10/2022 ; 24:00 ; 00039 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00033 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 26/10/2022 ; 01:00 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 26/10/2022 ; 02:00 ; 00005 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 26/10/2022 ; 03:00 ; 00009 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 26/10/2022 ; 04:00 ; 00014 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 26/10/2022 ; 05:00 ; 00016 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00034 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 26/10/2022 ; 06:00 ; 00378 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00144 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 26/10/2022 ; 07:00 ; 00293 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00299 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 26/10/2022 ; 08:00 ; 00833 ; 00100 ; 00000 ; 00000 ; 00000 ; 00000 ; 00710 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 26/10/2022 ; 09:00 ; 00661 ; 00084 ; 00000 ; 00000 ; 00000 ; 00000 ; 00608 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 26/10/2022 ; 10:00 ; 00427 ; 00074 ; 00000 ; 00000 ; 00000 ; 00000 ; 00479 ; 00083 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 26/10/2022 ; 11:00 ; 00413 ; 00106 ; 00000 ; 00000 ; 00000 ; 00000 ; 00403 ; 00095 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 26/10/2022 ; 12:00 ; 00412 ; 00096 ; 00000 ; 00000 ; 00000 ; 00000 ; 00400 ; 00095 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 26/10/2022 ; 13:00 ; 00433 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000 ; 00484 ; 00081 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 26/10/2022 ; 14:00 ; 00708 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00581 ; 00074 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 26/10/2022 ; 15:00 ; 00559 ; 00072 ; 00000 ; 00000 ; 00000 ; 00000 ; 00778 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 26/10/2022 ; 16:00 ; 00450 ; 00073 ; 00000 ; 00000 ; 00000 ; 00000 ; 00484 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000
00089 ; 26/10/2022 ; 17:00 ; 00574 ; 00069 ; 00000 ; 00000 ; 00000 ; 00000 ; 00682 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000
