sep=,
ESTACION,FECHA,NIVEL(m),CAUDAL RIO(m³/s),CAUDAL CANAL(m³/s),CAUDAL TOTAL(m³/s),PLUVIOMETRIA(l/m²),TEMPERATURA AIRE(ºC),CONDUCTIVIDAD(µS/cm),pH,SOLIDOS EN SUSPENSION(mg/l),TEMPERATURA AGUA(ºC),TURBIDEZ(NTU),OXIGENO(mg/l),MATERIA ORGANICA(1/m),FOSFATOS(mg/l),AMONIO(mg/l)
ALEGIA,1996-12-02,1.048,35.575,-,35.575,-,-,-,-,-,-,-,-,-,-,-
ALEGIA,1996-12-03,0.871,22.394,-,22.394,-,-,-,-,-,-,-,-,-,-,-
ALEGIA,1996-12-04,0.78,17.464,-,17.464,-,-,-,-,-,-,-,-,-,-,-
ALEGIA,1996-12-05,1.504,83.341,-,83.341,-,-,-,-,-,-,-,-,-,-,-
ALEGIA,1996-12-06,1.38,62.257,-,62.257,-,-,-,-,-,-,-,-,-,-,-
ALEGIA,1996-12-07,1.17,45.863,-,45.863,-,-,-,-,-,-,-,-,-,-,-
ALEGIA,1996-12-08,1.078,37.581,-,37.581,-,-,-,-,-,-,-,-,-,-,-
ALEGIA,1996-12-09,0.892,23.531,-,23.531,-,-,-,-,-,-,-,-,-,-,-
ALEGIA,1996-12-10,0.745,15.653,-,15.653,-,-,-,-,-,-,-,-,-,-,-
ALEGIA,1996-12-11,0.669,11.719,-,11.719,-,-,-,-,-,-,-,-,-,-,-
ALEGIA,1996-12-12,0.647,10.735,-,10.735,-,-,-,-,-,-,-,-,-,-,-
ALEGIA,1996-12-13,0.635,10.193,-,10.193,-,-,-,-,-,-,-,-,-,-,-
ALEGIA,1996-12-14,0.938,30.278,-,30.278,-,-,-,-,-,-,-,-,-,-,-
ALEGIA,1996-12-15,0.954,28.437,-,28.437,-,-,-,-,-,-,-,-,-,-,-
ALEGIA,1996-12-16,0.764,16.688,-,16.688,-,-,-,-,-,-,-,-,-,-,-
ALEGIA,1996-12-17,0.675,12.075,-,12.075,-,-,-,-,-,-,-,-,-,-,-
ALEGIA,1996-12-18,0.613,9.349,-,9.349,-,-,-,-,-,-,-,-,-,-,-
ALEGIA,1996-12-19,0.564,7.564,-,7.564,-,-,-,-,-,-,-,-,-,-,-
ALEGIA,1996-12-20,0.533,6.53,-,6.53,-,-,-,-,-,-,-,-,-,-,-
ALEGIA,1996-12-21,0.504,5.677,-,5.677,-,-,-,-,-,-,-,-,-,-,-
ALEGIA,1996-12-22,0.487,5.199,-,5.199,-,-,-,-,-,-,-,-,-,-,-
ALEGIA,1996-12-23,0.492,5.339,-,5.339,-,-,-,-,-,-,-,-,-,-,-
ALEGIA,1996-12-24,0.473,4.8,-,4.8,-,-,-,-,-,-,-,-,-,-,-
ALEGIA,1996-12-25,0.566,8.082,-,8.082,-,-,-,-,-,-,-,-,-,-,-
ALEGIA,1996-12-26,0.68,12.328,-,12.328,-,-,-,-,-,-,-,-,-,-,-
ALEGIA,1996-12-27,0.599,8.825,-,8.825,-,-,-,-,-,-,-,-,-,-,-
ALEGIA,1996-12-28,0.538,6.694,-,6.694,-,-,-,-,-,-,-,-,-,-,-
ALEGIA,1996-12-29,0.504,5.674,-,5.674,-,-,-,-,-,-,-,-,-,-,-
ALEGIA,1996-12-30,0.482,5.061,-,5.061,-,-,-,-,-,-,-,-,-,-,-
ALEGIA,1996-12-31,0.452,4.272,-,4.272,-,-,-,-,-,-,-,-,-,-,-
ALEGIA,1997-01-01,0.438,3.93,-,3.93,-,-,-,-,-,-,-,-,-,-,-
ALEGIA,1997-01-02,0.422,3.563,-,3.563,-,-,-,-,-,-,-,-,-,-,-
ALEGIA,1997-01-03,0.428,3.722,-,3.722,-,-,-,-,-,-,-,-,-,-,-
ALEGIA,1997-01-04,1.04,35.792,-,35.792,-,-,-,-,-,-,-,-,-,-,-
ALEGIA,1997-01-05,0.745,15.578,-,15.578,-,-,-,-,-,-,-,-,-,-,-
ALEGIA,1997-01-06,0.636,10.242,-,10.242,-,-,-,-,-,-,-,-,-,-,-
ALEGIA,1997-01-07,0.622,9.79,-,9.79,-,-,-,-,-,-,-,-,-,-,-
ALEGIA,1997-01-08,0.626,9.978,-,9.978,-,-,-,-,-,-,-,-,-,-,-
ALEGIA,1997-01-09,0.826,22.931,-,22.931,-,-,-,-,-,-,-,-,-,-,-
ALEGIA,1997-01-10,1.171,45.717,-,45.717,-,-,-,-,-,-,-,-,-,-,-
ALEGIA,1997-01-11,1.007,32.39,-,32.39,-,-,-,-,-,-,-,-,-,-,-
ALEGIA,1997-01-12,0.942,27.458,-,27.458,-,-,-,-,-,-,-,-,-,-,-
ALEGIA,1997-01-13,0.77,16.94,-,16.94,-,-,-,-,-,-,-,-,-,-,-
ALEGIA,1997-01-14,0.696,13.108,-,13.108,-,-,-,-,-,-,-,-,-,-,-
ALEGIA,1997-01-15,0.61,9.246,-,9.246,-,-,-,-,-,-,-,-,-,-,-
ALEGIA,1997-01-16,0.57,7.76,-,7.76,-,-,-,-,-,-,-,-,-,-,-
ALEGIA,1997-01-17,0.69,13.634,-,13.634,-,-,-,-,-,-,-,-,-,-,-
ALEGIA,1997-01-18,0.713,14.008,-,14.008,-,-,-,-,-,-,-,-,-,-,-
ALEGIA,1997-01-19,0.638,10.351,-,10.351,-,-,-,-,-,-,-,-,-,-,-
ALEGIA,1997-01-20,0.794,19.314,-,19.314,-,-,-,-,-,-,-,-,-,-,-
ALEGIA,1997-01-21,1.519,82.369,-,82.369,-,-,-,-,-,-,-,-,-,-,-
ALEGIA,1997-01-22,0.903,24.953,-,24.953,-,-,-,-,-,-,-,-,-,-,-
ALEGIA,1997-01-23,1.011,33.376,-,33.376,-,-,-,-,-,-,-,-,-,-,-
ALEGIA,1997-01-24,1.06,36.755,-,36.755,-,-,-,-,-,-,-,-,-,-,-
ALEGIA,1997-01-25,0.837,20.435,-,20.435,-,-,-,-,-,-,-,-,-,-,-
ALEGIA,1997-01-26,0.717,14.223,-,14.223,-,-,-,-,-,-,-,-,-,-,-
ALEGIA,1997-01-27,0.641,10.468,-,10.468,-,-,-,-,-,-,-,-,-,-,-
ALEGIA,1997-01-28,0.596,8.688,-,8.688,-,-,-,-,-,-,-,-,-,-,-
ALEGIA,1997-01-29,0.559,7.404,-,7.404,-,-,-,-,-,-,-,-,-,-,-
ALEGIA,1997-01-30,0.525,6.307,-,6.307,-,-,-,-,-,-,-,-,-,-,-
ALEGIA,1997-01-31,0.501,5.584,-,5.584,-,-,-,-,-,-,-,-,-,-,-
ALEGIA,1997-02-01,0.511,5.878,-,5.878,-,-,-,-,-,-,-,-,-,-,-
ALEGIA,1997-02-02,0.486,5.153,-,5.153,-,-,-,-,-,-,-,-,-,-,-
ALEGIA,1997-02-03,0.514,5.972,-,5.972,-,-,-,-,-,-,-,-,-,-,-
ALEGIA,1997-02-04,0.521,6.166,-,6.166,-,-,-,-,-,-,-,-,-,-,-
ALEGIA,1997-02-05,0.484,5.112,-,5.112,-,-,-,-,-,-,-,-,-,-,-
ALEGIA,1997-02-06,0.467,4.67,-,4.67,-,-,-,-,-,-,-,-,-,-,-
ALEGIA,1997-02-07,0.447,4.213,-,4.213,-,-,-,-,-,-,-,-,-,-,-
ALEGIA,1997-02-08,0.431,3.762,-,3.762,-,-,-,-,-,-,-,-,-,-,-
ALEGIA,1997-02-09,0.419,3.492,-,3.492,-,-,-,-,-,-,-,-,-,-,-
ALEGIA,1997-02-10,0.406,3.199,-,3.199,-,-,-,-,-,-,-,-,-,-,-
ALEGIA,1997-02-11,0.397,2.987,-,2.987,-,-,-,-,-,-,-,-,-,-,-
ALEGIA,1997-02-12,0.392,2.93,-,2.93,-,13.1,524,7.38,-,11.4,1.5,10.73,-,-,-
ALEGIA,1997-02-13,0.386,2.709,-,2.709,-,9.5,522,7.42,-,10.9,1.2,11.11,-,-,-
ALEGIA,1997-02-14,0.381,2.599,-,2.599,-,12.5,526,7.4,-,11.2,2.1,11.57,-,-,-
ALEGIA,1997-02-15,0.611,9.793,-,9.793,-,8.6,435,7.47,-,10.9,41.4,13.02,7.37,-,-
ALEGIA,1997-02-16,0.54,6.835,-,6.835,-,7.4,374,7.63,-,9.4,8.7,-,8.39,-,-
ALEGIA,1997-02-17,0.462,4.534,-,4.534,-,9.9,430,7.63,-,10.4,1.6,14.36,4.11,-,-
ALEGIA,1997-02-18,0.424,3.656,-,3.656,-,9.6,460,7.58,-,10.7,1.3,11.0,3.99,-,-
ALEGIA,1997-02-19,0.407,3.225,-,3.225,-,9.5,466,7.59,-,10.5,0.9,9.23,4.22,-,-
ALEGIA,1997-02-20,0.391,2.855,-,2.855,-,10.3,480,7.53,-,11.0,0.9,8.85,3.92,-,-
ALEGIA,1997-02-21,0.383,2.637,-,2.637,-,9.0,497,7.49,-,11.4,1.7,8.16,4.68,-,-
ALEGIA,1997-02-22,0.375,2.439,-,2.439,-,11.7,510,7.43,-,11.6,1.1,7.83,4.82,-,-
ALEGIA,1997-02-23,0.367,2.309,-,2.309,-,12.4,528,7.34,-,12.4,1.9,6.71,5.99,-,-
ALEGIA,1997-02-24,0.359,2.136,-,2.136,-,16.1,515,7.39,-,12.6,1.4,7.36,4.78,-,-
ALEGIA,1997-02-25,0.353,2.066,-,2.066,-,16.2,532,7.38,-,13.5,3.8,7.85,5.74,-,-
ALEGIA,1997-02-26,0.37,2.365,-,2.365,-,10.9,524,7.34,-,13.3,3.7,7.89,6.1,-,-
ALEGIA,1997-02-27,0.338,1.916,-,1.916,-,9.0,-,-,-,-,-,-,-,-,-
ALEGIA,1997-02-28,0.329,1.869,-,1.869,-,12.1,-,-,-,-,-,-,-,-,-
ALEGIA,1997-03-01,0.327,1.852,-,1.852,-,11.6,-,-,-,-,-,-,-,-,-
ALEGIA,1997-03-02,0.324,1.801,-,1.801,-,10.3,554,7.32,-,13.1,7.7,10.3,6.47,-,-
ALEGIA,1997-03-03,0.325,1.838,-,1.838,-,12.6,522,7.41,-,12.9,2.8,10.57,6.6,-,-
ALEGIA,1997-03-04,0.32,1.767,-,1.767,-,12.6,539,7.34,-,13.2,3.1,10.05,5.74,-,-
ALEGIA,1997-03-05,0.316,1.706,-,1.706,-,12.7,562,7.28,-,14.0,1.6,9.34,5.11,-,-
ALEGIA,1997-03-06,0.314,1.679,-,1.679,-,10.9,564,7.32,-,14.1,1.4,9.5,5.28,-,-
ALEGIA,1997-03-07,0.311,1.615,-,1.615,-,11.8,575,7.34,-,14.3,1.8,9.18,5.64,-,-
ALEGIA,1997-03-08,0.306,1.541,-,1.541,-,11.4,585,7.29,-,14.5,2.2,8.5,6.19,-,-
ALEGIA,1997-03-09,0.304,1.503,-,1.503,-,12.2,597,7.27,-,14.3,2.5,7.81,6.75,-,-
ALEGIA,1997-03-10,0.3,1.446,-,1.446,-,12.3,577,7.38,-,14.0,3.1,8.06,5.92,-,-
ALEGIA,1997-03-11,0.297,1.408,-,1.408,-,10.9,555,7.27,-,12.6,3.0,6.99,4.37,-,-
ALEGIA,1997-03-12,0.295,1.388,-,1.388,-,10.7,-,-,-,-,-,-,-,-,-
ALEGIA,1997-03-13,0.293,1.366,-,1.366,-,10.4,-,-,-,-,-,-,-,-,-
ALEGIA,1997-03-14,0.29,1.339,-,1.339,-,11.3,-,-,-,-,-,-,-,-,-
ALEGIA,1997-03-15,0.288,1.32,-,1.32,-,11.5,-,-,-,-,-,-,-,-,-
ALEGIA,1997-03-16,0.312,1.636,-,1.636,-,13.3,-,-,-,-,-,-,-,-,-
ALEGIA,1997-03-17,0.306,1.535,-,1.535,-,14.1,563,7.42,-,16.1,2.0,11.96,4.96,-,-
ALEGIA,1997-03-18,0.297,1.408,-,1.408,-,12.4,576,7.4,-,15.8,2.3,9.78,6.17,-,-
ALEGIA,1997-03-19,0.29,1.337,-,1.337,-,11.6,618,7.31,-,15.1,4.1,8.56,8.21,-,-
ALEGIA,1997-03-20,0.276,1.205,-,1.205,-,10.6,623,7.47,-,14.4,3.8,9.94,8.4,-,-
ALEGIA,1997-03-21,0.277,1.207,-,1.207,-,8.5,635,7.6,-,13.9,4.0,10.76,8.33,-,-
ALEGIA,1997-03-22,0.276,1.202,-,1.202,-,8.5,622,7.62,-,13.5,2.4,10.74,7.59,-,-
ALEGIA,1997-03-23,0.275,1.188,-,1.188,-,9.3,628,7.62,-,13.4,2.6,10.44,8.05,-,-
ALEGIA,1997-03-24,0.272,1.168,-,1.168,-,8.3,604,7.48,-,12.5,4.8,11.05,7.98,-,-
ALEGIA,1997-03-25,0.47,5.01,-,5.01,-,9.4,532,7.33,-,11.7,17.1,10.06,10.73,-,-
ALEGIA,1997-03-26,0.396,2.973,-,2.973,-,11.0,410,7.38,-,12.2,16.1,10.34,11.84,-,-
ALEGIA,1997-03-27,0.35,2.047,-,2.047,-,12.0,457,7.41,-,13.9,2.5,9.15,6.85,-,-
ALEGIA,1997-03-28,0.315,1.673,-,1.673,-,9.5,469,7.36,-,13.7,1.0,8.32,5.9,-,-
ALEGIA,1997-03-29,0.331,1.898,-,1.898,-,8.1,497,7.5,-,12.9,1.0,10.31,5.6,-,-
ALEGIA,1997-03-30,0.305,1.529,-,1.529,-,7.5,506,7.59,-,12.9,1.2,10.51,5.38,-,-
ALEGIA,1997-03-31,0.301,1.47,-,1.47,-,9.7,504,7.64,-,13.0,1.1,11.08,5.48,-,-
ALEGIA,1997-04-01,0.295,1.386,-,1.386,-,10.0,510,7.64,-,13.7,1.2,10.06,5.35,-,-
ALEGIA,1997-04-02,0.275,1.2,-,1.2,-,9.8,542,7.6,-,14.2,1.4,9.3,6.18,-,-
ALEGIA,1997-04-03,0.28,1.239,-,1.239,-,11.3,560,7.53,-,14.8,1.6,8.96,7.25,-,-
ALEGIA,1997-04-04,0.275,1.193,-,1.193,-,10.9,573,7.38,-,14.8,2.3,7.63,8.01,-,-
ALEGIA,1997-04-05,0.273,1.17,-,1.17,-,9.9,600,7.43,-,14.5,3.0,8.37,9.36,-,-
ALEGIA,1997-04-06,0.269,1.141,-,1.141,-,10.4,609,7.42,-,14.7,2.2,8.2,8.76,-,-
ALEGIA,1997-04-07,0.267,1.121,-,1.121,-,12.5,597,7.36,-,15.1,1.8,7.45,7.76,-,-
ALEGIA,1997-04-08,0.261,1.067,-,1.067,-,18.1,592,7.44,-,15.8,1.6,8.05,6.92,-,-
ALEGIA,1997-04-09,0.257,1.028,-,1.028,-,14.2,630,7.49,-,16.2,2.1,7.99,7.63,-,-
ALEGIA,1997-04-10,0.253,0.993,-,0.993,-,13.3,638,7.53,-,16.1,2.3,8.17,8.17,-,-
ALEGIA,1997-04-11,0.268,1.157,-,1.157,-,12.5,664,7.49,-,16.3,1.9,7.38,8.47,-,-
ALEGIA,1997-04-12,0.249,0.958,-,0.958,-,9.9,668,7.47,-,16.2,2.7,6.87,10.09,-,-
ALEGIA,1997-04-13,0.25,0.964,-,0.964,-,9.1,680,7.52,-,15.8,2.2,7.36,9.27,-,-
ALEGIA,1997-04-14,0.248,0.954,-,0.954,-,10.6,642,7.52,-,15.6,2.2,7.51,8.85,-,-
ALEGIA,1997-04-15,0.247,0.944,-,0.944,-,12.3,638,7.53,-,16.1,0.8,7.77,7.59,-,-
ALEGIA,1997-04-16,0.245,0.919,-,0.919,-,12.0,660,7.47,-,16.5,0.9,7.59,7.62,-,-
ALEGIA,1997-04-17,0.243,0.907,-,0.907,-,9.8,663,7.46,-,16.2,1.1,7.38,7.8,-,-
ALEGIA,1997-04-18,0.244,0.918,-,0.918,-,10.3,673,7.21,-,15.0,2.5,5.31,9.01,-,-
ALEGIA,1997-04-19,0.252,0.991,-,0.991,-,11.5,691,7.22,-,14.4,3.3,5.21,9.63,-,-
ALEGIA,1997-04-20,0.294,1.392,-,1.392,-,12.0,691,7.26,-,14.5,2.9,5.54,9.4,-,-
ALEGIA,1997-04-21,0.28,1.241,-,1.241,-,7.6,635,7.39,-,14.4,1.6,6.91,8.06,-,-
ALEGIA,1997-04-22,0.257,1.031,-,1.031,-,8.3,614,7.41,-,14.5,1.1,7.29,7.67,-,-
ALEGIA,1997-04-23,0.249,0.96,-,0.96,-,9.5,642,7.33,-,14.6,1.2,6.83,8.5,-,-
ALEGIA,1997-04-24,0.245,0.923,-,0.923,-,13.2,670,7.29,-,15.4,1.1,6.25,8.46,-,-
ALEGIA,1997-04-25,0.241,0.884,-,0.884,-,15.0,716,7.26,-,16.9,1.4,5.44,8.91,-,-
ALEGIA,1997-04-26,0.236,0.837,-,0.837,-,15.2,752,7.2,-,17.3,1.5,4.3,9.08,-,-
ALEGIA,1997-04-27,0.404,4.149,-,4.149,-,13.6,694,7.11,-,16.6,7.0,3.29,11.1,-,-
ALEGIA,1997-04-28,0.635,10.521,-,10.521,-,15.3,333,7.27,-,14.0,26.5,8.19,11.51,-,-
ALEGIA,1997-04-29,0.538,6.739,-,6.739,-,14.1,332,7.31,-,14.8,5.3,7.96,7.79,-,-
ALEGIA,1997-04-30,0.451,4.3,-,4.3,-,12.3,346,7.25,-,14.6,4.2,7.61,6.86,-,-
ALEGIA,1997-05-01,0.371,2.418,-,2.418,-,15.7,409,7.02,-,16.4,6.1,-,9.28,-,-
ALEGIA,1997-05-02,0.328,1.823,-,1.823,-,20.2,464,6.93,-,18.4,4.4,-,9.99,-,-
ALEGIA,1997-05-03,0.279,1.271,-,1.271,-,18.5,505,6.96,-,20.2,3.1,-,9.65,-,-
ALEGIA,1997-05-04,0.286,1.301,-,1.301,-,19.0,535,7.05,-,20.3,2.7,-,-,-,-
ALEGIA,1997-05-05,0.293,1.373,-,1.373,-,16.9,516,7.09,-,19.6,2.1,-,8.8,-,-
ALEGIA,1997-05-06,0.361,2.525,-,2.525,-,9.2,503,7.14,-,16.8,2.3,-,8.53,-,-
ALEGIA,1997-05-07,0.416,3.645,-,3.645,-,7.3,461,7.14,-,14.0,6.4,-,9.35,-,-
ALEGIA,1997-05-08,0.625,10.007,-,10.007,-,9.6,344,7.35,-,12.0,38.5,8.17,14.11,-,-
ALEGIA,1997-05-09,0.512,5.915,-,5.915,-,12.4,336,7.45,-,13.0,5.2,7.93,7.86,-,-
ALEGIA,1997-05-10,0.445,4.114,-,4.114,-,14.0,340,7.33,-,14.4,1.5,6.76,5.48,-,-
ALEGIA,1997-05-11,0.382,2.632,-,2.632,-,12.8,377,7.17,-,15.4,1.4,-,5.99,-,-
ALEGIA,1997-05-12,0.338,1.921,-,1.921,-,11.9,410,7.12,-,15.2,1.4,-,6.49,-,-
ALEGIA,1997-05-13,0.479,7.027,-,7.027,-,13.0,454,7.04,-,15.2,11.0,-,6.48,-,-
ALEGIA,1997-05-14,0.694,13.139,-,13.139,-,13.7,333,7.43,-,13.8,23.1,-,-,-,-
ALEGIA,1997-05-15,0.519,6.157,-,6.157,-,18.2,375,7.37,-,15.3,7.5,-,-,-,-
ALEGIA,1997-05-16,0.431,3.779,-,3.779,-,16.7,412,7.14,-,16.8,4.5,-,-,-,-
ALEGIA,1997-05-17,0.435,3.897,-,3.897,5.3,14.0,439,7.06,-,16.5,6.2,-,-,-,-
ALEGIA,1997-05-18,0.443,4.071,-,4.071,0.0,17.9,397,7.1,-,16.1,6.2,-,-,-,-
ALEGIA,1997-05-19,0.393,2.885,-,2.885,3.3,18.6,413,7.14,-,17.8,2.9,-,-,-,-
ALEGIA,1997-05-20,0.358,2.138,-,2.138,1.0,15.1,458,7.05,-,18.1,3.9,-,-,-,-
ALEGIA,1997-05-21,0.349,2.024,-,2.024,0.9,13.9,469,7.06,-,17.7,3.7,-,-,-,-
ALEGIA,1997-05-22,0.322,1.769,-,1.769,0.3,15.9,492,7.11,-,18.2,4.5,-,8.76,-,-
ALEGIA,1997-05-23,0.31,1.615,-,1.615,0.1,19.7,517,7.12,-,19.8,5.1,-,8.41,-,-
ALEGIA,1997-05-24,0.299,1.441,-,1.441,0.1,21.3,530,7.11,-,21.2,4.5,-,8.68,-,-
ALEGIA,1997-05-25,0.276,1.204,-,1.204,0.0,19.0,526,7.05,-,20.8,3.6,-,8.98,-,-
ALEGIA,1997-05-26,0.274,1.187,-,1.187,0.0,19.3,502,7.12,-,20.0,4.7,-,-,-,-
ALEGIA,1997-05-27,0.269,1.14,-,1.14,0.0,19.9,517,7.22,-,20.7,4.9,-,10.15,-,-
ALEGIA,1997-05-28,0.261,1.067,-,1.067,5.3,19.6,563,7.23,-,22.0,5.2,-,11.52,-,-
ALEGIA,1997-05-29,0.27,1.15,-,1.15,0.0,21.9,594,7.18,-,22.9,2.8,-,-,-,-
ALEGIA,1997-05-30,0.26,1.056,-,1.056,0.0,22.7,607,7.18,-,23.9,3.0,-,9.92,-,-
ALEGIA,1997-05-31,0.267,1.133,-,1.133,26.1,20.4,620,7.15,-,23.6,3.1,-,10.25,-,-
ALEGIA,1997-06-01,1.171,54.367,-,54.367,68.2,15.3,515,7.0,-,21.3,15.9,-,13.4,-,-
ALEGIA,1997-06-02,0.739,15.692,-,15.692,3.2,15.6,331,7.31,-,17.5,50.8,8.0,-,-,-
ALEGIA,1997-06-03,0.53,6.485,-,6.485,0.0,18.7,358,7.27,-,17.3,22.2,7.33,9.71,-,-
ALEGIA,1997-06-04,0.603,13.679,-,13.679,38.2,16.1,-,-,-,-,-,-,-,-,-
ALEGIA,1997-06-05,1.097,42.714,-,42.714,0.4,19.2,-,-,-,-,-,-,-,-,-
ALEGIA,1997-06-06,0.632,10.32,-,10.32,0.0,24.6,-,-,-,-,-,-,-,-,-
ALEGIA,1997-06-07,0.506,5.743,-,5.743,0.6,22.7,-,-,-,-,-,-,-,-,-
ALEGIA,1997-06-08,0.441,4.011,-,4.011,0.0,18.6,-,-,-,-,-,-,-,-,-
ALEGIA,1997-06-09,0.399,3.04,-,3.04,0.0,22.3,-,-,-,-,-,-,-,-,-
ALEGIA,1997-06-10,0.371,2.399,-,2.399,4.7,24.4,-,-,-,-,-,-,-,-,-
ALEGIA,1997-06-11,0.4,3.061,-,3.061,0.1,21.5,510,7.3,-,21.7,19.8,7.17,12.55,-,-
ALEGIA,1997-06-12,0.342,1.973,-,1.973,0.0,19.3,536,7.35,-,21.8,5.8,7.94,9.15,-,-
ALEGIA,1997-06-13,0.335,1.916,-,1.916,0.0,20.0,553,7.29,-,21.2,2.6,7.41,6.93,-,-
ALEGIA,1997-06-14,0.328,1.859,-,1.859,0.0,17.4,567,7.32,-,20.2,3.0,7.99,6.65,-,-
ALEGIA,1997-06-15,0.32,1.783,-,1.783,0.0,18.6,573,7.37,-,20.2,4.5,9.17,7.46,-,-
ALEGIA,1997-06-16,0.305,1.531,-,1.531,0.0,16.9,558,7.44,-,20.4,1.8,8.63,5.82,-,-
ALEGIA,1997-06-17,0.302,1.472,-,1.472,0.0,15.6,536,7.48,-,19.0,1.7,9.21,5.79,-,-
ALEGIA,1997-06-18,0.293,1.364,-,1.364,0.0,16.2,529,7.46,-,18.7,2.5,8.48,6.88,-,-
ALEGIA,1997-06-19,0.29,1.336,-,1.336,0.0,16.2,556,7.35,-,18.5,2.2,7.51,6.68,-,-
ALEGIA,1997-06-20,0.288,1.317,-,1.317,0.0,18.8,570,7.46,-,19.6,2.6,8.79,7.21,-,-
ALEGIA,1997-06-21,0.262,1.079,-,1.079,6.0,15.7,588,7.34,-,19.8,2.2,6.53,6.9,-,-
ALEGIA,1997-06-22,0.303,1.507,-,1.507,1.0,15.3,593,7.45,-,18.7,3.2,8.73,7.93,-,-
ALEGIA,1997-06-23,0.271,1.159,-,1.159,0.0,14.8,551,7.57,-,18.1,2.5,9.84,7.19,-,-
ALEGIA,1997-06-24,0.264,1.094,-,1.094,0.0,15.3,540,7.76,-,18.4,1.4,9.28,6.09,-,-
ALEGIA,1997-06-25,0.261,1.062,-,1.062,0.0,16.7,564,7.71,-,19.2,1.8,9.58,6.41,-,-
ALEGIA,1997-06-26,0.258,1.038,-,1.038,0.4,16.8,610,7.56,-,19.9,1.9,7.39,7.62,-,-
ALEGIA,1997-06-27,0.262,1.069,-,1.069,1.7,13.0,613,7.55,-,18.9,1.4,7.49,7.3,-,-
ALEGIA,1997-06-28,0.271,1.162,-,1.162,10.9,11.6,614,7.43,-,17.2,2.1,6.44,8.53,-,-
ALEGIA,1997-06-29,0.45,4.361,-,4.361,9.5,13.4,520,7.46,-,15.9,7.9,6.97,10.47,-,-
ALEGIA,1997-06-30,0.366,2.413,-,2.413,0.4,14.8,374,7.53,-,15.6,5.3,8.05,8.21,-,-
ALEGIA,1997-07-01,0.298,1.47,-,1.47,4.0,15.5,402,7.52,-,16.7,1.9,9.25,6.36,-,-
ALEGIA,1997-07-02,0.686,15.243,-,15.243,25.8,13.3,444,7.25,-,16.5,6.3,7.6,7.91,-,-
ALEGIA,1997-07-03,0.538,6.888,-,6.888,0.5,14.5,354,7.66,-,15.1,9.6,11.18,9.75,-,-
ALEGIA,1997-07-04,0.447,4.147,-,4.147,5.9,14.4,397,7.45,-,15.9,3.2,9.12,7.42,-,-
ALEGIA,1997-07-05,0.476,4.924,-,4.924,3.3,14.3,394,7.43,-,15.8,3.3,9.17,7.09,-,-
ALEGIA,1997-07-06,0.487,5.24,-,5.24,0.0,16.5,361,7.64,-,15.9,1.8,10.68,5.34,-,-
ALEGIA,1997-07-07,0.404,3.159,-,3.159,0.0,18.9,396,7.59,-,18.6,1.4,9.67,5.26,-,-
ALEGIA,1997-07-08,0.357,2.137,-,2.137,0.0,19.3,449,7.26,-,20.5,2.6,6.3,6.98,-,-
ALEGIA,1997-07-09,0.336,1.91,-,1.91,2.5,18.8,471,7.18,-,21.0,2.2,4.81,7.21,-,-
ALEGIA,1997-07-10,0.342,1.99,-,1.99,2.3,17.3,482,7.12,-,19.9,2.5,4.61,6.59,-,-
ALEGIA,1997-07-11,0.327,1.844,-,1.844,0.0,17.6,478,7.25,-,19.2,2.7,6.1,6.96,-,-
ALEGIA,1997-07-12,0.307,1.56,-,1.56,0.0,19.7,496,7.39,-,20.6,1.7,6.69,6.21,-,-
ALEGIA,1997-07-13,0.298,1.436,-,1.436,9.1,19.8,516,7.32,-,21.9,1.5,5.19,6.43,-,-
ALEGIA,1997-07-14,0.375,2.566,-,2.566,0.2,18.9,482,7.2,-,20.7,2.9,5.31,6.97,-,-
ALEGIA,1997-07-15,0.304,1.53,-,1.53,0.3,19.3,481,7.25,-,20.4,3.2,5.55,7.82,-,-
ALEGIA,1997-07-16,0.477,8.97,-,8.97,32.4,18.8,486,7.17,-,20.3,6.2,4.58,9.29,-,-
ALEGIA,1997-07-17,1.117,41.16,-,41.16,20.5,17.6,278,7.35,-,16.7,99.8,9.17,-,-,-
ALEGIA,1997-07-18,0.727,14.676,-,14.676,1.5,16.8,334,7.63,-,16.3,21.4,9.73,9.07,-,-
ALEGIA,1997-07-19,0.58,8.171,-,8.171,0.0,17.6,352,7.53,-,17.0,6.0,8.96,6.78,-,-
ALEGIA,1997-07-20,0.49,5.294,-,5.294,0.0,18.5,380,7.43,-,18.3,4.2,7.68,6.01,-,-
ALEGIA,1997-07-21,0.438,3.93,-,3.93,0.3,19.3,395,7.4,-,19.5,1.4,7.34,4.62,-,-
ALEGIA,1997-07-22,0.419,3.503,-,3.503,0.6,20.5,424,7.21,-,20.5,3.9,5.85,4.84,-,-
ALEGIA,1997-07-23,0.388,2.777,-,2.777,0.0,19.6,432,7.1,-,20.6,9.0,4.19,5.41,-,-
ALEGIA,1997-07-24,0.366,2.247,-,2.247,0.0,20.2,-,-,-,-,-,-,-,-,-
ALEGIA,1997-07-25,0.35,2.043,-,2.043,0.0,19.3,471,7.04,-,21.4,14.3,2.97,5.41,-,-
ALEGIA,1997-07-26,0.33,1.847,-,1.847,0.0,20.8,464,7.11,-,22.4,13.9,3.31,5.08,-,-
